id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128240,2021-05-25,000001,Vente,30000,,,LA DANIZO,B010,11270,11159,Gaja-la-Selve,11,,,111590000B0482,,,,,,,,,,,,,0,,,,,L,landes,,,998,1.895697,43.193313
2021-128240,2021-05-25,000001,Vente,30000,,,LA DANIZO,B010,11270,11159,Gaja-la-Selve,11,,,111590000B0488,,,,,,,,,,,,,0,,,,,L,landes,,,1136,1.895448,43.193322
2021-131102,2021-07-16,000001,Vente,15000,,,BREZEGOUS,B004,11270,11159,Gaja-la-Selve,11,,,111590000B0277,,,,,,,,,,,,,0,,,,,L,landes,,,2985,1.902028,43.194896
2021-131102,2021-07-16,000001,Vente,15000,81,A,BREZEGOUS,B004,11270,11159,Gaja-la-Selve,11,,,111590000B0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.903459,43.193847
2021-131102,2021-07-16,000001,Vente,15000,,,BREZEGOUS,B004,11270,11159,Gaja-la-Selve,11,,,111590000B0397,,,,,,,,,,,,,0,,,,,T,terres,,,12490,,
2021-131363,2021-07-29,000001,Vente,287700,17,,RUE DE L EGLISE,0011,11270,11159,Gaja-la-Selve,11,,,111590000B0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,1.894978,43.195103
2021-131363,2021-07-29,000001,Vente,287700,17,,RUE DE L EGLISE,0011,11270,11159,Gaja-la-Selve,11,,,111590000B0065,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,563,1.894978,43.195103
2021-133156,2021-09-15,000004,Vente,27000,,,LA DANIZO,B010,11270,11159,Gaja-la-Selve,11,,,111590000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,1184,1.898031,43.193377
2021-134503,2021-09-28,000001,Vente,90000,2,,CHE DU CIMETIERE,0007,11270,11159,Gaja-la-Selve,11,,,111590000B0256,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,104,1.898874,43.19636
2021-134503,2021-09-28,000001,Vente,90000,,,BERTEGAL,B002,11270,11159,Gaja-la-Selve,11,,,111590000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,1435,1.898853,43.196327
2021-134588,2021-10-07,000003,Vente,3550.36,,,LES MARANS,B019,11270,11159,Gaja-la-Selve,11,,,111590000B0505,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.90274,43.191385
2021-134588,2021-10-07,000003,Vente,3550.36,,,LES MARANS,B019,11270,11159,Gaja-la-Selve,11,,,111590000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.90263,43.191128
2021-137235,2021-12-10,000002,Vente,2400,,,CALAS,B005,11270,11159,Gaja-la-Selve,11,,,111590000D0347,,,,,,,,,,,,,0,,,,,T,terres,,,3178,,
2021-138282,2021-12-17,000001,Vente,122500,12,,RUE DE L EGLISE,0011,11270,11159,Gaja-la-Selve,11,,,111590000B0035,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,224,1.89489,43.195366
