id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78457,2020-01-10,000001,Vente,150000,22,,CHE DES JULIENS,0197,07600,07331,Vals-les-Bains,07,,,07331000AL0101,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,75,4.367257,44.666286
2020-78457,2020-01-10,000001,Vente,150000,,,LACHAUD,B120,07600,07331,Vals-les-Bains,07,,,07331000AL0102,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.367431,44.666319
2020-78457,2020-01-10,000001,Vente,150000,,,LACHAUD,B120,07600,07331,Vals-les-Bains,07,,,07331000AL0103,,,,,,,,,,,,,0,,,,,J,jardins,,,267,4.367513,44.666286
2020-78467,2020-01-14,000001,Vente,70000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,131,49.7,,,,,,,,,1,2,Appartement,49,2,,,,,,4.365715,44.652496
2020-78522,2020-01-21,000001,Vente,35000,1,,RTE D OUBREYTS,0225,07600,07331,Vals-les-Bains,07,,,07331000AN0117,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,80,4.363929,44.665578
2020-78522,2020-01-21,000001,Vente,35000,1,,RTE D OUBREYTS,0225,07600,07331,Vals-les-Bains,07,,,07331000AN0117,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,80,4.363929,44.665578
2020-78533,2020-01-14,000001,Vente,55000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,109,,,,,,,,,,1,2,Appartement,33,2,,,,,,4.365715,44.652496
2020-78560,2020-01-17,000001,Vente,75000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,122,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.365715,44.652496
2020-78560,2020-01-17,000001,Vente,75000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,122,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,791,0,,,,,,4.365715,44.652496
2020-78560,2020-01-17,000001,Vente,75000,,,VISCOSE,B209,07600,07331,Vals-les-Bains,07,,,07331000AP0435,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.365815,44.65267
2020-78560,2020-01-17,000001,Vente,75000,,,VISCOSE,B209,07600,07331,Vals-les-Bains,07,,,07331000AP0461,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.365832,44.652754
2020-78560,2020-01-17,000001,Vente,75000,,,VISCOSE,B209,07600,07331,Vals-les-Bains,07,,,07331000AP0463,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.365707,44.652646
2020-78561,2020-01-20,000001,Vente,28000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,118,,,,,,,,,,1,2,Appartement,25,1,,,,,,4.365715,44.652496
2020-78561,2020-01-20,000001,Vente,28000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,118,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,791,0,,,,,,4.365715,44.652496
2020-78698,2020-01-21,000001,Vente,35000,,,LES ISSOUX,B114,07600,07331,Vals-les-Bains,07,,,07331000AW0306,,,,,,,,,,,,,0,,,,,L,landes,,,3515,4.322881,44.656827
2020-78698,2020-01-21,000001,Vente,35000,6033,,LES ISSOUX,B114,07600,07331,Vals-les-Bains,07,,,07331000AW0476,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,143,4.322398,44.656786
2020-78719,2020-02-05,000001,Vente,156750,4,,CHE DES JULIENS,0197,07600,07331,Vals-les-Bains,07,,,07331000AL0096,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,115,4.367045,44.666191
2020-78780,2020-01-30,000001,Vente,125000,22,,AV PAUL RIBEYRE,0241,07600,07331,Vals-les-Bains,07,,,07331000AP0055,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.367753,44.654587
2020-78780,2020-01-30,000001,Vente,125000,22,,AV PAUL RIBEYRE,0241,07600,07331,Vals-les-Bains,07,,,07331000AP0055,,,23,,6,,,,,,,,2,2,Appartement,86,4,,,,,,4.367753,44.654587
2020-78780,2020-01-30,000001,Vente,125000,22,,AV PAUL RIBEYRE,0241,07600,07331,Vals-les-Bains,07,,,07331000AP0055,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.367753,44.654587
2020-78780,2020-01-30,000001,Vente,125000,,,LES VIVARAISES,B210,07600,07331,Vals-les-Bains,07,,,07331000AP0251,,,,,,,,,,,,,0,,,,,S,sols,,,675,4.367848,44.654633
2020-78781,2020-01-30,000001,Vente,583275,46,,FG D ANTRAIGUES,0010,07600,07331,Vals-les-Bains,07,,,07331000AL0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,188,4.365649,44.667846
2020-78781,2020-01-30,000001,Vente,583275,12,,BD DE VERNON,0330,07600,07331,Vals-les-Bains,07,,,07331000AO0134,,,,,,,,,,,,,0,2,Appartement,140,6,S,sols,,,485,4.367118,44.66413
2020-78781,2020-01-30,000001,Vente,583275,12,,BD DE VERNON,0330,07600,07331,Vals-les-Bains,07,,,07331000AO0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,485,4.367118,44.66413
2020-78781,2020-01-30,000001,Vente,583275,12,,BD DE VERNON,0330,07600,07331,Vals-les-Bains,07,,,07331000AO0134,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,485,4.367118,44.66413
2020-78781,2020-01-30,000001,Vente,583275,12,,BD DE VERNON,0330,07600,07331,Vals-les-Bains,07,,,07331000AO0134,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,485,4.367118,44.66413
2020-78823,2020-02-05,000001,Vente,52000,10,,RUE DU FOUR,0135,07600,07331,Vals-les-Bains,07,,,07331000AN0226,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,80,4.365187,44.663896
2020-78844,2020-02-12,000001,Vente,100000,,,VISCOSE,B209,07600,07331,Vals-les-Bains,07,,,07331000AP0430,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.365858,44.652834
2020-78844,2020-02-12,000001,Vente,100000,,,VISCOSE,B209,07600,07331,Vals-les-Bains,07,,,07331000AP0431,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.36582,44.65283
2020-78844,2020-02-12,000001,Vente,100000,,,VISCOSE,B209,07600,07331,Vals-les-Bains,07,,,07331000AP0432,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.365789,44.652837
2020-78862,2020-02-10,000001,Vente,22000,40,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0197,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,33,4.365564,44.663954
2020-78885,2020-02-11,000001,Vente,4000,,,LES COULETS,B077,07600,07331,Vals-les-Bains,07,,,07331000AW0168,,,,,,,,,,,,,0,,,,,L,landes,,,1815,4.324983,44.656573
2020-78885,2020-02-11,000001,Vente,4000,,,LES BRUGES,B034,07600,07331,Vals-les-Bains,07,,,07331000AW0174,,,,,,,,,,,,,0,,,,,L,landes,,,210,4.32708,44.656547
2020-78885,2020-02-11,000001,Vente,4000,,,LES BRUGES,B034,07600,07331,Vals-les-Bains,07,,,07331000AW0175,,,,,,,,,,,,,0,,,,,VI,vignes,,,815,4.326932,44.656283
2020-78885,2020-02-11,000001,Vente,4000,,,LES BRUGES,B034,07600,07331,Vals-les-Bains,07,,,07331000AW0178,,,,,,,,,,,,,0,,,,,L,landes,,,845,4.326462,44.656061
2020-78885,2020-02-11,000001,Vente,4000,,,LES ISSOUX,B114,07600,07331,Vals-les-Bains,07,,,07331000AW0452,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.31941,44.656655
2020-78885,2020-02-11,000001,Vente,4000,,,LES ISSOUX,B114,07600,07331,Vals-les-Bains,07,,,07331000AW0453,,,,,,,,,,,,,0,,,,,T,terres,,,87,4.31947,44.656774
2020-78891,2020-02-07,000001,Vente,80660,17,,BD DES GARNEYRES,0155,07600,07331,Vals-les-Bains,07,,,07331000AO0052,,,1,81.33,12,,,,,,,,2,2,Appartement,79,3,,,,,,4.36981,44.662883
2020-78891,2020-02-07,000001,Vente,80660,17,,BD DES GARNEYRES,0155,07600,07331,Vals-les-Bains,07,,,07331000AO0052,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.36981,44.662883
2020-78940,2020-01-29,000001,Vente,100000,9,,CHE DE LA TREUILLERE,0318,07600,07331,Vals-les-Bains,07,,,07331000AK0108,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,141,4.370884,44.681056
2020-78940,2020-01-29,000001,Vente,100000,,,BASSE TREUILLERE,B010,07600,07331,Vals-les-Bains,07,,,07331000AK0175,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.370788,44.68103
2020-78940,2020-01-29,000001,Vente,100000,,,BASSE TREUILLERE,B010,07600,07331,Vals-les-Bains,07,,,07331000AK0176,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.370835,44.680968
2020-78940,2020-01-29,000001,Vente,100000,,,LA TREUILLERE,B199,07600,07331,Vals-les-Bains,07,,,07331000AK0178,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.370816,44.681044
2020-78940,2020-01-29,000001,Vente,100000,,,LA TREUILLERE,B199,07600,07331,Vals-les-Bains,07,,,07331000AK0179,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.370838,44.681151
2020-78961,2020-01-27,000001,Vente,200000,94,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0701,,,9,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.366353,44.66159
2020-78961,2020-01-27,000001,Vente,200000,94,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0701,,,8,,,,,,,,,,1,2,Appartement,31,2,,,,,,4.366353,44.66159
2020-78961,2020-01-27,000001,Vente,200000,94,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0701,,,4,,,,,,,,,,1,2,Appartement,55,2,,,,,,4.366353,44.66159
2020-78961,2020-01-27,000001,Vente,200000,94,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0701,,,7,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.366353,44.66159
2020-78961,2020-01-27,000001,Vente,200000,94,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0701,,,3,,5,,,,,,,,2,2,Appartement,27,2,,,,,,4.366353,44.66159
2020-78961,2020-01-27,000001,Vente,200000,94,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0701,,,6,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.366353,44.66159
2020-78964,2020-02-18,000001,Vente,2500,,,LES ROCHES,B167,07600,07331,Vals-les-Bains,07,,,07331000AD0261,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1210,4.341476,44.674651
2020-78964,2020-02-18,000001,Vente,2500,,,BOIS DE JOUVE,B023,07600,07331,Vals-les-Bains,07,,,07331000AD0268,,,,,,,,,,,,,0,,,,,L,landes,,,895,4.342043,44.674814
2020-78964,2020-02-18,000001,Vente,2500,,,BOIS DE JOUVE,B023,07600,07331,Vals-les-Bains,07,,,07331000AD0269,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2355,4.342008,44.67538
2020-79014,2020-02-21,000001,Vente,80000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,119,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.365715,44.652496
2020-79014,2020-02-21,000001,Vente,80000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,119,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,791,0,,,,,,4.365715,44.652496
2020-79014,2020-02-21,000001,Vente,80000,,,VISCOSE,B209,07600,07331,Vals-les-Bains,07,,,07331000AP0438,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.365774,44.652658
2020-79014,2020-02-21,000001,Vente,80000,,,VISCOSE,B209,07600,07331,Vals-les-Bains,07,,,07331000AP0444,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.365756,44.652647
2020-79014,2020-02-21,000001,Vente,80000,,,VISCOSE,B209,07600,07331,Vals-les-Bains,07,,,07331000AP0463,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.365707,44.652646
2020-79033,2020-02-20,000001,Vente,110000,,,GIGNAC,B102,07600,07331,Vals-les-Bains,07,,,07331000AI0605,,,,,,,,,,,,,0,,,,,VI,vignes,,,374,4.365162,44.672107
2020-79033,2020-02-20,000001,Vente,110000,86,,FG D ANTRAIGUES,0010,07600,07331,Vals-les-Bains,07,,,07331000AI0607,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,251,4.365082,44.672202
2020-79062,2020-02-13,000001,Vente,165000,122,,FG D ANTRAIGUES,0010,07600,07331,Vals-les-Bains,07,,,07331000AI0262,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,622,4.365307,44.675402
2020-79065,2020-02-24,000001,Vente,175090,50,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,50,4.365768,44.663655
2020-79065,2020-02-24,000001,Vente,175090,50,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0186,,,,,,,,,,,,,0,2,Appartement,35,3,S,sols,,,50,4.365768,44.663655
2020-79065,2020-02-24,000001,Vente,175090,50,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0186,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,50,4.365768,44.663655
2020-79065,2020-02-24,000001,Vente,175090,50,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0186,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,50,4.365768,44.663655
2020-79074,2020-02-17,000001,Vente,138000,1,,AV CLAUDE EXPILLY,0090,07600,07331,Vals-les-Bains,07,,,07331000AP0419,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.366104,44.656063
2020-79074,2020-02-17,000001,Vente,138000,1,,AV CLAUDE EXPILLY,0090,07600,07331,Vals-les-Bains,07,,,07331000AP0419,,,5,143,,,,,,,,,1,2,Appartement,147,1,,,,,,4.366104,44.656063
2020-79188,2020-02-27,000001,Vente,60000,38,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0198,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,42,4.365546,44.664012
2020-79207,2020-02-21,000001,Vente,171105,65,,FG D ANTRAIGUES,0010,07600,07331,Vals-les-Bains,07,,,07331000AI0244,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,170,4.364897,44.673063
2020-79253,2020-02-10,000001,Vente,81000,,,SAINT JEAN,B173,07600,07331,Vals-les-Bains,07,,,07331000AO0109,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.368292,44.662664
2020-79253,2020-02-10,000001,Vente,81000,,,SAINT JEAN,B173,07600,07331,Vals-les-Bains,07,,,07331000AO0109,,,1,124.4,,,,,,,,,1,2,Appartement,110,4,,,,,,4.368292,44.662664
2020-79263,2020-02-18,000001,Vente,90000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,134,34.18,,,,,,,,,1,2,Appartement,34,2,,,,,,4.365715,44.652496
2020-79263,2020-02-18,000001,Vente,90000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,129,49.7,,,,,,,,,1,2,Appartement,49,2,,,,,,4.365715,44.652496
2020-79283,2020-02-28,000001,Vente,490,,,MAS DES BRUGES,B129,07600,07331,Vals-les-Bains,07,,,073310000F0300,,,,,,,,,,,,,0,,,,,L,landes,,,95,4.329919,44.656336
2020-79283,2020-02-28,000001,Vente,490,,,MAS DES BRUGES,B129,07600,07331,Vals-les-Bains,07,,,073310000F0301,,,,,,,,,,,,,0,,,,,L,landes,,,1020,4.329898,44.656544
2020-79283,2020-02-28,000001,Vente,490,,,MAS DES BRUGES,B129,07600,07331,Vals-les-Bains,07,,,073310000F0304,,,,,,,,,,,,,0,,,,,L,landes,,,175,4.329983,44.657067
2020-79283,2020-02-28,000001,Vente,490,,,MAS DES BRUGES,B129,07600,07331,Vals-les-Bains,07,,,073310000F0305,,,,,,,,,,,,,0,,,,,T,terres,,,230,4.330136,44.65707
2020-79283,2020-02-28,000001,Vente,490,,,MAS DES BRUGES,B129,07600,07331,Vals-les-Bains,07,,,073310000F0327,,,,,,,,,,,,,0,,,,,L,landes,,,1580,4.327398,44.656624
2020-79283,2020-02-28,000001,Vente,490,,,MAS DES BRUGES,B129,07600,07331,Vals-les-Bains,07,,,073310000F0328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3300,4.327588,44.65752
2020-79283,2020-02-28,000001,Vente,490,,,LA COMBADE,B057,07600,07331,Vals-les-Bains,07,,,073310000F0358,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,5484,4.330533,44.658623
2020-79312,2020-02-12,000002,Vente,1,,,LES ARNAS,B005,07600,07331,Vals-les-Bains,07,,,07331000AI0566,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.363713,44.671244
2020-79319,2020-03-13,000001,Vente,83000,21,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0114,,,4,68.7,6,,,,,,,,2,2,Appartement,87,3,,,,,,4.365226,44.653771
2020-79391,2020-02-27,000002,Vente,450,,,CHAMBLAS,B041,07600,07331,Vals-les-Bains,07,,,07331000AT0527,,,,,,,,,,,,,0,,,,,L,landes,,,44,4.345279,44.64638
2020-79399,2020-03-03,000001,Vente,48000,28,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AR0085,,,10,,11,,17,,9,,,,4,2,Appartement,82,4,,,,,,4.365403,44.656407
2020-79399,2020-03-03,000001,Vente,48000,28,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AR0085,,,12,,13,,,,,,,,2,3,Dépendance,,0,,,,,,4.365403,44.656407
2020-79399,2020-03-03,000001,Vente,48000,28,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AR0085,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.365403,44.656407
2020-79473,2020-04-09,000001,Vente,74000,1,B,AV DOCTEUR LAGARDE,0110,07600,07331,Vals-les-Bains,07,,,07331000AL0094,,,12,50.11,6,,,,,,,,2,2,Appartement,51,3,,,,,,4.366777,44.666261
2020-79516,2020-04-08,000001,Vente,235000,,,LES BLACHES,B019,07600,07331,Vals-les-Bains,07,,,073310000E0241,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2345,4.361579,44.655387
2020-79516,2020-04-08,000001,Vente,235000,6714,,LES ECHANDOLS,B087,07600,07331,Vals-les-Bains,07,,,073310000E0242,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,922,4.361275,44.654709
2020-79516,2020-04-08,000001,Vente,235000,6714,,LES ECHANDOLS,B087,07600,07331,Vals-les-Bains,07,,,073310000E0242,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,1598,4.361275,44.654709
2020-79517,2020-04-08,000001,Vente,33000,,,ARLIX,B004,07600,07331,Vals-les-Bains,07,,,07331000AT0214,,,,,,,,,,,,,0,,,,,L,landes,,,1545,4.351346,44.648494
2020-79529,2020-02-27,000001,Vente,5000,,,CHAMBLAS,B041,07600,07331,Vals-les-Bains,07,,,07331000AT0059,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3800,4.345088,44.647256
2020-79542,2020-04-06,000001,Vente,81800,1,,AV CLAUDE EXPILLY,0090,07600,07331,Vals-les-Bains,07,,,07331000AP0419,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.366104,44.656063
2020-79542,2020-04-06,000001,Vente,81800,1,,AV CLAUDE EXPILLY,0090,07600,07331,Vals-les-Bains,07,,,07331000AP0419,,,3,93.04,,,,,,,,,1,2,Appartement,88,1,,,,,,4.366104,44.656063
2020-79590,2020-04-30,000001,Vente,67500,,,LES AUCHES,B006,07600,07331,Vals-les-Bains,07,,,07331000AW0050,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2199,4.321905,44.658881
2020-79590,2020-04-30,000001,Vente,67500,,,LES AUCHES,B006,07600,07331,Vals-les-Bains,07,,,07331000AW0054,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,620,4.322595,44.658593
2020-79590,2020-04-30,000001,Vente,67500,,,LES ISSOUX,B114,07600,07331,Vals-les-Bains,07,,,07331000AW0347,,,,,,,,,,,,,0,,,,,P,prés,,,273,4.321,44.657014
2020-79590,2020-04-30,000001,Vente,67500,6034,,LES ISSOUX,B114,07600,07331,Vals-les-Bains,07,,,07331000AW0348,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,255,4.321176,44.657039
2020-79590,2020-04-30,000001,Vente,67500,,,LES ISSOUX,B114,07600,07331,Vals-les-Bains,07,,,07331000AW0349,,,,,,,,,,,,,0,,,,,L,landes,,,47,4.321288,44.65708
2020-79590,2020-04-30,000001,Vente,67500,,,LES ISSOUX,B114,07600,07331,Vals-les-Bains,07,,,07331000AW0357,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,451,4.321465,44.658057
2020-79590,2020-04-30,000001,Vente,67500,,,LES ISSOUX,B114,07600,07331,Vals-les-Bains,07,,,07331000AW0358,,,,,,,,,,,,,0,,,,,L,landes,,,234,4.321217,44.657747
2020-79590,2020-04-30,000001,Vente,67500,,,LES ISSOUX,B114,07600,07331,Vals-les-Bains,07,,,07331000AW0365,,,,,,,,,,,,,0,,,,,L,landes,,,140,4.321155,44.65727
2020-79590,2020-04-30,000001,Vente,67500,,,MAS DES BRUGES,B129,07600,07331,Vals-les-Bains,07,,,073310000F0329,,,,,,,,,,,,,0,,,,,L,landes,,,2250,4.32702,44.656849
2020-79590,2020-04-30,000001,Vente,67500,,,MAS DES BRUGES,B129,07600,07331,Vals-les-Bains,07,,,073310000F0330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5060,4.327188,44.657841
2020-79634,2020-04-22,000001,Vente,18000,11,B,QUAI LIEUTENANT COLONEL TOURRE,0210,07600,07331,Vals-les-Bains,07,,,07331000AM0042,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.364039,44.666032
2020-79750,2020-04-27,000001,Vente,142000,3,B,BD DE VERNON,0330,07600,07331,Vals-les-Bains,07,,,07331000AO0029,,,102,143.9,105,,,,,,,,2,2,Appartement,104,3,,,,,,4.36825,44.663826
2020-79822,2020-05-20,000001,Vente,230600,,,AUTUCHE,B007,07600,07331,Vals-les-Bains,07,,,07331000AH0589,,,,,,,,,,,,,0,,,,,T,terres,,,735,4.356904,44.667567
2020-79857,2020-05-18,000001,Vente,165650,18,,BD DE LACHAUD,0200,07600,07331,Vals-les-Bains,07,,,07331000AL0064,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,685,4.368826,44.667244
2020-79876,2020-05-29,000001,Vente,90000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,116,,128,,,,,,,,2,2,Appartement,75,3,,,,,,4.365715,44.652496
2020-79918,2020-05-25,000001,Vente,128000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,106,,110,,,,,,,,2,2,Appartement,63,2,,,,,,4.365715,44.652496
2020-79918,2020-05-25,000001,Vente,128000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,127,,,,,,,,,,1,2,Appartement,26,1,,,,,,4.365715,44.652496
2020-79918,2020-05-25,000001,Vente,128000,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,108,,,,,,,,,,1,2,Appartement,111,4,,,,,,4.365715,44.652496
2020-79918,2020-05-25,000001,Vente,128000,,,VISCOSE,B209,07600,07331,Vals-les-Bains,07,,,07331000AP0461,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.365832,44.652754
2020-79918,2020-05-25,000001,Vente,128000,,,VISCOSE,B209,07600,07331,Vals-les-Bains,07,,,07331000AP0462,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.365857,44.652757
2020-79918,2020-05-25,000001,Vente,128000,,,VISCOSE,B209,07600,07331,Vals-les-Bains,07,,,07331000AP0463,,,,,,,,,,,,,0,,,,,S,sols,,,272,4.365707,44.652646
2020-79941,2020-05-26,000001,Vente,65000,52,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0185,,,1,32.2,5,,6,,,,,,3,2,Appartement,35,2,,,,,,4.365743,44.663605
2020-79982,2020-05-25,000001,Vente,77000,75,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0354,,,19,,,,,,,,,,1,2,Appartement,46,2,,,,,,4.366797,44.661389
2020-79982,2020-05-25,000001,Vente,77000,75,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0354,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.366797,44.661389
2020-80051,2020-05-25,000001,Vente,65000,15,,FG D ANTRAIGUES,0010,07600,07331,Vals-les-Bains,07,,,07331000AL0479,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.365454,44.667216
2020-80051,2020-05-25,000001,Vente,65000,15,,FG D ANTRAIGUES,0010,07600,07331,Vals-les-Bains,07,,,07331000AL0479,,,15,63.25,,,,,,,,,1,2,Appartement,45,3,,,,,,4.365454,44.667216
2020-80051,2020-05-25,000001,Vente,65000,15,,FG D ANTRAIGUES,0010,07600,07331,Vals-les-Bains,07,,,07331000AL0479,,,12,54.44,,,,,,,,,1,2,Appartement,59,1,,,,,,4.365454,44.667216
2020-80051,2020-05-25,000001,Vente,65000,15,,FG D ANTRAIGUES,0010,07600,07331,Vals-les-Bains,07,,,07331000AL0479,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.365454,44.667216
2020-80051,2020-05-25,000001,Vente,65000,15,,FG D ANTRAIGUES,0010,07600,07331,Vals-les-Bains,07,,,07331000AL0479,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.365454,44.667216
2020-80061,2020-05-19,000001,Vente,154000,8,B,AV CHABALIER,0060,07600,07331,Vals-les-Bains,07,,,07331000AP0143,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,536,4.365911,44.654527
2020-80061,2020-05-19,000001,Vente,154000,,,LES DELICIEUSES,B081,07600,07331,Vals-les-Bains,07,,,07331000AP0144,,,,,,,,,,,,,0,,,,,J,jardins,,,385,4.365599,44.654628
2020-80061,2020-05-19,000001,Vente,154000,,,LES DELICIEUSES,B081,07600,07331,Vals-les-Bains,07,,,07331000AP0145,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.365528,44.654711
2020-80133,2020-05-20,000001,Vente,82000,22,,AV PAUL RIBEYRE,0241,07600,07331,Vals-les-Bains,07,,,07331000AP0055,,,14,79.9,18,,50,,,,,,3,2,Appartement,82,2,,,,,,4.367753,44.654587
2020-80160,2020-06-12,000001,Vente,89500,33,,RUE AUGUSTE CLEMENT,0020,07600,07331,Vals-les-Bains,07,,,07331000AP0396,,,115,,130,75.82,,,,,,,2,2,Appartement,75,3,,,,,,4.365715,44.652496
2020-80180,2020-06-08,000001,Vente,70000,6,,AV DOCTEUR LAGARDE,0110,07600,07331,Vals-les-Bains,07,,,07331000AL0143,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,115,4.366411,44.666256
2020-80180,2020-06-08,000001,Vente,70000,6,,AV DOCTEUR LAGARDE,0110,07600,07331,Vals-les-Bains,07,,,07331000AL0143,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,115,4.366411,44.666256
2020-80216,2020-06-08,000001,Vente,9000,2,B,QUAI LIEUTENANT-COLONEL TOURRE,0210,07600,07331,Vals-les-Bains,07,,,07331000AM0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.363411,44.667365
2020-80245,2020-06-01,000001,Vente,200000,43,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0175,,,8,31.21,,,,,,,,,1,2,Appartement,32,2,,,,,,4.366002,44.664015
2020-80245,2020-06-01,000001,Vente,200000,43,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0175,,,3,46.66,,,,,,,,,1,2,Appartement,50,3,,,,,,4.366002,44.664015
2020-80245,2020-06-01,000001,Vente,200000,43,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0175,,,4,25.19,,,,,,,,,1,2,Appartement,28,2,,,,,,4.366002,44.664015
2020-80245,2020-06-01,000001,Vente,200000,43,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0175,,,5,48.86,,,,,,,,,1,2,Appartement,50,3,,,,,,4.366002,44.664015
2020-80245,2020-06-01,000001,Vente,200000,43,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0175,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.366002,44.664015
2020-80245,2020-06-01,000001,Vente,200000,43,,RUE JEAN JAURES,0190,07600,07331,Vals-les-Bains,07,,,07331000AN0175,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.366002,44.664015