id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1139204,2021-01-07,000001,Vente,1629,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C0764,,,,,,,,,,,,,0,,,,,P,prés,,,5430,4.914756,45.616507
2021-1139405,2021-01-21,000002,Vente,259000,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,247,4.915033,45.6188
2021-1139469,2021-01-25,000001,Vente,330000,,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C2004,,,,,,,,,,,,,0,,,,,P,prés,,,1089,4.917445,45.619791
2021-1139625,2021-01-20,000001,Vente,204800,101,,ALL DES ROSEAUX,0582,69970,69281,Marennes,69,,,692810000C2095,,,36,48.94,,,,,,,,,1,2,Appartement,49,1,,,,,,4.911616,45.62104
2021-1139625,2021-01-20,000001,Vente,204800,,,ALL DES ROSEAUX,0582,69970,69281,Marennes,69,,,692810000C2095,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.911616,45.62104
2021-1139771,2021-01-15,000001,Vente,200000,,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C1808,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.910211,45.618919
2021-1139771,2021-01-15,000001,Vente,200000,,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C1812,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.910224,45.618778
2021-1139771,2021-01-15,000001,Vente,200000,,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C2403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,4.910412,45.618204
2021-1139771,2021-01-15,000001,Vente,200000,,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C2404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,986,4.910464,45.617828
2021-1139771,2021-01-15,000001,Vente,200000,,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C2406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,4.910148,45.618514
2021-1139771,2021-01-15,000001,Vente,200000,,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C2411,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.91016,45.618818
2021-1139852,2021-01-20,000001,Vente,250000,,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C1808,,,,,,,,,,,,,0,,,,,S,sols,,,225,4.910211,45.618919
2021-1139852,2021-01-20,000001,Vente,250000,,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C1812,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.910224,45.618778
2021-1139852,2021-01-20,000001,Vente,250000,,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C2402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,4.910396,45.618509
2021-1139852,2021-01-20,000001,Vente,250000,,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C2407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,4.910236,45.618648
2021-1139852,2021-01-20,000001,Vente,250000,,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C2409,,,,,,,,,,,,,0,,,,,S,sols,,,229,4.910389,45.618716
2021-1140134,2021-02-12,000001,Vente,180000,,,PT POIZAT,B057,69970,69281,Marennes,69,,,692810000C0101,,,,,,,,,,,,,0,,,,,S,sols,,,1500,4.913707,45.629358
2021-1140134,2021-02-12,000001,Vente,180000,,,PT POIZAT,B057,69970,69281,Marennes,69,,,692810000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,3070,4.913707,45.629358
2021-1140134,2021-02-12,000001,Vente,180000,,,PT POIZAT,B057,69970,69281,Marennes,69,,,692810000C2015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,4.913929,45.629087
2021-1140134,2021-02-12,000001,Vente,180000,253,,CHE DU POIZAT,0495,69970,69281,Marennes,69,,,692810000C2017,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,500,4.913645,45.628819
2021-1140134,2021-02-12,000001,Vente,180000,253,,CHE DU POIZAT,0495,69970,69281,Marennes,69,,,692810000C2017,,,,,,,,,,,,,0,1,Maison,51,2,AG,terrains d'agrément,,,658,4.913645,45.628819
2021-1140474,2021-02-18,000003,Vente,370332,,,LES FAURIES,B026,69970,69281,Marennes,69,,,692810000C0430,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1660,4.922202,45.614076
2021-1140474,2021-02-18,000003,Vente,370332,,,LES FAURIES,B026,69970,69281,Marennes,69,,,692810000C2469,,,,,,,,,,,,,0,,,,,P,prés,,,7199,4.923119,45.613354
2021-1140753,2021-03-03,000001,Vente,332400,194,,CHE DE PRE MILLET,0540,69970,69281,Marennes,69,,,692810000C2264,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,316,4.912953,45.622035
2021-1141284,2021-03-12,000001,Vente,506830,5098,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C0718,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,185,4.915254,45.61975
2021-1141284,2021-03-12,000001,Vente,506830,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C0721,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,4.915322,45.619541
2021-1141316,2021-02-22,000001,Vente,470000,,,AIGUEBELLE,B001,69970,69281,Marennes,69,,,69281000ZE0059,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8240,4.890694,45.619477
2021-1141316,2021-02-22,000001,Vente,470000,5055,,AIGUEBELLE,B001,69970,69281,Marennes,69,,,69281000ZE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.890415,45.619851
2021-1141316,2021-02-22,000001,Vente,470000,5055,,AIGUEBELLE,B001,69970,69281,Marennes,69,,,69281000ZE0087,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,630,4.890415,45.619851
2021-1141382,2021-03-09,000001,Vente,648500,374,E,RUE NEUVE,0048,69970,69281,Marennes,69,,,692810000C2199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,4.915834,45.623845
2021-1141382,2021-03-09,000001,Vente,648500,374,E,RUE NEUVE,0048,69970,69281,Marennes,69,,,692810000C2199,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,825,4.915834,45.623845
2021-1141798,2021-03-19,000002,Vente,230000,,,LA CROIX DE PIERRE,B020,69970,69281,Marennes,69,,,692810000C2497,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.906926,45.621427
2021-1142113,2021-03-22,000001,Vente,10510,,,LA GRANDE TERRE,B034,69970,69281,Marennes,69,,,692810000C0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44220,4.924194,45.60868
2021-1142223,2021-03-16,000001,Vente,380000,5245,,LES FAUSSES,B027,69970,69281,Marennes,69,,,692810000B0300,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1655,4.921034,45.623653
2021-1142223,2021-03-16,000001,Vente,380000,,,LES FAUSSES,B027,69970,69281,Marennes,69,,,692810000B0303,,,,,,,,,,,,,0,,,,,S,sols,,,700,4.921456,45.623532
2021-1142223,2021-03-16,000001,Vente,380000,,,LES FAUSSES,B027,69970,69281,Marennes,69,,,692810000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.921789,45.623235
2021-1143705,2021-04-30,000001,Vente,836500,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1630,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,247,4.915033,45.6188
2021-1143705,2021-04-30,000001,Vente,836500,,,CHE DE FONTAGNIERE,0010,69970,69281,Marennes,69,,,692810000C2416,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.914653,45.618538
2021-1143705,2021-04-30,000001,Vente,836500,9002,,CHE DE FONTAGNIERE,0010,69970,69281,Marennes,69,,,692810000C2423,,,,,,,,,,,,,0,1,Maison,217,5,S,sols,,,500,4.914708,45.618451
2021-1143705,2021-04-30,000001,Vente,836500,9002,,CHE DE FONTAGNIERE,0010,69970,69281,Marennes,69,,,692810000C2423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.914708,45.618451
2021-1143705,2021-04-30,000001,Vente,836500,9002,,CHE DE FONTAGNIERE,0010,69970,69281,Marennes,69,,,692810000C2423,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1185,4.914708,45.618451
2021-1143705,2021-04-30,000001,Vente,836500,9002,,CHE DE FONTAGNIERE,0010,69970,69281,Marennes,69,,,692810000C2423,,,,,,,,,,,,,0,1,Maison,217,5,AG,terrains d'agrément,,,1185,4.914708,45.618451
2021-1144877,2021-05-28,000001,Vente,330,,,VIENOY,B067,69970,69281,Marennes,69,,,692810000C2396,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.905263,45.629087
2021-1144877,2021-05-28,000001,Vente,330,,,VIENOY,B067,69970,69281,Marennes,69,,,692810000C2397,,,,,,,,,,,,,0,,,,,T,terres,,,468,4.905458,45.628976
2021-1145424,2021-06-04,000001,Vente,230000,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C2426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,4.915046,45.620644
2021-1145424,2021-06-04,000001,Vente,230000,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C2427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,4.914853,45.620726
2021-1145424,2021-06-04,000001,Vente,230000,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C2428,,,,,,,,,,,,,0,,,,,VI,vignes,,,443,4.914684,45.62076
2021-1146807,2021-06-25,000001,Vente,230000,,,LA CROIX DE PIERRE,B020,69970,69281,Marennes,69,,,692810000C2496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,4.907295,45.621433
2021-1146807,2021-06-25,000001,Vente,230000,,,LA CROIX DE PIERRE,B020,69970,69281,Marennes,69,,,692810000C2498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,4.907235,45.621482
2021-1147295,2021-06-21,000001,Vente,483970,1,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C1253,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,251,4.92096,45.620522
2021-1147295,2021-06-21,000001,Vente,483970,1,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.92096,45.620522
2021-1147295,2021-06-21,000001,Vente,483970,1,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C1253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.92096,45.620522
2021-1147295,2021-06-21,000001,Vente,483970,1,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C1253,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,4.92096,45.620522
2021-1147295,2021-06-21,000001,Vente,483970,1,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C1253,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,251,4.92096,45.620522
2021-1147295,2021-06-21,000001,Vente,483970,1,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C1253,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,251,4.92096,45.620522
2021-1147295,2021-06-21,000001,Vente,483970,,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C1267,,,,,,,,,,,,,0,,,,,S,sols,,,1434,4.920031,45.620614
2021-1147295,2021-06-21,000001,Vente,483970,,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C1268,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.921016,45.62063
2021-1147295,2021-06-21,000001,Vente,483970,,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C1269,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.919741,45.621402
2021-1147295,2021-06-21,000001,Vente,483970,,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C1270,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.920418,45.62145
2021-1147295,2021-06-21,000001,Vente,483970,,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C1271,,,,,,,,,,,,,0,,,,,S,sols,,,1308,4.920214,45.620789
2021-1147295,2021-06-21,000001,Vente,483970,,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C1272,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.919652,45.621069
2021-1147295,2021-06-21,000001,Vente,483970,,,TUILLERIE ET FAUSSE,B066,69970,69281,Marennes,69,,,692810000C2286,,,,,,,,,,,,,0,,,,,S,sols,,,645,4.919382,45.620207
2021-1150180,2021-08-12,000001,Vente,548000,250,,ALL DES ROSEAUX,0582,69970,69281,Marennes,69,,,692810000C2119,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,839,4.913307,45.621153
2021-1150305,2021-08-10,000001,Vente,27000,,,FROMENTAL,B032,69970,69281,Marennes,69,,,69281000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,47450,4.912598,45.632096
2021-1150389,2021-08-12,000001,Vente,772350,106,,IMP DE BOUTU,0145,69970,69281,Marennes,69,,,692810000D0367,,,,,,,,,,,,,0,1,Maison,280,9,S,sols,,,1750,4.902758,45.616804
2021-1150389,2021-08-12,000001,Vente,772350,106,,IMP DE BOUTU,0145,69970,69281,Marennes,69,,,692810000D0367,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,4.902758,45.616804
2021-1150389,2021-08-12,000001,Vente,772350,,,BOUTU,B005,69970,69281,Marennes,69,,,692810000D0866,,,,,,,,,,,,,0,,,,,T,terres,,,1168,4.902531,45.616816
2021-1150389,2021-08-12,000001,Vente,772350,,,BOUTU,B005,69970,69281,Marennes,69,,,692810000D0866,,,,,,,,,,,,,0,,,,,T,terres,,,1168,4.902531,45.616816
2021-1151436,2021-09-16,000002,Vente,705000,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C2436,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.913183,45.618409
2021-1151436,2021-09-16,000002,Vente,705000,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C2437,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.913192,45.618433
2021-1151436,2021-09-16,000002,Vente,705000,116,,IMP DE PECALLIAT,0480,69970,69281,Marennes,69,,,692810000C2440,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.912864,45.618286
2021-1151436,2021-09-16,000002,Vente,705000,116,,IMP DE PECALLIAT,0480,69970,69281,Marennes,69,,,692810000C2440,,,,,,,,,,,,,0,1,Maison,156,4,,,,,,4.912864,45.618286
2021-1151436,2021-09-16,000002,Vente,705000,116,,IMP DE PECALLIAT,0480,69970,69281,Marennes,69,,,692810000C2440,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.912864,45.618286
2021-1151436,2021-09-16,000002,Vente,705000,116,,IMP DE PECALLIAT,0480,69970,69281,Marennes,69,,,692810000C2440,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.912864,45.618286
2021-1151436,2021-09-16,000002,Vente,705000,116,,IMP DE PECALLIAT,0480,69970,69281,Marennes,69,,,692810000C2440,,,,,,,,,,,,,0,1,Maison,150,4,,,,,,4.912864,45.618286
2021-1152136,2021-09-21,000001,Vente,490300,5209,,LE CHAMP,B007,69970,69281,Marennes,69,,,69281000ZC0194,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,728,4.904697,45.627088
2021-1152136,2021-09-21,000001,Vente,490300,5209,,LE CHAMP,B007,69970,69281,Marennes,69,,,69281000ZC0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,4.904697,45.627088
2021-1152136,2021-09-21,000001,Vente,490300,,,LE CHAMP,B007,69970,69281,Marennes,69,,,69281000ZC0198,,,,,,,,,,,,,0,,,,,S,sols,,,243,4.904425,45.627013
2021-1152200,2021-09-27,000001,Vente,440000,157,C,RTE DE CHAPONNAY,0180,69970,69281,Marennes,69,,,692810000C2074,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,401,4.918234,45.619713
2021-1152389,2021-10-04,000001,Vente,366190,212,,CHE DE PRE MILLET,0540,69970,69281,Marennes,69,,,692810000C2267,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,239,4.91326,45.622027
2021-1152400,2021-10-07,000001,Vente,449000,,,LE CHAMP,B007,69970,69281,Marennes,69,,,69281000ZC0195,,,,,,,,,,,,,0,,,,,S,sols,,,1070,4.904389,45.626868
2021-1152400,2021-10-07,000001,Vente,449000,,,LE CHAMP,B007,69970,69281,Marennes,69,,,69281000ZC0198,,,,,,,,,,,,,0,,,,,S,sols,,,243,4.904425,45.627013
2021-1152400,2021-10-07,000001,Vente,449000,,,LE CHAMP,B007,69970,69281,Marennes,69,,,69281000ZC0199,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.904953,45.626986
2021-1152400,2021-10-07,000001,Vente,449000,,,LE CHAMP,B007,69970,69281,Marennes,69,,,69281000ZC0200,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.905048,45.626969
2021-1152591,2021-09-21,000001,Vente,620000,9000,,LES FAUSSES,B027,69970,69281,Marennes,69,,,692810000B0394,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,4.922559,45.625267
2021-1152591,2021-09-21,000001,Vente,620000,9000,,LES FAUSSES,B027,69970,69281,Marennes,69,,,692810000B0394,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,750,4.922559,45.625267
2021-1152647,2021-09-22,000002,Vente,250000,5074,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C2526,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.907193,45.61905
2021-1152647,2021-09-22,000002,Vente,250000,5074,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C2526,,,,,,,,,,,,,0,1,Maison,85,3,,,,,,4.907193,45.61905
2021-1152647,2021-09-22,000002,Vente,250000,5074,,PECAILLAT,B047,69970,69281,Marennes,69,,,692810000C2526,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.907193,45.61905
2021-1153180,2021-10-11,000001,Vente,1000000,5082,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,1179,4.912439,45.619001
2021-1153180,2021-10-11,000001,Vente,1000000,5082,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,448,0,S,sols,,,1179,4.912439,45.619001
2021-1153180,2021-10-11,000001,Vente,1000000,5082,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1096,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1179,4.912439,45.619001
2021-1153180,2021-10-11,000001,Vente,1000000,5082,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,644,4.912152,45.618992
2021-1153180,2021-10-11,000001,Vente,1000000,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1695,,,,,,,,,,,,,0,,,,,VE,vergers,,,583,4.912154,45.618681
2021-1153202,2021-10-05,000001,Vente,138000,5271,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1202,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1051,4.916371,45.619752
2021-1153202,2021-10-05,000001,Vente,138000,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1204,,,,,,,,,,,,,0,,,,,S,sols,,,417,4.916427,45.620013
2021-1154266,2021-11-05,000001,Vente,543000,300,,ALL DES ROSEAUX,0582,69970,69281,Marennes,69,,,692810000C2105,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,294,4.912911,45.621718
2021-1154266,2021-11-05,000001,Vente,543000,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C2129,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.912914,45.621613
2021-1154502,2021-11-08,000001,Vente,860100,132,,ALL DE FONTAGNIERE,0325,69970,69281,Marennes,69,,,692810000C2374,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,800,4.916024,45.618844
2021-1154502,2021-11-08,000001,Vente,860100,132,,ALL DE FONTAGNIERE,0325,69970,69281,Marennes,69,,,692810000C2374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.916024,45.618844
2021-1154701,2021-11-10,000001,Vente,270000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2475,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.910168,45.619412
2021-1154701,2021-11-10,000001,Vente,270000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2481,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.910228,45.619568
2021-1154701,2021-11-10,000001,Vente,270000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2482,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.910297,45.619945
2021-1154701,2021-11-10,000001,Vente,270000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2484,,,,,,,,,,,,,0,,,,,VE,vergers,,,235,4.909848,45.619812
2021-1154701,2021-11-10,000001,Vente,270000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2487,,,,,,,,,,,,,0,,,,,VE,vergers,,,386,4.910116,45.619718
2021-1154701,2021-11-10,000001,Vente,270000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2489,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.910107,45.619446
2021-1154701,2021-11-10,000001,Vente,270000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2490,,,,,,,,,,,,,0,,,,,S,sols,,,403,4.909674,45.619673
2021-1154701,2021-11-10,000001,Vente,270000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2493,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.909967,45.619463
2021-1154704,2021-11-10,000001,Vente,305000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2475,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.910168,45.619412
2021-1154704,2021-11-10,000001,Vente,305000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2481,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.910228,45.619568
2021-1154704,2021-11-10,000001,Vente,305000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2482,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.910297,45.619945
2021-1154704,2021-11-10,000001,Vente,305000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2483,,,,,,,,,,,,,0,,,,,VE,vergers,,,673,4.909777,45.619884
2021-1154704,2021-11-10,000001,Vente,305000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2487,,,,,,,,,,,,,0,,,,,VE,vergers,,,386,4.910116,45.619718
2021-1154704,2021-11-10,000001,Vente,305000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2489,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.910107,45.619446
2021-1154704,2021-11-10,000001,Vente,305000,,,PERROLIERE,B048,69970,69281,Marennes,69,,,692810000C2493,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.909967,45.619463
2021-1155003,2021-11-29,000001,Vente,9900,,,ST FREJUS,B062,69970,69281,Marennes,69,,,69281000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,8080,4.8889,45.615696
2021-1155003,2021-11-29,000001,Vente,9900,,,ST FREJUS,B062,69970,69281,Marennes,69,,,69281000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,6690,4.887559,45.614756
2021-1155003,2021-11-29,000001,Vente,9900,,,ST FREJUS,B062,69970,69281,Marennes,69,,,69281000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,6100,4.888381,45.617329
2021-1155003,2021-11-29,000001,Vente,9900,,,ST FREJUS,B062,69970,69281,Marennes,69,,,69281000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,3880,4.888186,45.620962
2021-1155015,2021-11-26,000001,Vente,42202.5,,,MARECHAUDIERE,B042,69970,69281,Marennes,69,,,692810000D0636,,,,,,,,,,,,,0,,,,,P,prés,,,43570,4.890422,45.611611
2021-1155015,2021-11-26,000001,Vente,42202.5,,,MARECHAUDIERE,B042,69970,69281,Marennes,69,,,692810000D0637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,4.891648,45.612157
2021-1155015,2021-11-26,000001,Vente,42202.5,,,MARECHAUDIERE,B042,69970,69281,Marennes,69,,,692810000D0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.891977,45.611786
2021-1155032,2021-11-26,000001,Vente,4621,,,RISOLET,B060,69970,69281,Marennes,69,,,692810000D0621,,,,,,,,,,,,,0,,,,,VI,vignes,,,2840,4.893815,45.604017
2021-1155032,2021-11-26,000001,Vente,4621,,,RISOLET,B060,69970,69281,Marennes,69,,,692810000D0621,,,,,,,,,,,,,0,,,,,P,prés,,,6045,4.893815,45.604017
2021-1155032,2021-11-26,000001,Vente,4621,,,RISOLET,B060,69970,69281,Marennes,69,,,692810000D0621,,,,,,,,,,,,,0,,,,,P,prés,,,6518,4.893815,45.604017
2021-1155158,2021-11-23,000002,Vente,10030,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1316,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.914409,45.620325
2021-1155158,2021-11-23,000002,Vente,10030,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C2525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,4.914406,45.620272
2021-1155946,2021-12-20,000001,Vente,780100,5026,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1187,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,2060,4.915034,45.617912
2021-1155946,2021-12-20,000001,Vente,780100,5026,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,4.915034,45.617912
2021-1155946,2021-12-20,000001,Vente,780100,5026,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1187,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,695,4.915034,45.617912
2021-1155946,2021-12-20,000001,Vente,780100,5026,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1187,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2060,4.915034,45.617912
2021-1156215,2021-11-26,000001,Vente,7676481,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,850,4.913652,45.620226
2021-1156215,2021-11-26,000001,Vente,7676481,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1099,,,,,,,,,,,,,0,,,,,T,terres,,,420,4.91453,45.620475
2021-1156215,2021-11-26,000001,Vente,7676481,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C1318,,,,,,,,,,,,,0,,,,,T,terres,,,4533,4.913649,45.620513
2021-1156215,2021-11-26,000001,Vente,7676481,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C2122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,4.912788,45.620802
2021-1156215,2021-11-26,000001,Vente,7676481,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C2134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,4.912633,45.620648
2021-1156215,2021-11-26,000001,Vente,7676481,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C2335,,,,,,,,,,,,,0,,,,,VI,vignes,,,1325,4.914162,45.620744
2021-1156215,2021-11-26,000001,Vente,7676481,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C2524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,4.914301,45.620461
2021-1156807,2021-12-13,000001,Vente,312000,,,LE VILLAGE,B068,69970,69281,Marennes,69,,,692810000C0760,,,,,,,,,,,,,0,,,,,P,prés,,,1525,4.913531,45.617297
2021-1157178,2021-12-30,000001,Vente,2000000,5300,,LA DONNIERE,B022,69970,69281,Marennes,69,,,692810000A0503,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8500,0,S,sols,,,7941,4.893734,45.640678
2021-1157178,2021-12-30,000001,Vente,2000000,,,LA DONNIERE,B022,69970,69281,Marennes,69,,,692810000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,2036,4.892512,45.640696
2021-1157178,2021-12-30,000001,Vente,2000000,,,LA DONNIERE,B022,69970,69281,Marennes,69,,,692810000A0511,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.892339,45.640374