siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600588,00015,21360058800015,O,1983-03-01,02,2019,,2021-10-27T08:08:05,true,4,,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213600588,00023,21360058800023,O,1983-12-21,NN,,,2006-10-26T23:40:50,false,3,,,,PL,DES COMBATTANTS,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE NÂ¿1,,,,80.1Z,NAFRev1,N,1.017384,46.596883,0.85,street,Place des Combattants 36300 Concremiers,36058_0008,G,PLACE DES COMBATTANTS,
213600588,00031,21360058800031,O,1983-12-21,02,2019,,2021-10-27T08:08:05,false,3,,,,PL,DES COMBATTANTS,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.017384,46.596883,0.85,street,Place des Combattants 36300 Concremiers,36058_0008,G,PLACE DES COMBATTANTS,
213600588,00049,21360058800049,O,1996-01-01,NN,,,2008-01-04T18:32:18,false,3,MAIRIE,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSENMENT,,,,37.00Z,NAFRev2,N,1.047837,46.595096,0.64,street,Prairie de Chavigny 36300 Concremiers,36058_B093,D,PRAIRIE DE CHAVIGNY,
263600017,00085,26360001700085,O,1995-03-01,NN,,,2019-06-24T13:14:03,false,5,,3,,AV,DE LA GARE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD RESIDENCE D'ANGLIN,,,,87.10A,NAFRev2,N,1.014363,46.596779,0.83,interpolation,3 Avenue de la Gare 36300 Concremiers,,G,1 AVENUE DE LA GARE,
263600033,00223,26360003300223,O,2017-01-01,,,,2021-02-23T10:35:04,false,2,,3,,AV,DE LA GARE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2018-02-11,A,EHPAD LE VAL D'ANGLIN,,,,87.10A,NAFRev2,O,1.014363,46.596779,0.83,interpolation,3 Avenue de la Gare 36300 Concremiers,,G,1 AVENUE DE LA GARE,
263600777,00019,26360077700019,O,1992-01-01,NN,,,2016-07-23T12:07:02,true,4,MAIRIE,,,PL,DES COMBATTANTS,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.017384,46.596883,0.85,street,Place des Combattants 36300 Concremiers,36058_0008,G,PLACE DES COMBATTANTS,
301623013,00010,30162301300010,O,,,,,,true,1,,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301654034,00026,30165403400026,O,1900-01-01,NN,,,2008-01-04T19:16:07,true,3,,,,LD,PRIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.041608,46.600901,0.95,street,Prigny 36300 Concremiers,36058_1nh033,G,PRIGNY,
303423651,00023,30342365100023,O,,NN,,,,true,1,,,,RUE,DU CHAPELAIN,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.017203,46.597886,0.95,street,Rue du Chapelain 36300 Concremiers,36058_0007,G,RUE DU CHAPELAIN,
307199661,00017,30719966100017,O,1900-01-01,NN,,,2017-02-10T03:57:06,true,4,,,,,PRIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.041608,46.600901,0.95,street,Prigny 36300 Concremiers,36058_1nh033,G,PRIGNY,
308113562,00018,30811356200018,O,,NN,,,,true,1,,,,,LA BROUSSE BRENOUX,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.981045,46.600581,0.94,street,La Brousse Brenoux 36300 Concremiers,36058_A020,G,LA BROUSSE BRENOUX,
311103485,00034,31110348500034,O,1990-01-01,NN,,,2006-10-27T00:28:47,false,3,,,,,ROLNIER,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.3A,NAFRev1,N,1.058087,46.594899,0.95,street,Rolnier 36300 Concremiers,36058_unqsms,G,ROLNIER,
313646119,00021,31364611900021,O,2011-01-01,,,,2018-01-22T09:19:47,true,2,,,,LD,PRIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.041608,46.600901,0.95,street,Prigny 36300 Concremiers,36058_1nh033,G,PRIGNY,
313761116,00026,31376111600026,O,2002-01-01,,,,2007-08-10T06:40:18,true,2,,5,,,SALLERON,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2007-07-01,F,LES RUCHERS DE SALLERON,,,,01.2J,NAFRev1,N,0.986648,46.591923,0.94,housenumber,5 Salleron 36300 Concremiers,36058_kkwffh_00005,G,5 SALLERON,
315314658,00032,31531465800032,O,,NN,,,,true,1,,,,,ROLNIER,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,26.7Z,NAF1993,N,1.058087,46.594899,0.95,street,Rolnier 36300 Concremiers,36058_unqsms,G,ROLNIER,
318097862,00011,31809786200011,O,,,,,2006-11-25T09:42:12,true,1,,,,,PRIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,1.041608,46.600901,0.95,street,Prigny 36300 Concremiers,36058_1nh033,G,PRIGNY,
320227507,00011,32022750700011,O,,NN,,,,true,1,,,,LD,ROLNIER,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.00,NAP,N,1.058087,46.594899,0.95,street,Rolnier 36300 Concremiers,36058_unqsms,G,ROLNIER,
323238618,00017,32323861800017,O,,NN,,,,true,1,,,,LD,ROCHE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.032979,46.590072,0.95,street,Roche 36300 Concremiers,36058_nf4gi6,G,ROCHE,
325844793,00035,32584479300035,O,,NN,,,,true,1,,,,,CHATEAU DE ROCHE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4Z,NAF1993,N,1.032979,46.590072,0.42,street,Roche 36300 Concremiers,36058_nf4gi6,G,ROCHE,
326247459,00018,32624745900018,O,1983-01-01,,,,2008-08-14T15:50:11,true,4,,,,,BEAUVAIS,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.986457,46.572955,0.95,street,Beauvais 36300 Concremiers,36058_fm7so6,G,BEAUVAIS,
326320868,00010,32632086800010,O,1983-01-17,NN,,,2008-01-04T19:15:50,true,3,,,,,BEAUVAIS,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.986457,46.572955,0.95,street,Beauvais 36300 Concremiers,36058_fm7so6,G,BEAUVAIS,
327798245,00012,32779824500012,O,1983-08-01,NN,,,2015-05-14T06:05:52,false,5,,,,LD,PRIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,14.19Z,NAFRev2,O,1.041608,46.600901,0.95,street,Prigny 36300 Concremiers,36058_1nh033,G,PRIGNY,
327837118,00022,32783711800022,O,2000-10-01,,,,2020-04-08T08:23:52,true,4,,,,,LA PIERDIERE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,1.018069,46.596556,0.48,street,Rue de la Rivière 36300 Concremiers,36058_0050,G,RUE DE LA RIVIERE,
327991816,00015,32799181600015,O,,NN,,,,true,1,,,,LD,PRIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,54.04,NAP,N,1.041608,46.600901,0.95,street,Prigny 36300 Concremiers,36058_1nh033,G,PRIGNY,
328952593,00015,32895259300015,O,1983-10-01,NN,,,2021-02-23T10:49:57,true,5,,19,,LD,ROCHE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,1.034037,46.589782,0.95,housenumber,19 Roche 36300 Concremiers,36058_nf4gi6_00019,G,19 ROCHE,
329719215,00025,32971921500025,O,1992-11-16,NN,,,2013-02-12T11:26:04,true,4,,,,,LA ROULETIERE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.32Z,NAFRev2,N,1.018069,46.596556,0.48,street,Rue de la Rivière 36300 Concremiers,36058_0050,G,RUE DE LA RIVIERE,
330289612,00013,33028961200013,O,1984-07-03,NN,,,,true,1,,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
330340886,00028,33034088600028,O,1900-01-01,NN,,,2014-04-10T08:43:29,true,5,,24,,RUE,DES GRAVES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,85.59A,NAFRev2,N,1.010516,46.596232,0.95,housenumber,24 Rue des Graves 36300 Concremiers,36058_0015_00024,G,24 RUE DES GRAVES,
330379553,00010,33037955300010,O,1984-08-01,NN,,,2008-11-07T00:48:46,true,4,,,,RUE,DU BLANC,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,1.019581,46.59866,0.95,street,Rue du Blanc 36300 Concremiers,36058_0003,G,RUE DU BLANC,
330718925,00010,33071892500010,O,,,,,,true,1,,,,LD,MOULIN DE CHAVIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2V,NAF1993,N,1.047837,46.595096,0.6,street,Prairie de Chavigny 36300 Concremiers,36058_B093,G,PRAIRIE DE CHAVIGNY,
331496729,00012,33149672900012,O,1984-12-15,01,2019,,2021-11-06T14:45:04,true,4,,,,LD,LES MEGRETTIERES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.995536,46.590836,0.43,street,Les Chardonnieres 36300 Concremiers,36058_1zshk4,G,LES CHARDONNIERES,
331725903,00016,33172590300016,O,1900-01-01,NN,,,2011-04-28T00:26:47,false,3,,,,LD,LES CHARDONNIERES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.3Z,NAF1993,N,0.995536,46.590836,0.94,street,Les Chardonnieres 36300 Concremiers,36058_1zshk4,G,LES CHARDONNIERES,
333992097,00035,33399209700035,O,,NN,,,,true,1,,,,,PRIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1991-03-13,F,,,,,55.60,NAP,N,1.041608,46.600901,0.95,street,Prigny 36300 Concremiers,36058_1nh033,G,PRIGNY,
334114634,00010,33411463400010,O,1985-12-01,NN,,4391AZ,2020-08-25T10:36:33,true,5,,,,RUE,DU CHAPELIN,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32A,NAFRev2,O,1.017203,46.597886,0.83,street,Rue du Chapelain 36300 Concremiers,36058_0007,G,RUE DU CHAPELAIN,
334465259,00029,33446525900029,O,2017-01-01,,,,2021-03-15T07:38:21,true,1,,,,RTE,DES GRAVES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,1.01086,46.596362,0.75,street,Rue des Graves 36300 Concremiers,36058_0015,G,RUE DES GRAVES,
338526734,00029,33852673400029,O,1993-06-01,NN,,,,false,4,,,,,LES GRAVES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,67.2Z,NAF1993,N,1.01086,46.596362,0.75,street,Rue des Graves 36300 Concremiers,36058_0015,G,RUE DES GRAVES,
339670192,00014,33967019200014,O,,,,,,true,1,,,,RUE,DE MAUVIERE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,85.1C,NAF1993,N,1.020424,46.596871,0.89,street,Rue de Mauvières 36300 Concremiers,36058_0021,G,RUE DE MAUVIERES,
343427365,00014,34342736500014,O,1988-01-01,NN,,,2018-04-20T09:13:04,false,4,,5,,LD,LES VIGNEAUXRS,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,35.11Z,NAFRev2,N,1.043967,46.59658,0.62,street,Les Grandes Vignes 36300 Concremiers,36058_A650,G,LES GRANDES VIGNES,
348419631,00034,34841963100034,O,2015-07-16,,,4321AB,2020-12-02T14:34:57,false,2,,5,,,LA CROIX DE BETHINES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2020-10-28,F,EIRL AYALA JEAN-YVES,,,,43.21A,NAFRev2,N,1.017405,46.591913,0.94,housenumber,5 La Croix de Bethines 36300 Concremiers,36058_b041_00005,G,5 LA CROIX DE BETHINES,
348419631,00042,34841963100042,O,2020-10-28,,,4321AB,2021-02-23T11:01:25,true,1,,32,,RUE,DE GRAVES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2020-10-28,A,EIRL AYALA JEAN-YVES,,,,43.21A,NAFRev2,N,1.007971,46.596184,0.85,housenumber,32 Rue des Graves 36300 Concremiers,36058_0015_00032,G,32 RUE DES GRAVES,
350105490,00014,35010549000014,O,1989-03-01,NN,,,2008-01-04T23:12:34,true,3,,,,,BEAUVAIS,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.986457,46.572955,0.95,street,Beauvais 36300 Concremiers,36058_fm7so6,G,BEAUVAIS,
350379236,00010,35037923600010,O,1989-04-05,NN,,,2008-01-05T19:41:05,true,3,,,,,PRIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.041608,46.600901,0.95,street,Prigny 36300 Concremiers,36058_1nh033,G,PRIGNY,
353332489,00015,35333248900015,O,1990-01-01,01,2019,,2021-10-27T08:04:02,true,3,,,,,LES VIENNIERES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.995536,46.590836,0.61,street,Les Chardonnieres 36300 Concremiers,36058_1zshk4,G,LES CHARDONNIERES,
356000240,02525,35600024002525,O,1991-01-01,NN,,,2009-10-17T12:39:32,false,4,,,,AV,DE LA GARE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.013948,46.598018,0.81,street,Avenue de la Gare 36300 Concremiers,36058_0013,G,AVENUE DE LA GARE,
378328462,00015,37832846200015,O,1989-05-19,NN,,,2008-01-04T21:15:20,true,3,,,,,PRIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.041608,46.600901,0.95,street,Prigny 36300 Concremiers,36058_1nh033,G,PRIGNY,
380574558,00017,38057455800017,O,1990-10-01,NN,,,2008-01-04T21:44:40,true,5,,,,,SALLERON,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.987536,46.591815,0.94,street,Salleron 36300 Concremiers,36058_kkwffh,G,SALLERON,
380606681,00019,38060668100019,O,1991-01-01,NN,,,,true,1,,,,,BEAUBAIS,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,0.986457,46.572955,0.63,street,Beauvais 36300 Concremiers,36058_fm7so6,G,BEAUVAIS,
380779702,00030,38077970200030,O,2010-05-01,,,,2012-11-09T00:46:20,false,3,APT 4,20,,RUE,SAINT MARTIN,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,47.91B,NAFRev2,N,1.014916,46.596377,0.95,housenumber,20 Rue Saint-Martin 36300 Concremiers,36058_0037_00020,G,20 RUE SAINT MARTIN,
381881648,00012,38188164800012,O,1991-04-20,NN,,,,true,1,,,,,LA MARNE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,1.01611,46.596377,0.32,street,Rue Saint-Martin 36300 Concremiers,36058_0037,G,RUE SAINT MARTIN,
383556339,00018,38355633900018,O,1991-10-17,,,,,false,4,,,,,LE PALY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.038339,46.603875,0.94,street,Le Paly 36300 Concremiers,36058_8u7oxl,G,LE PALY,
389276981,00013,38927698100013,O,1992-11-01,NN,,,,true,1,,,,,FORGES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.000491,46.590796,0.93,street,Les Forges 36300 Concremiers,36058_44urmb,G,LES FORGES,
389861808,00019,38986180800019,O,1993-01-01,NN,,,,true,1,,,,RUE,DE LA RIVIERE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,1.018069,46.596556,0.94,street,Rue de la Rivière 36300 Concremiers,36058_0050,G,RUE DE LA RIVIERE,
390189280,00014,39018928000014,O,1992-12-02,NN,,,2018-03-30T04:28:39,true,3,,,,RUE,DES GRAVES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.01086,46.596362,0.95,street,Rue des Graves 36300 Concremiers,36058_0015,G,RUE DES GRAVES,
390666469,00015,39066646900015,O,1993-03-01,NN,,,,true,3,,,,RUE,DES NOUGERAIS,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.3A,NAF1993,O,1.007576,46.597356,0.94,street,Rue des Nougèrais 36300 Concremiers,36058_0025,G,RUE DES NOUGERAIS,
390826329,00018,39082632900018,O,1993-05-01,NN,,,2006-11-25T12:04:05,true,4,,,,LD,CHAVIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,1.044204,46.595561,0.94,street,Chavigny 36300 Concremiers,36058_zqwseo,G,CHAVIGNY,
392043113,00019,39204311300019,O,1977-09-05,NN,,,,true,4,BRENOUX,,,,LA BROSSE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,0.981045,46.600581,0.74,street,La Brousse Brenoux 36300 Concremiers,36058_A020,G,LA BROUSSE BRENOUX,
397679606,00012,39767960600012,O,1991-01-01,NN,,,2010-04-06T03:43:31,true,4,,,,RUE,ST MARTIN,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.91Z,NAFRev2,N,1.01611,46.596377,0.81,street,Rue Saint-Martin 36300 Concremiers,36058_0037,G,RUE SAINT MARTIN,
401007125,00016,40100712500016,O,1995-04-03,NN,,4722ZB,2015-05-14T07:06:58,false,4,,,,,LE BOURG,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.22Z,NAFRev2,O,1.020578,46.601594,0.61,street,Le Boutillon 36300 Concremiers,36058_a7odce,G,LE BOUTILLON,
401390067,00015,40139006700015,O,1995-05-01,NN,,,,true,1,,,,,CHATEAU DE ROCHE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.032979,46.590072,0.42,street,Roche 36300 Concremiers,36058_nf4gi6,G,ROCHE,
401850045,00014,40185004500014,O,,NN,,,,true,1,,,,,SALLERON,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,26.1E,NAF1993,N,0.987536,46.591815,0.94,street,Salleron 36300 Concremiers,36058_kkwffh,G,SALLERON,
403146814,00013,40314681400013,O,1995-11-15,NN,,,2014-12-19T09:41:45,false,4,,,,LD,SALLERON,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,0.987536,46.591815,0.94,street,Salleron 36300 Concremiers,36058_kkwffh,G,SALLERON,
403146814,00021,40314681400021,O,2014-10-31,01,2019,,2021-10-27T08:29:25,true,1,,,,LD,LA PEROTIERE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,01.11Z,NAFRev2,N,1.021545,46.573641,0.51,locality,La Fosse Choltiere 36300 Concremiers,36058_B250,G,LA FOSSE CHOLTIERE,
403825847,00011,40382584700011,O,1996-01-15,NN,,,2008-01-04T20:29:51,true,3,,,,,LE CHALET,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.010562,46.596105,0.56,street,Rue du Gué Charlet 36300 Concremiers,36058_0017,G,RUE DU GUE CHARLET,
403826043,00016,40382604300016,O,1996-01-15,NN,,,2008-01-04T20:29:51,true,3,,,,,LES MEGRETTIERES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.995536,46.590836,0.43,street,Les Chardonnieres 36300 Concremiers,36058_1zshk4,G,LES CHARDONNIERES,
403876709,00011,40387670900011,O,1995-12-21,NN,,,,true,4,CHABANNES,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,0.995536,46.590836,0.38,street,Les Chardonnieres 36300 Concremiers,36058_1zshk4,D,LES CHARDONNIERES,
405275421,00015,40527542100015,O,1981-01-01,NN,,,2006-03-23T09:19:50,true,4,SALLERON,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,0.987536,46.591815,0.94,street,Salleron 36300 Concremiers,36058_kkwffh,D,SALLERON,
405275439,00017,40527543900017,O,1982-12-31,NN,,,,true,1,,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405275447,00010,40527544700010,O,1981-01-01,NN,,,,true,4,LE BOURG,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.020578,46.601594,0.61,street,Le Boutillon 36300 Concremiers,36058_a7odce,D,LE BOUTILLON,
405275454,00016,40527545400016,O,1987-12-31,NN,,,,true,1,,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405275462,00019,40527546200019,O,1981-01-01,NN,,,2013-03-11T02:32:53,true,4,,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405275470,00012,40527547000012,O,1984-12-31,NN,,,2016-01-12T00:17:21,true,3,FORGE,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.000491,46.590796,0.77,street,Les Forges 36300 Concremiers,36058_44urmb,D,LES FORGES,
405275488,00014,40527548800014,O,1995-01-01,NN,,,2019-10-26T03:44:09,true,4,ROLNIER,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.058087,46.594899,0.95,street,Rolnier 36300 Concremiers,36058_unqsms,D,ROLNIER,
405275496,00017,40527549600017,O,1995-01-01,NN,,,2020-01-16T07:28:08,true,3,FORGES,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.000491,46.590796,0.93,street,Les Forges 36300 Concremiers,36058_44urmb,D,LES FORGES,
405336074,00019,40533607400019,O,1981-01-01,NN,,,2006-10-28T03:27:37,true,3,,,,,,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408985356,00018,40898535600018,O,,NN,,,,true,1,,,,,LES GOUDRONNIERES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.995536,46.590836,0.56,street,Les Chardonnieres 36300 Concremiers,36058_1zshk4,G,LES CHARDONNIERES,
408985364,00012,40898536400012,O,1981-01-01,NN,,,,true,4,,,,,PRIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,1.041608,46.600901,0.95,street,Prigny 36300 Concremiers,36058_1nh033,G,PRIGNY,
412012197,00023,41201219700023,O,2014-03-24,NN,,,2020-08-25T10:40:06,true,3,,26,,RUE,DE CHAPELAIN,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.33Z,NAFRev2,O,1.017238,46.59881,0.81,housenumber,26 Rue du Chapelain 36300 Concremiers,36058_0007_00026,G,26 RUE DU CHAPELAIN,
415069632,00016,41506963200016,O,1997-12-15,NN,,,2008-01-04T22:58:34,true,3,,,,,LE PALY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.038339,46.603875,0.94,street,Le Paly 36300 Concremiers,36058_8u7oxl,G,LE PALY,
415404276,00016,41540427600016,O,1998-01-16,NN,,,2008-01-04T23:04:28,true,3,,,,LD,LES ROCHES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.032979,46.590072,0.51,street,Roche 36300 Concremiers,36058_nf4gi6,G,ROCHE,
417534419,00011,41753441900011,O,1998-02-15,NN,,,,true,1,,,,RUE,DE LA TOUR,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,1.018048,46.596983,0.94,street,Rue de la Tour 36300 Concremiers,36058_0041,G,RUE DE LA TOUR,
417797875,00016,41779787500016,O,1998-03-01,NN,,,2008-01-05T20:33:43,true,3,,,,,ROLNIER,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.058087,46.594899,0.95,street,Rolnier 36300 Concremiers,36058_unqsms,G,ROLNIER,
421111980,00015,42111198000015,O,1998-12-31,NN,,,2008-02-10T05:42:04,true,4,,,,,PRIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.041608,46.600901,0.95,street,Prigny 36300 Concremiers,36058_1nh033,G,PRIGNY,
421485830,00010,42148583000010,O,1999-01-01,NN,,,2008-01-05T00:07:59,true,3,,,,,LES RENARDIERES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.995536,46.590836,0.51,street,Les Chardonnieres 36300 Concremiers,36058_1zshk4,G,LES CHARDONNIERES,
421485988,00016,42148598800016,O,1999-01-01,NN,,,2008-01-05T00:07:59,true,3,,,,,LES RENARDIERES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.995536,46.590836,0.51,street,Les Chardonnieres 36300 Concremiers,36058_1zshk4,G,LES CHARDONNIERES,
421639964,00012,42163996400012,O,1999-01-15,NN,,,2006-11-25T16:17:06,true,3,,,,RUE,DE LA RIVIERE,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.4B,NAFRev1,N,1.018069,46.596556,0.94,street,Rue de la Rivière 36300 Concremiers,36058_0050,G,RUE DE LA RIVIERE,
421763160,00015,42176316000015,O,1999-01-01,02,2019,4520AB,2022-02-03T15:06:12,true,4,,,,LD,LES RENARDIERES,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,45.20A,NAFRev2,O,0.995536,46.590836,0.51,street,Les Chardonnieres 36300 Concremiers,36058_1zshk4,G,LES CHARDONNIERES,
422997510,00017,42299751000017,O,1999-05-17,NN,,,2014-07-08T01:59:38,true,4,,,,,CHAVIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,31.09B,NAFRev2,N,1.044204,46.595561,0.94,street,Chavigny 36300 Concremiers,36058_zqwseo,G,CHAVIGNY,
423572452,00013,42357245200013,O,1999-07-06,NN,,,2019-05-10T03:53:15,true,4,,,,,ROLNIER,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,74.1J,NAF1993,N,1.058087,46.594899,0.95,street,Rolnier 36300 Concremiers,36058_unqsms,G,ROLNIER,
424920072,00016,42492007200016,O,1980-01-01,NN,,,2008-01-05T01:07:03,true,3,,,,,PRIGNY,36300,CONCREMIERS,,,36058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.041608,46.600901,0.95,street,Prigny 36300 Concremiers,36058_1nh033,G,PRIGNY,