siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304006,00010,21630400600010,O,1983-03-01,11,2018,,2020-08-25T10:18:25,true,4,,,,,,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304006,00028,21630400600028,O,1983-12-21,02,2018,,2020-08-25T10:18:25,false,3,,,,PL,DE LA MAIRIE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.394416,46.054856,0.82,street,Place de la Mairie 63310 Saint-Sylvestre-Pragoulin,63400_0062,G,PLACE DE LA MAIRIE,
216304006,00044,21630400600044,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2013-04-11,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.394416,46.054856,0.91,street,Place de la Mairie 63310 Saint-Sylvestre-Pragoulin,63400_0062,D,PLACE DE LA MAIRIE,
216304006,00051,21630400600051,O,2001-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,HOTEL DE VILLE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266303908,00013,26630390800013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.394416,46.054856,0.91,street,Place de la Mairie 63310 Saint-Sylvestre-Pragoulin,63400_0062,D,PLACE DE LA MAIRIE,
266307123,00015,26630712300015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302270,00018,27630227000018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.394416,46.054856,0.91,street,Place de la Mairie 63310 Saint-Sylvestre-Pragoulin,63400_0062,G,PLACE DE LA MAIRIE,
300341799,00017,30034179900017,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,LES GAYS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.426915,46.050351,0.91,street,Rue de la Mare - les Gays 63310 Saint-Sylvestre-Pragoulin,63400_0064,G,RUE DE LA MARE  LES GAYS,
300354602,00017,30035460200017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
302253141,00014,30225314100014,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,BEAUVEZET,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.360117,46.044352,0.91,street,Route de Razet - Beauvezet 63310 Saint-Sylvestre-Pragoulin,63400_0086,G,ROUTE DE RAZET  BEAUVEZET,
302273404,00012,30227340400012,O,1975-01-01,NN,,3312ZA,2019-11-14T14:00:51,false,5,LES GAYS,7,B,RUE,DES FORGERONS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.11Z,NAFRev2,N,3.426064,46.049893,0.86,housenumber,7 b Rue des Forgerons 63310 Saint-Sylvestre-Pragoulin,63400_0vy5ku_00007_b,G,7 B RUE DES FORGERONS,
302273404,00020,30227340400020,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LES GAYS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.426915,46.050351,0.91,street,Rue de la Mare - les Gays 63310 Saint-Sylvestre-Pragoulin,63400_0064,G,RUE DE LA MARE  LES GAYS,
302921739,00017,30292173900017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302921747,00010,30292174700010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BEAUVEZET,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.360117,46.044352,0.91,street,Route de Razet - Beauvezet 63310 Saint-Sylvestre-Pragoulin,63400_0086,G,ROUTE DE RAZET  BEAUVEZET,
302921754,00016,30292175400016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
304730385,00057,30473038500057,O,2011-03-15,,,,2021-02-23T10:36:53,true,5,,42,,RTE,DU PUY DE DOME,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,49.41A,NAFRev2,N,3.422959,46.0474,0.85,housenumber,42 Route du Puy de Dome 63310 Saint-Sylvestre-Pragoulin,63400_0079_00042,G,42 ROUTE DU PUY DE DOME,
305257495,00039,30525749500039,O,2007-09-21,,,,2021-02-23T10:37:04,true,1,,,,LD,LES BENEDINS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2007-09-21,A,,,,,96.09Z,NAFRev2,N,3.410118,46.040701,0.94,street,Les Bénédins 63310 Saint-Sylvestre-Pragoulin,63400_48nc3e,G,LES BENEDINS,
307061804,00018,30706180400018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
309400042,00045,30940004200045,O,2001-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LES MONDEAUX,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1R,NAF1993,N,3.431536,46.056952,0.73,street,Les Rondeaux 63310 Saint-Sylvestre-Pragoulin,63400_jkloha,G,LES RONDEAUX,
311446900,00012,31144690000012,O,1977-01-01,NN,,4332AA,2020-08-13T19:32:31,true,3,,,,,CHAMPLONG,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,45.4C,NAFRev1,N,3.413369,46.047375,0.92,street,Hameau Champlong 63310 Saint-Sylvestre-Pragoulin,63400_a017,G,HAMEAU CHAMPLONG,
313639098,00018,31363909800018,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,6,LES GAYS,29,,RTE,DU PUY DE DOME,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.425245,46.047727,0.85,housenumber,29 Route du Puy de Dome 63310 Saint-Sylvestre-Pragoulin,63400_0079_00029,G,29 ROUTE DU PUY DE DOME,
316873702,00013,31687370200013,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,BEAUVEZET,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,N,3.360117,46.044352,0.91,street,Route de Razet - Beauvezet 63310 Saint-Sylvestre-Pragoulin,63400_0086,G,ROUTE DE RAZET  BEAUVEZET,
317770535,00019,31777053500019,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,BEAUVEZET,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.1Z,NAFRev1,O,3.360117,46.044352,0.91,street,Route de Razet - Beauvezet 63310 Saint-Sylvestre-Pragoulin,63400_0086,G,ROUTE DE RAZET  BEAUVEZET,
318490760,00010,31849076000010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES GAYS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,45.4M,NAF1993,N,3.426915,46.050351,0.91,street,Rue de la Mare - les Gays 63310 Saint-Sylvestre-Pragoulin,63400_0064,G,RUE DE LA MARE  LES GAYS,
319215414,00024,31921541400024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA CROIX DU TRIEVE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,55.73,NAP,N,3.386112,46.04423,0.92,street,Rue de la Croix -crx du Trieve 63310 Saint-Sylvestre-Pragoulin,63400_0031,G,RUE DE LA CROIX CRX DU TRIEVE,
321409096,00013,32140909600013,O,1981-03-14,NN,,,2019-11-14T14:00:51,true,3,,,,,LES CHARMETS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.344007,46.044935,0.71,street,Hameau les Charmes 63310 Saint-Sylvestre-Pragoulin,63400_a018,G,HAMEAU LES CHARMES,
321629578,00014,32162957800014,O,1981-03-27,,,1610AQ,2019-11-14T14:00:51,true,4,,,,,CHAMPLONG,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,20.1A,NAFRev1,N,3.413369,46.047375,0.92,street,Hameau Champlong 63310 Saint-Sylvestre-Pragoulin,63400_a017,G,HAMEAU CHAMPLONG,
321780538,00021,32178053800021,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ST SYLVESTRE LE VIEUX,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,3.453841,46.058276,0.63,street,Route de Vichy - les Graviers 63310 Saint-Sylvestre-Pragoulin,63400_0103,G,ROUTE DE VICHY  LES GRAVIERS,
322988767,00016,32298876700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA CROIX DU TRIEVE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,62.44,NAP,N,3.386112,46.04423,0.92,street,Rue de la Croix -crx du Trieve 63310 Saint-Sylvestre-Pragoulin,63400_0031,G,RUE DE LA CROIX CRX DU TRIEVE,
326263183,00021,32626318300021,O,1999-08-27,NN,,4334ZC,2019-11-14T14:00:51,true,8,,,,IMP,DES VIGNES,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.34Z,NAFRev2,N,3.391017,46.040009,0.8,street,Impasse des Vignes 63310 Saint-Sylvestre-Pragoulin,63400_0105,G,IMPASSE DES VIGNES,
326307295,00013,32630729500013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AU GAYS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,3.432314,46.052448,0.68,street,Cheminement Vignes du Chateau-les Gays 63310 Saint-Sylvestre-Pragoulin,63400_0106,G,CHEM VIGNES DU CHAT LES GAYS,
326825718,00017,32682571800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES GRAVES,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,3.424709,46.060139,0.73,street,Rue des Grands Champs - Graves 63310 Saint-Sylvestre-Pragoulin,63400_0045,G,RUE DES GRANDS CHAMPS  GRAVES,
327195442,00022,32719544200022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES CAIRES,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,3.433716,46.060564,0.91,street,Route de Vilena - les Caires 63310 Saint-Sylvestre-Pragoulin,63400_0107,G,ROUTE DE VILENA  LES CAIRES,
327298659,00019,32729865900019,O,1983-04-22,NN,,,2019-11-14T14:00:51,true,4,,,,,LA POIVRIERE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.43694,46.052556,0.91,street,Rue du Chateau - la Poivriere 63310 Saint-Sylvestre-Pragoulin,63400_0021,G,RUE DU CHATEAU  LA POIVRIERE,
327719803,00022,32771980300022,O,1993-04-05,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.4F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327719803,00048,32771980300048,O,2004-04-01,NN,,4333ZZ,2021-02-23T10:49:11,true,5,,10,,,LES BENEDINS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2012-06-08,A,,,,,43.33Z,NAFRev2,N,3.410118,46.040701,0.94,housenumber,10 Les Bénédins 63310 Saint-Sylvestre-Pragoulin,63400_48nc3e_00010,G,10 LES BENEDINS,
328445572,00014,32844557200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES GRAVIERS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,67.01,NAP,N,3.454342,46.058754,0.91,street,Rue des Sources - les Graviers 63310 Saint-Sylvestre-Pragoulin,63400_0097,G,RUE DES SOURCES  LES GRAVIERS,
329693428,00024,32969342800024,O,1992-01-06,NN,,,2019-11-14T14:00:51,true,3,,,,,LA POIVRIERE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,52.4X,NAFRev1,N,3.43694,46.052556,0.91,street,Rue du Chateau - la Poivriere 63310 Saint-Sylvestre-Pragoulin,63400_0021,G,RUE DU CHATEAU  LA POIVRIERE,
331509026,00018,33150902600018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES CAIRES,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,36.1G,NAF1993,N,3.433716,46.060564,0.91,street,Route de Vilena - les Caires 63310 Saint-Sylvestre-Pragoulin,63400_0107,G,ROUTE DE VILENA  LES CAIRES,
332213354,00043,33221335400043,O,2010-02-01,,,,2019-11-14T14:00:51,false,2,,8,,,CHAMPLONG,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,82.99Z,NAFRev2,N,3.41399,46.046466,0.85,housenumber,8 Hameau Champlong 63310 Saint-Sylvestre-Pragoulin,63400_a017_00008,G,8 HAMEAU CHAMPLONG,
332307255,00015,33230725500015,O,,,,,2019-11-14T14:00:51,true,1,,23,,,LOT DES ROUDEAUX,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.432088,46.057599,0.55,housenumber,23 Les Rondeaux 63310 Saint-Sylvestre-Pragoulin,63400_jkloha_00023,G,23 LES RONDEAUX,
334780087,00022,33478008700022,O,2019-04-08,,,,2019-12-12T03:39:35,true,2,,9,,RTE,DU PUY DE DOME,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,68.20A,NAFRev2,N,3.428275,46.050311,0.85,housenumber,9 Route du Puy de Dome 63310 Saint-Sylvestre-Pragoulin,63400_0079_00009,G,9 ROUTE DU PUY DE DOME,
337681639,00015,33768163900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES GAYS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.25,NAP,N,3.426915,46.050351,0.91,street,Rue de la Mare - les Gays 63310 Saint-Sylvestre-Pragoulin,63400_0064,G,RUE DE LA MARE  LES GAYS,
337788194,00021,33778819400021,O,2012-07-01,,,,2019-11-14T14:00:51,true,2,BEAUVEZET,2,,RUE,DU CHANT DE LA FONT,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,BEAUVEZET TAXI,49.32Z,NAFRev2,N,3.359317,46.044902,0.83,housenumber,2 Rue du Champ de la Font 63310 Saint-Sylvestre-Pragoulin,63400_0020_00002,G,2 RUE DU CHAMP DE LA FONT,
337877484,00010,33787748400010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,78.02,NAP,N,,,0,,,,,,
339355612,00013,33935561200013,O,1986-11-19,NN,,3220ZA,2019-11-14T14:00:51,true,5,,,,,LE VIEUX ST SYLVESTRE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,3.453841,46.058276,0.64,street,Route de Vichy - les Graviers 63310 Saint-Sylvestre-Pragoulin,63400_0103,G,ROUTE DE VICHY  LES GRAVIERS,
339749798,00015,33974979800015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,BEAUVEZET,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.4C,NAF1993,O,3.360117,46.044352,0.91,street,Route de Razet - Beauvezet 63310 Saint-Sylvestre-Pragoulin,63400_0086,G,ROUTE DE RAZET  BEAUVEZET,
340111251,00013,34011125100013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.03,NAP,N,,,0,,,,,,
340792274,00011,34079227400011,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,LES SAPINS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,3.365073,46.049018,0.92,locality,Hameau les Sapins 63310 Saint-Sylvestre-Pragoulin,63400_a029,G,HAMEAU LES SAPINS,
341080935,00032,34108093500032,O,1997-11-04,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LES SAPINS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,55.3A,NAF1993,O,3.365073,46.049018,0.92,locality,Hameau les Sapins 63310 Saint-Sylvestre-Pragoulin,63400_a029,G,HAMEAU LES SAPINS,
342182102,00018,34218210200018,O,1987-09-01,NN,,4399CZ,2019-11-14T14:00:51,true,4,,,,,CHAMLONP,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
342413952,00025,34241395200025,O,1994-12-26,12,2018,2562BZ,2020-08-25T10:40:36,true,4,ZONE ARTISANALE LA SAUZADE,19,,RUE,DE LA LIVE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.394681,46.052124,0.94,housenumber,19 Rue de la Live 63310 Saint-Sylvestre-Pragoulin,63400_0059_00019,G,19 RUE DE LA LIVE,
344300355,00015,34430035500015,O,1988-02-27,NN,,,2019-11-14T14:00:51,true,4,,,,,,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348430554,00017,34843055400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA CROIX DU TRIEVE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,3.386112,46.04423,0.92,street,Rue de la Croix -crx du Trieve 63310 Saint-Sylvestre-Pragoulin,63400_0031,G,RUE DE LA CROIX CRX DU TRIEVE,
348719923,00016,34871992300016,O,1988-11-15,NN,,,2019-11-14T14:00:51,true,1,,,,,CHAMPLONG,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,93.0D,NAF1993,N,3.413369,46.047375,0.92,street,Hameau Champlong 63310 Saint-Sylvestre-Pragoulin,63400_a017,G,HAMEAU CHAMPLONG,
348778804,00016,34877880400016,O,1988-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BERNARDS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,74.4A,NAF1993,N,3.433616,46.052363,0.78,street,Impasse des Bernards 63310 Saint-Sylvestre-Pragoulin,63400_krshvm,G,IMPASSE DES BERNARDS,
349321281,00017,34932128100017,O,1989-02-01,,,,2019-11-14T14:00:51,false,3,,,,,LE VIEUX ST SYLVESTRE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,01.1D,NAF1993,N,3.453841,46.058276,0.64,street,Route de Vichy - les Graviers 63310 Saint-Sylvestre-Pragoulin,63400_0103,G,ROUTE DE VICHY  LES GRAVIERS,
350039871,00016,35003987100016,O,,,,,2020-01-13T11:03:36,true,1,,,,,LE BOURG,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351041280,00014,35104128000014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LES GRAVIERS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,31.3Z,NAF1993,N,3.454342,46.058754,0.91,street,Rue des Sources - les Graviers 63310 Saint-Sylvestre-Pragoulin,63400_0097,G,RUE DES SOURCES  LES GRAVIERS,
351379243,00030,35137924300030,O,2000-10-01,NN,,,2019-11-14T14:00:51,true,5,,8,,PL,DE LA MAIRIE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,56.10A,NAFRev2,O,3.393756,46.0547,0.84,housenumber,8 Place de la Mairie 63310 Saint-Sylvestre-Pragoulin,63400_0062_00008,G,8 PLACE DE LA MAIRIE,
351753827,00010,35175382700010,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,LES SAPINS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,55.1A,NAF1993,N,3.365073,46.049018,0.92,locality,Hameau les Sapins 63310 Saint-Sylvestre-Pragoulin,63400_a029,G,HAMEAU LES SAPINS,
352366728,00025,35236672800025,O,2000-08-12,NN,,,2019-11-14T14:00:51,false,5,,,,LD,LES SAPINS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,3.365073,46.049018,0.92,locality,Hameau les Sapins 63310 Saint-Sylvestre-Pragoulin,63400_a029,G,HAMEAU LES SAPINS,
377619184,00015,37761918400015,O,1990-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES CAIRES,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,55.3A,NAF1993,N,3.433716,46.060564,0.91,street,Route de Vilena - les Caires 63310 Saint-Sylvestre-Pragoulin,63400_0107,G,ROUTE DE VILENA  LES CAIRES,
379435662,00026,37943566200026,O,1993-11-30,00,2018,4399CZ,2020-08-25T10:16:20,true,5,LES GRAVES,26,,RUE,DES GRANDS CHAMPS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,3.42029,46.059264,0.94,housenumber,26 Rue des Grands Champs 63310 Saint-Sylvestre-Pragoulin,63400_vh9byj_00026,G,26 RUE DES GRANDS CHAMPS,
380603852,00027,38060385200027,O,2009-11-15,,,,2019-11-14T14:00:51,true,2,,7,,,LIEUDIT LES VACADIS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.31Z,NAFRev2,N,3.385356,46.044186,0.86,housenumber,7 Hameau les Vacadis 63310 Saint-Sylvestre-Pragoulin,63400_a031_00007,G,7 HAMEAU LES VACADIS,
381772037,00010,38177203700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHATEAU DE LA POIVRIERE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,3.43694,46.052556,0.77,street,Rue du Chateau - la Poivriere 63310 Saint-Sylvestre-Pragoulin,63400_0021,G,RUE DU CHATEAU  LA POIVRIERE,
383344348,00016,38334434800016,O,,,,,2019-11-14T14:00:51,true,1,,,,,BEAUVEZET,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,45.4C,NAF1993,N,3.360117,46.044352,0.91,street,Route de Razet - Beauvezet 63310 Saint-Sylvestre-Pragoulin,63400_0086,G,ROUTE DE RAZET  BEAUVEZET,
385015615,00029,38501561500029,O,1997-01-20,NN,,,2019-11-14T14:00:51,true,5,,,,,LE VIEUX SAINT SYLVESTRE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,24.6L,NAFRev1,N,3.453841,46.058276,0.75,street,Route de Vichy - les Graviers 63310 Saint-Sylvestre-Pragoulin,63400_0103,G,ROUTE DE VICHY  LES GRAVIERS,
389709767,00088,38970976700088,O,2015-10-01,,,4932ZA,2019-11-14T14:00:51,false,1,,,,,LE BOURG,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,49.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390037810,00038,39003781000038,O,1992-07-01,01,2018,4312BA,2020-08-25T10:25:04,true,3,,,,,LES GRAVIERS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.454342,46.058754,0.91,street,Rue des Sources - les Graviers 63310 Saint-Sylvestre-Pragoulin,63400_0097,G,RUE DES SOURCES  LES GRAVIERS,
390908275,00014,39090827500014,O,1993-04-09,NN,,,2019-11-14T14:00:51,true,3,,,,,LES GRAVIERS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,55.3A,NAFRev1,N,3.454342,46.058754,0.91,street,Rue des Sources - les Graviers 63310 Saint-Sylvestre-Pragoulin,63400_0097,G,RUE DES SOURCES  LES GRAVIERS,
390954618,00018,39095461800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA POIVRIERE,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,01.1A,NAF1993,N,3.43694,46.052556,0.91,street,Rue du Chateau - la Poivriere 63310 Saint-Sylvestre-Pragoulin,63400_0021,G,RUE DU CHATEAU  LA POIVRIERE,
391645967,00012,39164596700012,O,1979-04-01,NN,,,2019-11-14T14:00:51,true,3,LE PRIEURE,,,,BEAUVEZET,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.360117,46.044352,0.91,street,Route de Razet - Beauvezet 63310 Saint-Sylvestre-Pragoulin,63400_0086,G,ROUTE DE RAZET  BEAUVEZET,
392411245,00013,39241124500013,O,1993-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES BENEDINS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.410118,46.040701,0.94,street,Les Bénédins 63310 Saint-Sylvestre-Pragoulin,63400_48nc3e,G,LES BENEDINS,
394435028,00011,39443502800011,O,1994-03-04,NN,,,2019-11-14T14:00:51,true,6,,,,,LES GRAVES,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,43.21A,NAFRev2,N,3.424709,46.060139,0.73,street,Rue des Grands Champs - Graves 63310 Saint-Sylvestre-Pragoulin,63400_0045,G,RUE DES GRANDS CHAMPS  GRAVES,
394435085,00011,39443508500011,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,LD,LES SAPINS,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,3.365073,46.049018,0.92,locality,Hameau les Sapins 63310 Saint-Sylvestre-Pragoulin,63400_a029,G,HAMEAU LES SAPINS,
395671076,00010,39567107600010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63310,SAINT-SYLVESTRE-PRAGOULIN,,,63400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,