id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213098,2021-01-28,000001,Vente,65000,,,PIERRE DU CHANET,B248,73870,73173,Montricher-Albanne,73,,,731730000A1011,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.402104,45.244918
2021-1213098,2021-01-28,000001,Vente,65000,,,PIERRE DU CHANET,B248,73870,73173,Montricher-Albanne,73,,,731730000A1012,,,,,,,,,,,,,0,,,,,P,prés,,,112,6.402019,45.244896
2021-1213098,2021-01-28,000001,Vente,65000,320,,RUE DES SAUGES,0052,73870,73173,Montricher-Albanne,73,,,731730000A1014,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,308,6.401896,45.245026
2021-1213098,2021-01-28,000001,Vente,65000,,,PIERRE DU CHANET,B248,73870,73173,Montricher-Albanne,73,,,731730000A2724,,,,,,,,,,,,,0,,,,,P,prés,,,159,6.401876,45.244959
2021-1214338,2021-02-15,000001,Vente,394,,,PLAN LAGARDE,B283,73870,73173,Montricher-Albanne,73,,,731730000B0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23,6.424552,45.238648
2021-1214338,2021-02-15,000001,Vente,394,,,PLAN LAGARDE,B283,73870,73173,Montricher-Albanne,73,,,731730000B0083,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,280,6.424679,45.238955
2021-1214338,2021-02-15,000001,Vente,394,,,PLAN LAGARDE,B283,73870,73173,Montricher-Albanne,73,,,731730000B0115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,123,6.425289,45.239545
2021-1214338,2021-02-15,000001,Vente,394,,,PLAN DES POMMIERS,B274,73870,73173,Montricher-Albanne,73,,,731730000B0179,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,525,6.426352,45.238141
2021-1214338,2021-02-15,000001,Vente,394,,,PLAN DES POMMIERS,B274,73870,73173,Montricher-Albanne,73,,,731730000B0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,447,6.426206,45.239035
2021-1214338,2021-02-15,000001,Vente,394,,,PLAN DES POMMIERS,B274,73870,73173,Montricher-Albanne,73,,,731730000B0226,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,250,6.426453,45.238975
2021-1214338,2021-02-15,000001,Vente,394,,,PLAN DES POMMIERS,B274,73870,73173,Montricher-Albanne,73,,,731730000B0228,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,278,6.426363,45.23882
2021-1214338,2021-02-15,000001,Vente,394,,,LE CHAMPET,B064,73870,73173,Montricher-Albanne,73,,,731730000B0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44,6.429384,45.237225
2021-1214488,2021-02-05,000001,Vente,4140,,,LA COMBE,B095,73870,73173,Montricher-Albanne,73,,,731730000A1203,,,,,,,,,,,,,0,,,,,P,prés,,,276,6.399627,45.247038
2021-1216147,2021-03-18,000002,Echange,2562,5139,,DESSOUS L EGLISE,B156,73870,73173,Montricher-Albanne,73,,,731730000I1149,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,15,,
2021-1216147,2021-03-18,000003,Echange,2562,,,DESSOUS L EGLISE,B156,73870,73173,Montricher-Albanne,73,,,731730000I1151,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.42101,45.206725
2021-1216811,2021-03-18,000001,Vente,105000,,,DESSOUS L EGLISE,B156,73870,73173,Montricher-Albanne,73,,,731730000I1142,,,,,,,,,,,,,0,,,,,T,terres,,,613,,
2021-1216811,2021-03-18,000001,Vente,105000,5139,,DESSOUS L EGLISE,B156,73870,73173,Montricher-Albanne,73,,,731730000I1149,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,15,,
2021-1216811,2021-03-18,000001,Vente,105000,,,DESSOUS L EGLISE,B156,73870,73173,Montricher-Albanne,73,,,731730000I1152,,,,,,,,,,,,,0,,,,,P,prés,,,130,,
2021-1217401,2021-04-30,000001,Echange,771.4,,,LA COMBE,B095,73870,73173,Montricher-Albanne,73,,,731730000A1210,,,,,,,,,,,,,0,,,,,T,terres,,,198,6.399394,45.246856
2021-1217401,2021-04-30,000002,Echange,771.4,,,LE PONTET,B291,73870,73173,Montricher-Albanne,73,,,731730000E0681,,,,,,,,,,,,,0,,,,,P,prés,,,203,6.411961,45.236476
2021-1217984,2021-04-30,000001,Vente,5080,,,LA COMBE,B095,73870,73173,Montricher-Albanne,73,,,731730000A1210,,,,,,,,,,,,,0,,,,,T,terres,,,198,6.399394,45.246856
2021-1217984,2021-04-30,000001,Vente,5080,,,LA COMBE,B095,73870,73173,Montricher-Albanne,73,,,731730000A2281,,,,,,,,,,,,,0,,,,,T,terres,,,409,6.399481,45.246948
2021-1218785,2021-05-17,000001,Vente,50000,292,,RUE DE LA MAIRIE,0033,73870,73173,Montricher-Albanne,73,,,731730000A2118,,,6,60.47,7,,8,,9,,,,4,2,Appartement,60,3,,,,,,6.40124,45.247155
2021-1218785,2021-05-17,000001,Vente,50000,292,,RUE DE LA MAIRIE,0033,73870,73173,Montricher-Albanne,73,,,731730000A2118,,,6,60.47,7,,8,,9,,,,4,3,Dépendance,,0,,,,,,6.40124,45.247155
2021-1219995,2021-06-16,000001,Vente,65000,135,,RTE DE TERRE CARREE,0055,73870,73173,Montricher-Albanne,73,,,731730000A2167,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,224,6.404312,45.246618
2021-1219995,2021-06-16,000001,Vente,65000,135,,RTE DE TERRE CARREE,0055,73870,73173,Montricher-Albanne,73,,,731730000A2167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,6.404312,45.246618
2021-1222551,2021-08-10,000001,Vente,29000,,,ALBANNE,B002,73870,73173,Montricher-Albanne,73,,,731730000H0708,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.420139,45.205982
2021-1224841,2021-09-21,000001,Vente,123000,,,LES SAUGES,B336,73870,73173,Montricher-Albanne,73,,,731730000A0960,,,,,,,,,,,,,0,,,,,J,jardins,,,205,6.402309,45.245395
2021-1224841,2021-09-21,000001,Vente,123000,,,LES SAUGES,B336,73870,73173,Montricher-Albanne,73,,,731730000A0974,,,,,,,,,,,,,0,,,,,P,prés,,,229,6.402353,45.245534
2021-1224841,2021-09-21,000001,Vente,123000,5690,,RUE DES SAUGES,0052,73870,73173,Montricher-Albanne,73,,,731730000A1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,6.40105,45.2459
2021-1224841,2021-09-21,000001,Vente,123000,251,,RUE DES SAUGES,0052,73870,73173,Montricher-Albanne,73,,,731730000A2698,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,119,6.402132,45.2453
2021-1225066,2021-09-20,000001,Vente,19000,5159,,MONTRICHER,B228,73870,73173,Montricher-Albanne,73,,,731730000D0466,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,30,6.414458,45.235228
2021-1227249,2021-10-22,000001,Vente,30500,90,,RUE DE LA MAIRIE,0033,73870,73173,Montricher-Albanne,73,,,731730000A2156,,,1,,14,,5,47.8,,,,,3,3,Dépendance,,0,,,,,,6.403265,45.246237
2021-1227249,2021-10-22,000001,Vente,30500,90,,RUE DE LA MAIRIE,0033,73870,73173,Montricher-Albanne,73,,,731730000A2156,,,1,,14,,5,47.8,,,,,3,3,Dépendance,,0,,,,,,6.403265,45.246237
2021-1227249,2021-10-22,000001,Vente,30500,90,,RUE DE LA MAIRIE,0033,73870,73173,Montricher-Albanne,73,,,731730000A2156,,,1,,14,,5,47.8,,,,,3,2,Appartement,40,2,,,,,,6.403265,45.246237
2021-1228066,2021-11-15,000001,Vente,1938,,,MONTRICHER,B228,73870,73173,Montricher-Albanne,73,,,731730000D0479,,,,,,,,,,,,,0,,,,,J,jardins,,,22,6.414679,45.235074
2021-1228066,2021-11-15,000001,Vente,1938,,,LE BRAVET,B049,73870,73173,Montricher-Albanne,73,,,731730000D0597,,,,,,,,,,,,,0,,,,,T,terres,,,263,6.415682,45.235225
2021-1228066,2021-11-15,000001,Vente,1938,,,LE BRAVET,B049,73870,73173,Montricher-Albanne,73,,,731730000D0605,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.415385,45.235171
2021-1228066,2021-11-15,000001,Vente,1938,,,LE BRAVET,B049,73870,73173,Montricher-Albanne,73,,,731730000D0633,,,,,,,,,,,,,0,,,,,T,terres,,,23,6.415204,45.235555
2021-1228066,2021-11-15,000001,Vente,1938,,,LE BRAVET,B049,73870,73173,Montricher-Albanne,73,,,731730000D0634,,,,,,,,,,,,,0,,,,,T,terres,,,23,6.415179,45.235503
2021-1228066,2021-11-15,000001,Vente,1938,,,LE BRAVET,B049,73870,73173,Montricher-Albanne,73,,,731730000D0649,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.415087,45.235174
2021-1228066,2021-11-15,000001,Vente,1938,,,LA GRANDE BROUVE,B190,73870,73173,Montricher-Albanne,73,,,731730000E0435,,,,,,,,,,,,,0,,,,,T,terres,,,149,6.414812,45.236415
2021-1228801,2021-12-09,000001,Vente,92000,,,ALBANNE,B002,73870,73173,Montricher-Albanne,73,,,731730000H0707,,,,,,,,,,,,,0,,,,,J,jardins,,,39,6.420152,45.205921
2021-1228801,2021-12-09,000001,Vente,92000,5217,,ALBANNE,B002,73870,73173,Montricher-Albanne,73,,,731730000H0709,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,174,6.420066,45.20602
2021-1228801,2021-12-09,000001,Vente,92000,5217,,ALBANNE,B002,73870,73173,Montricher-Albanne,73,,,731730000H0709,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,6.420066,45.20602
2021-1230302,2021-12-22,000001,Vente,740,,,PIERRE DU CHANET,B248,73870,73173,Montricher-Albanne,73,,,731730000A1107,,,,,,,,,,,,,0,,,,,J,jardins,,,148,6.40059,45.246134
