id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443458,2021-09-08,000001,Vente,218450,,,MALATAVERNE,B141,30580,30151,Lussan,30,,,301510000H0332,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.363059,44.17296
2021-443458,2021-09-08,000001,Vente,218450,5364,,MALATAVERNE,B141,30580,30151,Lussan,30,,,301510000H0541,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,134,4.362682,44.172962
2021-443458,2021-09-08,000001,Vente,218450,,,FONT DES OULES,B099,30580,30151,Lussan,30,,,30151000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,376,,
2021-443836,2021-09-14,000001,Vente,140000,5075,,RUE ARMAND FRANCOIS,0006,30580,30151,Lussan,30,,,301510000K0212,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,60,4.366347,44.153337
2021-444386,2021-09-23,000001,Vente,388000,5436,,LUSSAN VIEL,B139,30580,30151,Lussan,30,,,301510000F0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.359467,44.152516
2021-444386,2021-09-23,000001,Vente,388000,5436,,LUSSAN VIEL,B139,30580,30151,Lussan,30,,,301510000F0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.359467,44.152516
2021-444386,2021-09-23,000001,Vente,388000,5436,,LUSSAN VIEL,B139,30580,30151,Lussan,30,,,301510000F0258,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1000,4.359467,44.152516
2021-444386,2021-09-23,000001,Vente,388000,5436,,LUSSAN VIEL,B139,30580,30151,Lussan,30,,,301510000F0258,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1133,4.359467,44.152516
2021-444386,2021-09-23,000001,Vente,388000,5436,,LUSSAN VIEL,B139,30580,30151,Lussan,30,,,301510000F0258,,,,,,,,,,,,,0,1,Maison,140,3,T,terres,,,1133,4.359467,44.152516
2021-444386,2021-09-23,000001,Vente,388000,5436,,LUSSAN VIEL,B139,30580,30151,Lussan,30,,,301510000F0258,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1133,4.359467,44.152516
2021-446901,2021-10-27,000001,Vente,721500,5212,,LA LEQUE,B136,30580,30151,Lussan,30,,,301510000A0149,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1025,4.35971,44.193904
2021-446901,2021-10-27,000001,Vente,721500,5212,,LA LEQUE,B136,30580,30151,Lussan,30,,,301510000A0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,4.35971,44.193904
2021-446901,2021-10-27,000001,Vente,721500,5212,,LA LEQUE,B136,30580,30151,Lussan,30,,,301510000A0149,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1025,4.35971,44.193904
2021-446901,2021-10-27,000001,Vente,721500,,,LES GRANGES,B127,30580,30151,Lussan,30,,,301510000A0568,,,,,,,,,,,,,0,,,,,L,landes,,,988,4.359865,44.194024
2021-446901,2021-10-27,000001,Vente,721500,,,LES GRANGES,B127,30580,30151,Lussan,30,,,301510000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.359585,44.19423
2021-446901,2021-10-27,000001,Vente,721500,,,LES GRANGES,B127,30580,30151,Lussan,30,,,301510000A0618,,,,,,,,,,,,,0,,,,,P,prés,,,343,4.359556,44.193812
2021-446901,2021-10-27,000001,Vente,721500,,,LES PARENS,B151,30580,30151,Lussan,30,,,301510000A0620,,,,,,,,,,,,,0,,,,,P,prés,,,2171,4.359139,44.193894
2021-446901,2021-10-27,000001,Vente,721500,,,LES GRANGES,B127,30580,30151,Lussan,30,,,301510000A0625,,,,,,,,,,,,,0,,,,,P,prés,,,250,4.359616,44.193852
2021-446901,2021-10-27,000001,Vente,721500,,,LES GRANGES,B127,30580,30151,Lussan,30,,,301510000A0626,,,,,,,,,,,,,0,,,,,L,landes,,,239,4.359514,44.194598
2021-446901,2021-10-27,000001,Vente,721500,,,LES GRANGES,B127,30580,30151,Lussan,30,,,301510000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,3623,4.359108,44.194334
2021-447977,2021-11-05,000001,Vente,205000,5107,,MALATAVERNE,B141,30580,30151,Lussan,30,,,301510000H0573,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,185,4.362055,44.173583
2021-447977,2021-11-05,000001,Vente,205000,5107,,MALATAVERNE,B141,30580,30151,Lussan,30,,,301510000H0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,4.362055,44.173583
2021-447983,2021-11-16,000001,Vente,142500,5262,,RUE DE LA SOIE,0052,30580,30151,Lussan,30,,,301510000K0250,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,50,4.365807,44.15234
2021-447983,2021-11-16,000001,Vente,142500,,,LE VILLAGE,B239,30580,30151,Lussan,30,,,301510000K0380,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.365872,44.152301
2021-447983,2021-11-16,000001,Vente,142500,,,LE VILLAGE,B239,30580,30151,Lussan,30,,,301510000K0381,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4,4.365875,44.152291
2021-450729,2021-12-22,000001,Vente,450000,,,VILLAGE DE LAURON,B243,30580,30151,Lussan,30,,,30151000ZB0183,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.375244,44.174491
2021-450729,2021-12-22,000001,Vente,450000,5089,,VILLAGE DE LAURON,B243,30580,30151,Lussan,30,,,30151000ZB0184,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,270,4.375005,44.174453
2021-450729,2021-12-22,000001,Vente,450000,5089,,VILLAGE DE LAURON,B243,30580,30151,Lussan,30,,,30151000ZB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,4.375005,44.174453
2021-450729,2021-12-22,000001,Vente,450000,,,VILLAGE DE LAURON,B243,30580,30151,Lussan,30,,,30151000ZB0185,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.375099,44.174581
2021-451727,2021-01-22,000001,Vente,1500,,,LA CITERNE,B041,30580,30151,Lussan,30,,,301510000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,2380,4.394644,44.159692
2021-451727,2021-01-22,000001,Vente,1500,,,LES CONDAMINES,B051,30580,30151,Lussan,30,,,30151000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.368556,44.155921
2021-451895,2021-02-01,000001,Vente,480000,5340,,LA BOUSQUETTE,B018,30580,30151,Lussan,30,,,30151000ZE0058,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,8750,4.36742,44.149338
2021-451895,2021-02-01,000001,Vente,480000,5340,,LA BOUSQUETTE,B018,30580,30151,Lussan,30,,,30151000ZE0058,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,4.36742,44.149338
2021-451895,2021-02-01,000001,Vente,480000,,,LA BOUSQUETTE,B018,30580,30151,Lussan,30,,,30151000ZE0059,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.367478,44.149542
2021-452158,2021-02-02,000001,Vente,120000,5020,,RUE DU GENERAL DE GAULLE,0026,30580,30151,Lussan,30,,,301510000K0216,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,140,4.366802,44.153289
2021-452521,2021-03-01,000001,Vente,497150,5143,,RUE DE LA TRANSHUMANCE,0059,30580,30151,Lussan,30,,,30151000ZI0057,,,1,,2,,,,,,,,2,1,Maison,386,10,,,,,,4.31884,44.162968
2021-453950,2021-05-25,000001,Vente,150000,,,LE POUZAS,B175,30580,30151,Lussan,30,,,301510000G0754,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2343,4.326939,44.159755
2021-453950,2021-05-25,000001,Vente,150000,,,LE POUZAS,B175,30580,30151,Lussan,30,,,301510000G0757,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.326783,44.159991
2021-454038,2021-05-31,000001,Vente,120000,,,LE SERRE,B197,30580,30151,Lussan,30,,,301510000A0678,,,,,,,,,,,,,0,,,,,L,landes,,,2974,4.357757,44.190404
2021-454257,2021-06-12,000001,Vente,150000,5169,,AUDABIAC,B003,30580,30151,Lussan,30,,,301510000D0828,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,4300,4.404526,44.132741
2021-454490,2021-06-18,000001,Vente,47691.33,,,LES CADENAS,B021,30580,30151,Lussan,30,,,301510000D0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1223,4.402813,44.132995
2021-454490,2021-06-18,000001,Vente,47691.33,,,LES CADENAS,B021,30580,30151,Lussan,30,,,301510000D1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,4.40283,44.133271
2021-454620,2021-06-23,000002,Vente,2197.65,,,LES TERRES DU GOURD,B220,30580,30151,Lussan,30,,,301510000D1010,,,,,,,,,,,,,0,,,,,L,landes,,,2093,4.400032,44.13467
2021-455104,2021-07-12,000001,Vente,1000,,,LES PLAINES,B165,30580,30151,Lussan,30,,,301510000F0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,4.345016,44.154127
2021-455266,2021-07-20,000001,Vente,85587.23,,,LES CADENAS,B021,30580,30151,Lussan,30,,,301510000D0912,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3654,4.402656,44.131673
2021-455266,2021-07-20,000001,Vente,85587.23,,,LES CADENAS,B021,30580,30151,Lussan,30,,,301510000D0915,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.40245,44.132038
2021-455266,2021-07-20,000001,Vente,85587.23,,,LES CADENAS,B021,30580,30151,Lussan,30,,,301510000D0916,,,,,,,,,,,,,0,,,,,T,terres,,,1,4.402649,44.132034
