id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1278558,2021-03-27,000001,Vente,189000,702,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZD0017,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,601,0.66057,49.65835
2021-1278558,2021-03-27,000001,Vente,189000,702,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZD0017,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,0.66057,49.65835
2021-1278937,2021-04-29,000001,Vente,85000,772,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.659782,49.658419
2021-1278937,2021-04-29,000001,Vente,85000,772,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZD0016,,,,,,,,,,,,,0,1,Maison,135,6,P,prés,,,3300,0.659782,49.658419
2021-1278937,2021-04-29,000001,Vente,85000,772,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3300,0.659782,49.658419
2021-1278937,2021-04-29,000001,Vente,85000,772,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZD0016,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,716,0.659782,49.658419
2021-1278937,2021-04-29,000001,Vente,85000,772,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZD0016,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,716,0.659782,49.658419
2021-1278937,2021-04-29,000001,Vente,85000,772,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZD0016,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,0.659782,49.658419
2021-1279079,2021-05-06,000001,Vente,4500,,,HAMEAU MASSON,0095,76640,76236,Envronville,76,,,76236000ZE0072,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.680196,49.668442
2021-1281860,2021-07-27,000001,Vente,52800,11,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZC0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,0.665987,49.659875
2021-1281860,2021-07-27,000001,Vente,52800,11,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZC0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,85,0.665618,49.659739
2021-1282247,2021-08-17,000001,Vente,214000,282,,LE HAMEAU MASSON,B009,76640,76236,Envronville,76,,,76236000ZE0053,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1306,0.67786,49.667797
2021-1282247,2021-08-17,000001,Vente,214000,282,,LE HAMEAU MASSON,B009,76640,76236,Envronville,76,,,76236000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.67786,49.667797
2021-1282247,2021-08-17,000001,Vente,214000,282,,LE HAMEAU MASSON,B009,76640,76236,Envronville,76,,,76236000ZE0053,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,0.67786,49.667797
2021-1282247,2021-08-17,000001,Vente,214000,282,,LE HAMEAU MASSON,B009,76640,76236,Envronville,76,,,76236000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.67786,49.667797
2021-1282247,2021-08-17,000001,Vente,214000,282,,LE HAMEAU MASSON,B009,76640,76236,Envronville,76,,,76236000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.67786,49.667797
2021-1282247,2021-08-17,000001,Vente,214000,282,,LE HAMEAU MASSON,B009,76640,76236,Envronville,76,,,76236000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1306,0.67786,49.667797
2021-1282247,2021-08-17,000001,Vente,214000,282,,LE HAMEAU MASSON,B009,76640,76236,Envronville,76,,,76236000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1306,0.67786,49.667797
2021-1282247,2021-08-17,000001,Vente,214000,282,,LE HAMEAU MASSON,B009,76640,76236,Envronville,76,,,76236000ZE0053,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1306,0.67786,49.667797
2021-1282915,2021-08-23,000001,Vente,805000,143,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZC0034,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.668118,49.659813
2021-1282915,2021-08-23,000001,Vente,805000,143,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.668118,49.659813
2021-1282915,2021-08-23,000001,Vente,805000,143,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZC0034,,,,,,,,,,,,,0,1,Maison,372,4,AG,terrains d'agrément,,,17798,0.668118,49.659813
2021-1282915,2021-08-23,000001,Vente,805000,143,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZC0034,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,17798,0.668118,49.659813
2021-1282915,2021-08-23,000001,Vente,805000,143,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZC0034,,,,,,,,,,,,,0,1,Maison,372,4,S,sols,,,500,0.668118,49.659813
2021-1282915,2021-08-23,000001,Vente,805000,143,,RUE BELLEMARE,0015,76640,76236,Envronville,76,,,76236000ZC0034,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,17798,0.668118,49.659813
2021-1285494,2021-11-18,000001,Vente,154000,198,,RTE DU VERT BUISSON,0195,76640,76236,Envronville,76,,,76236000ZE0025,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,0.671776,49.662537
2021-1285494,2021-11-18,000001,Vente,154000,198,,RTE DU VERT BUISSON,0195,76640,76236,Envronville,76,,,76236000ZE0025,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,530,0.671776,49.662537
2021-1286807,2021-12-28,000001,Vente,65230,,,LE CALVAIRE,B004,76640,76236,Envronville,76,,,76236000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,53300,0.666414,49.65622
2021-1286807,2021-12-28,000001,Vente,65230,,,LE CALVAIRE,B004,76640,76236,Envronville,76,,,76236000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,6015,0.666414,49.65622
2021-1286944,2021-09-02,000001,Adjudication,50000,,,LE VILLAGE,B016,76640,76236,Envronville,76,,,762360000B0133,,,,,,,,,,,,,0,,,,,J,jardins,,,315,0.668506,49.662733
2021-1286944,2021-09-02,000001,Adjudication,50000,240,,RUE DE LA REPUBLIQUE,0145,76640,76236,Envronville,76,,,762360000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,970,0.668777,49.662527
2021-1286944,2021-09-02,000001,Adjudication,50000,240,,RUE DE LA REPUBLIQUE,0145,76640,76236,Envronville,76,,,762360000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.668777,49.662527
2021-1286944,2021-09-02,000001,Adjudication,50000,240,,RUE DE LA REPUBLIQUE,0145,76640,76236,Envronville,76,,,762360000B0480,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,500,0.668777,49.662527
2021-1286944,2021-09-02,000001,Adjudication,50000,240,,RUE DE LA REPUBLIQUE,0145,76640,76236,Envronville,76,,,762360000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,970,0.668777,49.662527
2021-1286944,2021-09-02,000001,Adjudication,50000,240,,RUE DE LA REPUBLIQUE,0145,76640,76236,Envronville,76,,,762360000B0480,,,,,,,,,,,,,0,1,Maison,66,1,AG,terrains d'agrément,,,970,0.668777,49.662527
2021-1286944,2021-09-02,000001,Adjudication,50000,240,,RUE DE LA REPUBLIQUE,0145,76640,76236,Envronville,76,,,762360000B0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.668777,49.662527
2021-1288416,2021-01-13,000001,Vente,40000,38,,RTE DE FECAMP,0065,76640,76236,Envronville,76,,,76236000ZD0046,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,0.66763,49.661927
2021-1288416,2021-01-13,000001,Vente,40000,38,,RTE DE FECAMP,0065,76640,76236,Envronville,76,,,76236000ZD0046,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1370,0.66763,49.661927
2021-1288432,2021-01-13,000001,Vente,170000,193,,RTE DU BOIS HEBERT,0028,76640,76236,Envronville,76,,,76236000ZE0027,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,0.672136,49.661652
2021-1288432,2021-01-13,000001,Vente,170000,193,,RTE DU BOIS HEBERT,0028,76640,76236,Envronville,76,,,76236000ZE0027,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,5747,0.672136,49.661652
2021-1288671,2021-02-15,000001,Vente,95000,3,,BELLEMARE,B001,76640,76236,Envronville,76,,,76236000ZC0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1312,0.663508,49.658602
2021-1288671,2021-02-15,000001,Vente,95000,4,,BELLEMARE,B001,76640,76236,Envronville,76,,,76236000ZC0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1600,0.663176,49.658486
2021-1288671,2021-02-15,000001,Vente,95000,,,BELLEMARE,B001,76640,76236,Envronville,76,,,76236000ZC0125,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.663117,49.658815
