id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601990,2019-02-18,000001,Vente,39000,4,,RUE DE LA TOURNERIE,0220,39570,39164,Conliège,39,,,39164000AM0193,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,467,5.595607,46.656725
2019-601991,2019-02-18,000002,Vente,1000,,,AU CHATAIGNIER,B008,39570,39164,Conliège,39,,,39164000AM0234,,,,,,,,,,,,,0,,,,,J,jardins,,,148,5.595429,46.656791
2019-602182,2019-03-01,000001,Vente,2500,,,SOUS CHARNAY,B037,39570,39164,Conliège,39,,,39164000AB0183,,,,,,,,,,,,,0,,,,,VE,vergers,,,1930,5.609301,46.658504
2019-602217,2019-03-05,000001,Vente,450,,,EN MOYRIN,B026,39570,39164,Conliège,39,,,39164000AE0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,913,5.606236,46.64339
2019-602510,2019-03-22,000001,Vente,1840.5,,,LES COURTILLETTES,B013,39570,39164,Conliège,39,,,39164000AB0343,,,,,,,,,,,,,0,,,,,P,prés,,,2420,5.602478,46.656321
2019-602510,2019-03-22,000001,Vente,1840.5,,,LES COURTILLETTES,B013,39570,39164,Conliège,39,,,39164000AB0346,,,,,,,,,,,,,0,,,,,P,prés,,,4160,5.602545,46.656863
2019-602510,2019-03-22,000001,Vente,1840.5,,,LES COURTILLETTES,B013,39570,39164,Conliège,39,,,39164000AB0434,,,,,,,,,,,,,0,,,,,P,prés,,,5690,5.601878,46.65669
2019-603004,2019-04-09,000001,Vente,130000,27,,RUE BASSE,0020,39570,39164,Conliège,39,,,39164000AL0349,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,405,5.596933,46.65508
2019-603004,2019-04-09,000001,Vente,130000,27,,RUE BASSE,0020,39570,39164,Conliège,39,,,39164000AL0349,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,405,5.596933,46.65508
2019-603004,2019-04-09,000001,Vente,130000,,,AU VILLAGE,B042,39570,39164,Conliège,39,,,39164000AL0585,,,,,,,,,,,,,0,,,,,J,jardins,,,1025,5.596428,46.654801
2019-603015,2019-03-19,000001,Vente,109250,58,,RUE HAUTE,0080,39570,39164,Conliège,39,,,39164000AL0215,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,391,5.603222,46.655044
2019-603486,2019-05-13,000001,Vente,1500,,,EN CHAUSSOIS,B009,39570,39164,Conliège,39,,,39164000AE0310,,,,,,,,,,,,,0,,,,,T,terres,,,78,5.603456,46.654643
2019-603486,2019-05-13,000001,Vente,1500,,,EN CHAUSSOIS,B009,39570,39164,Conliège,39,,,39164000AE0331,,,,,,,,,,,,,0,,,,,T,terres,,,38,5.603694,46.654738
2019-604454,2019-07-04,000001,Vente,218500,5301,C,LOT DE LA VALLIERE,A002,39570,39164,Conliège,39,,,39164000AM0165,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,PARC,Parc,620,5.594013,46.656351
2019-604454,2019-07-04,000001,Vente,218500,5301,C,LOT DE LA VALLIERE,A002,39570,39164,Conliège,39,,,39164000AM0165,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,5.594013,46.656351
2019-604613,2019-06-28,000001,Vente,228000,,,EN CHAUSSOIS,B009,39570,39164,Conliège,39,,,39164000AE0320,,,,,,,,,,,,,0,,,,,T,terres,,,112,5.603078,46.654366
2019-604613,2019-06-28,000001,Vente,228000,12,T,RUE DERRIERE LES JARDINS,0100,39570,39164,Conliège,39,,,39164000AE0329,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1171,5.603586,46.654172
2019-604738,2019-07-15,000001,Vente,118000,15,,RUE NEUVE,0140,39570,39164,Conliège,39,,,39164000AL0276,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,202,5.599459,46.65393
2019-604949,2019-07-24,000001,Vente,45000,73,,RUE HAUTE,0080,39570,39164,Conliège,39,,,39164000AL0386,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,287,5.602667,46.655417
2019-604949,2019-07-24,000001,Vente,45000,73,,RUE HAUTE,0080,39570,39164,Conliège,39,,,39164000AL0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,5.602667,46.655417
2019-604949,2019-07-24,000001,Vente,45000,73,,RUE HAUTE,0080,39570,39164,Conliège,39,,,39164000AL0386,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,287,5.602667,46.655417
2019-604949,2019-07-24,000001,Vente,45000,,,AU VILLAGE,B042,39570,39164,Conliège,39,,,39164000AL0388,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.602569,46.655511
2019-604949,2019-07-24,000001,Vente,45000,,,AU VILLAGE,B042,39570,39164,Conliège,39,,,39164000AL0389,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.602472,46.655517
2019-604949,2019-07-24,000001,Vente,45000,,,AU VILLAGE,B042,39570,39164,Conliège,39,,,39164000AL0391,,,,,,,,,,,,,0,,,,,J,jardins,,,422,5.602564,46.655585
2019-604949,2019-07-24,000001,Vente,45000,,,AU VILLAGE,B042,39570,39164,Conliège,39,,,39164000AL0392,,,,,,,,,,,,,0,,,,,J,jardins,,,2,5.602608,46.655554
2019-604949,2019-07-24,000001,Vente,45000,,,AU VILLAGE,B042,39570,39164,Conliège,39,,,39164000AL0393,,,,,,,,,,,,,0,,,,,VE,vergers,,,282,5.60229,46.655632
2019-604953,2019-07-19,000001,Vente,46000,14,,RUE HAUTE,0080,39570,39164,Conliège,39,,,39164000AL0255,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,209,5.599913,46.655039
2019-604953,2019-07-19,000001,Vente,46000,16,,RUE HAUTE,0080,39570,39164,Conliège,39,,,39164000AL0534,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.600013,46.654961
2019-604975,2019-07-25,000001,Vente,182600,6,,RUE DE LA TOURNERIE,0220,39570,39164,Conliège,39,,,39164000AM0100,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,504,5.59582,46.656823
2019-604975,2019-07-25,000001,Vente,182600,,,RUE BASSE,0020,39570,39164,Conliège,39,,,39164000AM0199,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.595622,46.656648
2019-604975,2019-07-25,000001,Vente,182600,,,AU CHATAIGNIER,B008,39570,39164,Conliège,39,,,39164000AM0233,,,,,,,,,,,,,0,,,,,J,jardins,,,137,5.595724,46.656947
2019-604975,2019-07-25,000001,Vente,182600,,,AU CHATAIGNIER,B008,39570,39164,Conliège,39,,,39164000AM0235,,,,,,,,,,,,,0,,,,,P,prés,,,57,5.595799,46.657091
2019-604975,2019-07-25,000001,Vente,182600,,,AU CHATAIGNIER,B008,39570,39164,Conliège,39,,,39164000AM0236,,,,,,,,,,,,,0,,,,,P,prés,,,142,5.595943,46.656968
2019-605350,2019-05-15,000001,Vente,45000,,,SOUS LA CROIX,B039,39570,39164,Conliège,39,,,39164000AE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,801,5.602479,46.652811
2019-605350,2019-05-15,000001,Vente,45000,,,SOUS LA CROIX,B039,39570,39164,Conliège,39,,,39164000AE0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,391,5.604295,46.651501
2019-605350,2019-05-15,000001,Vente,45000,,,AUX TARTRES,B040,39570,39164,Conliège,39,,,39164000AI0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1426,5.59721,46.649954
2019-605350,2019-05-15,000001,Vente,45000,,,AU VILLAGE,B042,39570,39164,Conliège,39,,,39164000AL0240,,,,,,,,,,,,,0,,,,,J,jardins,,,91,5.600756,46.654499
2019-605350,2019-05-15,000001,Vente,45000,24,,RUE HAUTE,0080,39570,39164,Conliège,39,,,39164000AL0242,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,188,5.600657,46.654826
2019-605372,2019-08-20,000001,Vente,305000,1,,RUE DERRIERE LES JARDINS,0100,39570,39164,Conliège,39,,,39164000AL0626,,,,,,,,,,,,,0,1,Maison,174,4,S,sols,,,2084,5.602066,46.654164
2019-605377,2019-08-20,000001,Vente,20000,1,,RUE DERRIERE LES JARDINS,0100,39570,39164,Conliège,39,,,39164000AL0627,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1441,5.60155,46.653987
2019-605489,2019-08-21,000001,Vente,140000,,,AU SAUGEOIS,B036,39570,39164,Conliège,39,,,39164000AK0077,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.597356,46.65396
2019-605489,2019-08-21,000001,Vente,140000,370,,RUE DU MOULIN,0119,39570,39164,Conliège,39,,,39164000AK0078,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,725,5.597075,46.653876
2019-606049,2019-09-20,000001,Vente,3500,,,EN NESILLOT,B027,39570,39164,Conliège,39,,,39164000AK0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,2040,5.598225,46.650714
2019-606497,2019-10-11,000001,Vente,764,,,LA CULEE,B016,39570,39164,Conliège,39,,,39164000AB0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,5.611129,46.663855
2019-606497,2019-10-11,000001,Vente,764,,,PLANCHE BARON,B029,39570,39164,Conliège,39,,,39164000AB0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,149,5.607188,46.661935
2019-606497,2019-10-11,000001,Vente,764,,,PLANCHE BARON,B029,39570,39164,Conliège,39,,,39164000AB0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,358,5.606935,46.661488
2019-606497,2019-10-11,000001,Vente,764,,,PLANCHE BARON,B029,39570,39164,Conliège,39,,,39164000AB0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,5.606885,46.661087
2019-606497,2019-10-11,000001,Vente,764,,,PLANCHE BARON,B029,39570,39164,Conliège,39,,,39164000AB0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,5.607421,46.660577
2019-606532,2019-10-16,000001,Vente,120700,61,,RUE HAUTE,0080,39570,39164,Conliège,39,,,39164000AL0097,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,188,5.60186,46.65538
2019-606778,2019-10-24,000001,Vente,69000,5214,B,AU VILLAGE,B042,39570,39164,Conliège,39,,,39164000AL0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,5.600755,46.653494
2019-606778,2019-10-24,000001,Vente,69000,29,,RUE NEUVE,0140,39570,39164,Conliège,39,,,39164000AL0412,,,13,,5,82.18,9,,,,,,3,2,Appartement,59,2,,,,,,5.600037,46.653466
2019-606778,2019-10-24,000001,Vente,69000,29,,RUE NEUVE,0140,39570,39164,Conliège,39,,,39164000AL0412,,,6,82.18,,,,,,,,,1,3,Dépendance,,0,,,,,,5.600037,46.653466
2019-607443,2019-11-29,000001,Vente,107000,12,,RUE NEUVE,0140,39570,39164,Conliège,39,,,39164000AL0317,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,116,5.598624,46.654192
2019-607443,2019-11-29,000001,Vente,107000,12,,RUE NEUVE,0140,39570,39164,Conliège,39,,,39164000AL0317,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,116,5.598624,46.654192
2019-607443,2019-11-29,000001,Vente,107000,12,,RUE NEUVE,0140,39570,39164,Conliège,39,,,39164000AL0317,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,116,5.598624,46.654192
2019-608036,2019-12-19,000001,Vente,55000,4,,RUE BASSE,0020,39570,39164,Conliège,39,,,39164000AL0039,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,74,5.598178,46.654788
