siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192900926,00010,19290092600010,O,1983-03-01,12,2019,,2021-10-27T08:04:48,true,5,,,,RUE,DE LOGODEC,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.32Z,NAFRev2,O,-4.090656,48.252649,0.96,street,Rue de Logodec 29590 Pont-de-Buis-lès-Quimerch,29302_0491,G,RUE DE LOGODEC,
192900934,00014,19290093400014,O,1983-03-01,12,2019,,2021-10-27T08:04:48,true,5,,12,,RUE,DES ECOLES,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-4.094897,48.255202,0.96,housenumber,12 Rue des Ecoles 29590 Pont-de-Buis-lès-Quimerch,29302_0195_00012,G,12 RUE DES ECOLES,
212903025,00014,21290302500014,O,1983-03-01,21,2019,,2021-10-27T08:07:41,true,4,,,,ESP,DU GENERAL DE GAULLE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.089893,48.254537,0.77,street,Esplanade Général de Gaulle 29590 Pont-de-Buis-lès-Quimerch,29302_0300,G,ESPLANADE GENERAL DE GAULLE,
212903025,00022,21290302500022,O,1983-12-21,03,2019,,2021-10-27T08:07:41,false,4,,14,T,RUE,DES ECOLES,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2010-01-21,A,ECOLE MATERNELLE  LUCIE AUBRAC,,,,85.10Z,NAFRev2,N,-4.095213,48.254737,0.96,interpolation,14 Rue des Ecoles 29590 Pont-de-Buis-lès-Quimerch,,G,12 RUE DES ECOLES,
212903025,00030,21290302500030,O,1983-12-21,11,2019,,2021-10-27T08:07:41,false,5,,14,,RUE,DES ECOLES,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2010-01-21,A,ECOLE ELEMENTAIRE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,-4.093784,48.255111,0.96,housenumber,14 Rue des Ecoles 29590 Pont-de-Buis-lès-Quimerch,29302_0195_00014,G,14 RUE DES ECOLES,
212903025,00048,21290302500048,O,1983-12-21,11,2019,,2021-10-27T08:07:41,false,3,,,,RUE,ALBERT LOUPPE QUIMERC'H,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIR PUB JOSETTE ET JEAN CORNEC,,,,85.20Z,NAFRev2,N,-4.105313,48.282126,0.82,street,Rue Albert Louppe 29590 Pont-de-Buis-lès-Quimerch,29302_0028,G,RUE ALBERT LOUPPE,
212903025,00055,21290302500055,O,1985-09-01,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,ALBERT LOUPPE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-4.105313,48.282126,0.96,street,Rue Albert Louppe 29590 Pont-de-Buis-lès-Quimerch,29302_0028,G,RUE ALBERT LOUPPE,
212903025,00063,21290302500063,O,1998-12-01,NN,,,2019-11-14T14:00:29,false,4,,,,ESP,DU GENERAL DE GAULLE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2009-03-26,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.089893,48.254537,0.77,street,Esplanade Général de Gaulle 29590 Pont-de-Buis-lès-Quimerch,29302_0300,G,ESPLANADE GENERAL DE GAULLE,
212903025,00071,21290302500071,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,,,ESP,DU GENERAL DE GAULLE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.089893,48.254537,0.77,street,Esplanade Général de Gaulle 29590 Pont-de-Buis-lès-Quimerch,29302_0300,G,ESPLANADE GENERAL DE GAULLE,
212903025,00089,21290302500089,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,ESP,DU GENERAL DE GAULLE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.089893,48.254537,0.77,street,Esplanade Général de Gaulle 29590 Pont-de-Buis-lès-Quimerch,29302_0300,G,ESPLANADE GENERAL DE GAULLE,
212903025,00097,21290302500097,O,1995-12-25,NN,,,2019-11-14T14:00:29,false,2,MAIRIE,,,ESP,DU GENERAL DE GAULLE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOYER RESIDENCE PERSONNES AGEES,,,,68.20B,NAFRev2,N,-4.089893,48.254537,0.77,street,Esplanade Général de Gaulle 29590 Pont-de-Buis-lès-Quimerch,29302_0300,G,ESPLANADE GENERAL DE GAULLE,
212903025,00105,21290302500105,O,2005-01-01,,,,2019-11-14T14:00:29,false,3,MAIRIE,,,ESP,GENERAL DE GAULLE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2014-04-17,F,LOTISSEMENT LES HAUTS LA DOUFFINE,,,,42.99Z,NAFRev2,N,-4.089893,48.254537,0.86,street,Esplanade Général de Gaulle 29590 Pont-de-Buis-lès-Quimerch,29302_0300,G,ESPLANADE GENERAL DE GAULLE,
222900011,00222,22290001100222,O,1904-04-04,NN,,,2019-11-14T14:00:29,false,4,BAT A,,,,HLM DU DRENIT,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2014-05-19,F,DISPENSAIRE DE PONT DE BUIS,,,,86.21Z,NAFRev2,N,-4.084164,48.252524,0.68,street,Rue du Drenit 29590 Pont-de-Buis-lès-Quimerch,29302_0165,G,RUE DU DRENIT,
222900011,00768,22290001100768,O,2014-05-19,NN,,,2019-11-14T14:00:29,false,1,,1,B,RUE,DES ECOLES,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2014-05-19,A,CENTRE DEPARTEMENTAL D ACTION SOCIALE,,,,88.99B,NAFRev2,N,-4.093345,48.254396,0.85,housenumber,1bis Rue des Ecoles 29590 Pont-de-Buis-lès-Quimerch,29302_0195_00001_bis,G,1BIS RUE DES ECOLES,
242913317,00010,24291331700010,O,2001-12-13,NN,,,2019-11-14T14:00:29,false,5,MAIRIE,,,ESP,DU GENERAL DE GAULLE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,75.1G,NAFRev1,N,-4.089893,48.254537,0.77,street,Esplanade Général de Gaulle 29590 Pont-de-Buis-lès-Quimerch,29302_0300,G,ESPLANADE GENERAL DE GAULLE,
252902580,00015,25290258000015,O,2000-11-13,,,,2019-11-14T14:00:29,true,3,,,,ESP,DU GENERAL DE GAULLE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2001-12-13,F,ORDURES MENAGERES,,,,90.0B,NAF1993,N,-4.089893,48.254537,0.77,street,Esplanade Général de Gaulle 29590 Pont-de-Buis-lès-Quimerch,29302_0300,G,ESPLANADE GENERAL DE GAULLE,
262902216,00015,26290221600015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,ESP,DU GENERAL DE GAULLE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-4.089893,48.254537,0.77,street,Esplanade Général de Gaulle 29590 Pont-de-Buis-lès-Quimerch,29302_0300,G,ESPLANADE GENERAL DE GAULLE,
262902216,00023,26290221600023,O,1983-03-16,21,2019,,2021-10-27T08:12:46,false,4,,,,RUE,ALBERT LOUPPE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD KERVAL,,,,87.10A,NAFRev2,O,-4.105313,48.282126,0.96,street,Rue Albert Louppe 29590 Pont-de-Buis-lès-Quimerch,29302_0028,G,RUE ALBERT LOUPPE,
262902216,00031,26290221600031,O,1994-06-03,NN,,,2019-11-14T14:00:29,false,4,,,,RUE,ALBERT LOUPPE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2017-12-25,F,FOYER LOGEMENT,,,,87.10A,NAFRev2,N,-4.105313,48.282126,0.96,street,Rue Albert Louppe 29590 Pont-de-Buis-lès-Quimerch,29302_0028,G,RUE ALBERT LOUPPE,
272900507,00018,27290050700018,O,,,,,2019-11-14T14:00:29,true,1,,14,,RUE,DES ECOLES,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-4.093784,48.255111,0.96,housenumber,14 Rue des Ecoles 29590 Pont-de-Buis-lès-Quimerch,29302_0195_00014,G,14 RUE DES ECOLES,
292900784,00011,29290078400011,O,1983-08-10,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,ESP,DU GENERAL DE GAULLE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.089893,48.254537,0.77,street,Esplanade Général de Gaulle 29590 Pont-de-Buis-lès-Quimerch,29302_0300,G,ESPLANADE GENERAL DE GAULLE,
292900784,00029,29290078400029,O,1995-12-25,,,,2019-11-14T14:00:29,false,2,MAIRIE,,,ESP,DU GENERAL DE GAULLE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2004-01-01,F,ZONE RURALE,,,,70.1C,NAFRev1,N,-4.089893,48.254537,0.77,street,Esplanade Général de Gaulle 29590 Pont-de-Buis-lès-Quimerch,29302_0300,G,ESPLANADE GENERAL DE GAULLE,
292901469,00018,29290146900018,O,2004-01-01,,,,2019-11-14T14:00:29,true,3,,,,ESP,DU GENERAL DE GAULLE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-4.089893,48.254537,0.77,street,Esplanade Général de Gaulle 29590 Pont-de-Buis-lès-Quimerch,29302_0300,G,ESPLANADE GENERAL DE GAULLE,
300222106,00019,30022210600019,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,POINT 44,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,-4.083589,48.291191,0.42,street,Lieu-Dit Saint-Leger 29590 Pont-de-Buis-lès-Quimerch,29302_B142,G,LIEU DIT SAINT LEGER,
300383577,00016,30038357700016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ROLOSQUET,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,01.80,NAP,N,,,0,,,,,,
300384518,00027,30038451800027,O,1982-06-01,NN,,,2019-11-14T14:00:29,true,5,,26,,RUE,DE LA PROMENADE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.23Z,NAFRev2,N,-4.080271,48.256219,0.96,housenumber,26 Rue de la Promenade 29590 Pont-de-Buis-lès-Quimerch,29302_0685_00026,G,26 RUE DE LA PROMENADE,
300904760,00018,30090476000018,O,,,,,2019-11-14T14:00:29,true,1,,44,,,POINT-QUIMERCH,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-4.088123,48.251318,0.7,housenumber,44 Rue de Quimper 29590 Pont-de-Buis-lès-Quimerch,29302_0710_00044,G,44 RUE DE QUIMPER,
301194007,00086,30119400700086,O,1983-11-25,,,,2019-11-14T14:00:29,false,3,,,,,LA GARE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,51.2A,NAFRev1,N,-4.087229,48.25514,0.92,street,Impasse de la Gare 29590 Pont-de-Buis-lès-Quimerch,29302_0285,G,IMPASSE DE LA GARE,
302521877,00019,30252187700019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG DE QUIMERCH,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.45,NAP,N,-4.130444,48.247632,0.88,street,Rue du Bourg de Logonna Quimerc’H 29590 Pont-de-Buis-lès-Quimerch,29302_bbrgsg,G,RUE DU BOUR DE LOGONNA QUIMERC H,
302811674,00019,30281167400019,O,,,,,2019-11-14T14:00:29,true,1,,11,,RUE,DE LA VICTOIRE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,-4.083257,48.255344,0.96,housenumber,11 Rue de la Victoire 29590 Pont-de-Buis-lès-Quimerch,29302_0915_00011,G,11 RUE DE LA VICTOIRE,
303481360,00012,30348136000012,O,,,,,2019-11-14T14:00:29,true,1,,9,,,GRAND RUE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-4.089666,48.256065,0.88,housenumber,9 Rue Grand Rue 29590 Pont-de-Buis-lès-Quimerch,29302_0320_00009,G,9 RUE GRAND RUE,
303674220,00023,30367422000023,O,,,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE TY BEUZ,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.088649,48.256844,0.96,housenumber,10 Rue de Ty-Beuz 29590 Pont-de-Buis-lès-Quimerch,29302_0870_00010,G,10 RUE DE TY BEUZ,
303850994,00078,30385099400078,O,2013-02-20,,,,2019-11-14T14:00:29,false,1,,1,,RUE,HENRI QUEFFELEC,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,86.90E,NAFRev2,N,-4.086439,48.250331,0.95,housenumber,1 Rue Henri Queffelec 29590 Pont-de-Buis-lès-Quimerch,29302_0350_00001,G,1 RUE HENRI QUEFFELEC,
304737927,00026,30473792700026,O,1982-06-28,NN,,,2019-11-14T14:00:29,true,6,,46,,RUE,DE QUIMPER,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,86.21Z,NAFRev2,N,-4.087401,48.250694,0.96,housenumber,46 Rue de Quimper 29590 Pont-de-Buis-lès-Quimerch,29302_0710_00046,G,46 RUE DE QUIMPER,
304908064,00013,30490806400013,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,SNPE POUDRERTE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
305115115,00035,30511511500035,O,2016-02-01,,,,2019-11-14T14:00:29,true,1,,,,,KERIVIN,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,02.10Z,NAFRev2,N,-4.125673,48.266651,0.92,street,Lieu-Dit Kerivin Nord 29590 Pont-de-Buis-lès-Quimerch,29302_B360,G,LIEU DIT KERIVIN NORD,
305134322,00026,30513432200026,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DE QUIMPER,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.4C,NAF1993,N,-4.086222,48.253029,0.96,housenumber,18 Rue de Quimper 29590 Pont-de-Buis-lès-Quimerch,29302_0710_00018,G,18 RUE DE QUIMPER,
305496978,00019,30549697800019,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE TY BEUZ,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.088649,48.256844,0.96,housenumber,10 Rue de Ty-Beuz 29590 Pont-de-Buis-lès-Quimerch,29302_0870_00010,G,10 RUE DE TY BEUZ,
305663684,00010,30566368400010,O,,,,,2019-11-14T14:00:29,true,1,,51,B,,GRAND RUE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,77.05,NAP,N,-4.088948,48.254009,0.83,housenumber,51bis Rue Grand Rue 29590 Pont-de-Buis-lès-Quimerch,29302_0320_00051_bis,G,51BIS RUE GRAND RUE,
305759656,00013,30575965600013,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE TY BEUZ,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-4.088649,48.256844,0.96,housenumber,10 Rue de Ty-Beuz 29590 Pont-de-Buis-lès-Quimerch,29302_0870_00010,G,10 RUE DE TY BEUZ,
306001793,00018,30600179300018,O,,,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE BREST,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-4.086385,48.255139,0.96,housenumber,10 Rue de Brest 29590 Pont-de-Buis-lès-Quimerch,29302_0086_00010,G,10 RUE DE BREST,
306243288,04050,30624328804050,O,2000-03-31,NN,,,2019-11-14T14:00:29,false,4,,32,,,GRANDE RUE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,74.5B,NAFRev1,O,-4.088095,48.252249,0.5,housenumber,32 Rue de Quimper 29590 Pont-de-Buis-lès-Quimerch,29302_0710_00032,G,32 RUE DE QUIMPER,
306353749,00014,30635374900014,O,,,,,2019-11-14T14:00:29,true,1,,4,,RUE,DE BREST,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-4.08599,48.254842,0.96,housenumber,4 Rue de Brest 29590 Pont-de-Buis-lès-Quimerch,29302_0086_00004,G,4 RUE DE BREST,
306814542,00016,30681454200016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN A LEN,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,70.2C,NAF1993,N,-4.081398,48.248088,0.63,street,Rue de Penn-Ar-Lenn 29590 Pont-de-Buis-lès-Quimerch,29302_0666,G,RUE DE PENN AR LENN,
306945312,00016,30694531200016,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,66,,RUE,DE BREST,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-4.076253,48.263432,0.96,housenumber,66 Rue de Brest 29590 Pont-de-Buis-lès-Quimerch,29302_0086_00066,G,66 RUE DE BREST,
306963786,00018,30696378600018,O,,,,,2019-11-14T14:00:29,true,1,,56,,RUE,TY BEUZ,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-4.095533,48.256793,0.95,housenumber,56 Rue de Ty-Beuz 29590 Pont-de-Buis-lès-Quimerch,29302_0870_00056,G,56 RUE DE TY BEUZ,
307039578,00025,30703957800025,O,,NN,,,2019-11-14T14:00:29,true,1,,18,,RUE,DE QUIMPER,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.23,NAP,N,-4.086222,48.253029,0.96,housenumber,18 Rue de Quimper 29590 Pont-de-Buis-lès-Quimerch,29302_0710_00018,G,18 RUE DE QUIMPER,
307608471,00024,30760847100024,O,,NN,,,2019-11-14T14:00:29,true,1,,4,,RTE,DE KERVIC,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,45.4J,NAF1993,N,-4.096112,48.265401,0.84,housenumber,4 Route de Kervic 29590 Pont-de-Buis-lès-Quimerch,29302_0435_00004,G,4 ROUTE DE KERVIC,
308313550,00011,30831355000011,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,MIGOURON,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-4.103282,48.276294,0.93,street,Lieu-Dit Migouron 29590 Pont-de-Buis-lès-Quimerch,29302_s3c8e4,G,LIEU DIT MIGOURON,
308737626,00033,30873762600033,O,1990-04-12,NN,,,2019-11-14T14:00:29,false,4,,6,,RUE,DE VICTOIRE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,60.2E,NAF1993,N,-4.083966,48.254869,0.9,interpolation,6 Rue de la Victoire 29590 Pont-de-Buis-lès-Quimerch,,G,4 RUE DE LA VICTOIRE,
309134401,00053,30913440100053,O,1994-06-30,00,2019,,2021-11-07T20:07:46,true,5,PONT-DE-BUIS-LES-QUIMERCH,38,,RUE,DE QUIMPER,29590,PONT-DE-BUIS-LES-QUIMERCH,,BP 33,29302,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,70.10Z,NAFRev2,O,-4.088358,48.25181,0.96,housenumber,38 Rue de Quimper 29590 Pont-de-Buis-lès-Quimerch,29302_0710_00038,G,38 RUE DE QUIMPER,
309134401,00061,30913440100061,O,1994-01-01,,,,2019-11-14T14:00:29,false,4,,16,,RUE,DES LILAS,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,49.39B,NAFRev2,N,-4.089686,48.251558,0.95,housenumber,16 Rue des Lilas 29590 Pont-de-Buis-lès-Quimerch,29302_0475_00016,G,16 RUE DES LILAS,
309134401,00178,30913440100178,O,2011-10-01,00,2019,,2021-10-27T08:16:40,false,1,,2,,RUE,MICHEL,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,49.39B,NAFRev2,O,-4.088791,48.252068,0.95,housenumber,2 Rue Michel 29590 Pont-de-Buis-lès-Quimerch,29302_0530_00002,G,2 RUE MICHEL,
309407450,00035,30940745000035,O,,NN,,,2019-11-14T14:00:29,true,1,,72,,,GRAND'RUE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,65.1D,NAF1993,N,-4.090096,48.254182,0.89,housenumber,72 Rue Grand Rue 29590 Pont-de-Buis-lès-Quimerch,29302_0320_00072,G,72 RUE GRAND RUE,
309410033,00034,30941003300034,O,1991-05-17,NN,,,2019-11-14T14:00:29,false,3,,72,,,GRAND RUE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2008-01-01,A,CREDIT MUTUEL DE BRETAGNE,,,,64.19Z,NAFRev2,N,-4.090096,48.254182,0.89,housenumber,72 Rue Grand Rue 29590 Pont-de-Buis-lès-Quimerch,29302_0320_00072,G,72 RUE GRAND RUE,
309816213,00065,30981621300065,O,1997-10-22,,,,2019-11-14T14:00:29,true,1,,16,,RUE,ALBERT LOUPPE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6E,NAF1993,N,-4.107295,48.282754,0.96,housenumber,16 Rue Albert Louppe 29590 Pont-de-Buis-lès-Quimerch,29302_0028_00016,G,16 RUE ALBERT LOUPPE,
309818623,00030,30981862300030,O,2001-08-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LE VERN,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,93.29Z,NAFRev2,N,-4.116104,48.260267,0.69,street,Lieu-Dit Ar Vern 29590 Pont-de-Buis-lès-Quimerch,29302_B011,G,LIEU DIT AR VERN,
310328661,00015,31032866100015,O,,,,,2019-11-14T14:00:29,true,1,,,,,LE DRENIT,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-4.081497,48.248738,0.93,street,Lieu-Dit le Drenit 29590 Pont-de-Buis-lès-Quimerch,29302_7p34xc,G,LIEU DIT LE DRENIT,
310672498,00014,31067249800014,O,1963-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,BOURG,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,47.22Z,NAFRev2,O,-4.119794,48.285534,0.92,street,Route du Vieux Bourg 29590 Pont-de-Buis-lès-Quimerch,29302_0082,G,ROUTE DU VIEUX BOURG,
310951850,00018,31095185000018,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RTE,DE TY NEVEZ,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.112923,48.282975,0.72,housenumber,10 Route de Ty Nénez 29590 Pont-de-Buis-lès-Quimerch,29302_0880_00010,G,10 ROUTE DE TY NENEZ,
311497671,00025,31149767100025,O,1985-06-18,NN,,5610CQ,2019-11-14T14:00:29,true,12,,,,,TY KERNEIS,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2017-09-17,F,,,,,56.10C,NAFRev2,O,-4.104647,48.303936,0.84,street,Lieu-Dit Ty Kerneiz 29590 Pont-de-Buis-lès-Quimerch,29302_B301,G,LIEU DIT TY KERNEIZ,
311975130,00015,31197513000015,O,1972-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BOTANIEC,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,-4.109084,48.252722,0.93,street,Quartier de Botaniec 29590 Pont-de-Buis-lès-Quimerch,29302_A100,G,QUARTIER DE BOTANIEC,
312446131,00038,31244613100038,O,,NN,,,2019-11-14T14:00:29,true,1,,16,,RUE,DES LILAS,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,81.21,NAP,N,-4.089686,48.251558,0.95,housenumber,16 Rue des Lilas 29590 Pont-de-Buis-lès-Quimerch,29302_0475_00016,G,16 RUE DES LILAS,
312565047,00015,31256504700015,O,,,,,2019-11-14T14:00:29,true,1,,18,,RUE,DE SAINT LUC,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-4.108192,48.283254,0.96,housenumber,18 Rue de Saint-Luc 29590 Pont-de-Buis-lès-Quimerch,29302_0794_00018,G,18 RUE DE SAINT LUC,
313129876,00014,31312987600014,O,1996-03-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LE TROU DU LAPIN,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TROU DU LAPIN,,,,68.20B,NAFRev2,N,,,0,,,,,,
313174898,00020,31317489800020,O,,NN,,,2019-11-14T14:00:29,true,1,,9,,,GRAND RUE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,93.0N,NAF1993,N,-4.089666,48.256065,0.88,housenumber,9 Rue Grand Rue 29590 Pont-de-Buis-lès-Quimerch,29302_0320_00009,G,9 RUE GRAND RUE,
313201808,00018,31320180800018,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,,GRANDE RUE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,93.0D,NAF1993,O,-4.090499,48.25824,0.5,housenumber,15 Rue du Squiriou 29590 Pont-de-Buis-lès-Quimerch,29302_0825_00015,G,15 RUE DU SQUIRIOU,
313310617,00011,31331061700011,O,,NN,,,2019-11-14T14:00:29,true,1,,33,,RUE,GRAND RUE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-4.091197,48.255579,0.96,housenumber,33 Rue Grand Rue 29590 Pont-de-Buis-lès-Quimerch,29302_0320_00033,G,33 RUE GRAND RUE,
313404832,00013,31340483200013,O,,NN,,,2019-11-14T14:00:29,true,1,,5,,,GRAND RUE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-4.089412,48.256124,0.88,housenumber,5 Rue Grand Rue 29590 Pont-de-Buis-lès-Quimerch,29302_0320_00005,G,5 RUE GRAND RUE,
314830902,00016,31483090200016,O,,NN,,,2019-11-14T14:00:29,true,1,,44,,,GRAND RUE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,-4.091997,48.254553,0.89,housenumber,44 Rue Grand Rue 29590 Pont-de-Buis-lès-Quimerch,29302_0320_00044,G,44 RUE GRAND RUE,
315086199,00025,31508619900025,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,ZAC ENDIVERIE,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,-4.0869289,48.2421108,0.7,poi.industrial,ZA de l'Endiverie (Zone industrielle) Pont-de-Buis-lès-Quimerch,https://osm.org/way/130763032,G,,
315086199,00033,31508619900033,O,2010-08-13,,,,2020-07-24T03:51:27,true,2,,,,LD,GUERNEVEZ,29590,PONT-DE-BUIS-LES-QUIMERCH,,,29302,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,-4.071191,48.289015,0.93,street,Lieu-Dit Guernevez Vras 29590 Pont-de-Buis-lès-Quimerch,29302_hvo87w,G,LIEU DIT GUERNEVEZ VRAS,