id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1353839,2021-03-03,000001,Vente,53000,,,LA BOUTROCHERE,B011,79220,79200,Pamplie,79,,,79200000AD0017,,,,,,,,,,,,,0,,,,,S,sols,,,509,-0.432477,46.531045
2021-1353839,2021-03-03,000001,Vente,53000,,,LA BOUTROCHERE,B011,79220,79200,Pamplie,79,,,79200000AD0017,,,,,,,,,,,,,0,,,,,J,jardins,,,2208,-0.432477,46.531045
2021-1355283,2021-04-01,000001,Echange,4000,,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,3915,-0.440619,46.521628
2021-1355283,2021-04-01,000001,Echange,4000,,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,11700,-0.441248,46.522398
2021-1355283,2021-04-01,000001,Echange,4000,,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,878,-0.440231,46.521406
2021-1355283,2021-04-01,000001,Echange,4000,,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0636,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,549,-0.441592,46.521167
2021-1355283,2021-04-01,000002,Echange,4000,,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,17042,-0.441037,46.518
2021-1355402,2021-04-01,000001,Vente,190000,,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0236,,,,,,,,,,,,,0,,,,,J,jardins,,,1610,-0.441123,46.521461
2021-1355402,2021-04-01,000001,Vente,190000,,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,3915,-0.440619,46.521628
2021-1355402,2021-04-01,000001,Vente,190000,,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,1630,-0.440705,46.520604
2021-1355402,2021-04-01,000001,Vente,190000,,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0396,,,,,,,,,,,,,0,,,,,S,sols,,,2003,-0.441933,46.519905
2021-1355402,2021-04-01,000001,Vente,190000,5111,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0398,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,5640,-0.441124,46.520949
2021-1355402,2021-04-01,000001,Vente,190000,5111,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5640,-0.441124,46.520949
2021-1355402,2021-04-01,000001,Vente,190000,,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0435,,,,,,,,,,,,,0,,,,,P,prés,,,11700,-0.441248,46.522398
2021-1355402,2021-04-01,000001,Vente,190000,,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,878,-0.440231,46.521406
2021-1355402,2021-04-01,000001,Vente,190000,,,LA CHAUVELIERE,B018,79220,79200,Pamplie,79,,,792000000B0636,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,549,-0.441592,46.521167
2021-1355583,2021-04-16,000001,Vente,170000,,,LA VALLAUDIERE,B047,79220,79200,Pamplie,79,,,792000000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,368,-0.44735,46.529061
2021-1355583,2021-04-16,000001,Vente,170000,2,,LA VALLAUDIERE,B047,79220,79200,Pamplie,79,,,792000000C0533,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,95,-0.447442,46.529222
2021-1355583,2021-04-16,000001,Vente,170000,,,LA VALLAUDIERE,B047,79220,79200,Pamplie,79,,,792000000C0535,,,,,,,,,,,,,0,,,,,S,sols,,,234,-0.447581,46.529106
2021-1355583,2021-04-16,000001,Vente,170000,,,LA VALLAUDIERE,B047,79220,79200,Pamplie,79,,,792000000C0536,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.4477,46.529138
2021-1355583,2021-04-16,000001,Vente,170000,,,LA VALLAUDIERE,B047,79220,79200,Pamplie,79,,,792000000C0537,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.447712,46.529085
2021-1355583,2021-04-16,000001,Vente,170000,,,LA VALLAUDIERE,B047,79220,79200,Pamplie,79,,,792000000C0538,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.447622,46.529014
2021-1355583,2021-04-16,000001,Vente,170000,,,LA VALLAUDIERE,B047,79220,79200,Pamplie,79,,,792000000C0539,,,,,,,,,,,,,0,,,,,S,sols,,,228,-0.44753,46.528968
2021-1355583,2021-04-16,000001,Vente,170000,,,LA VALLAUDIERE,B047,79220,79200,Pamplie,79,,,792000000C0756,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.447365,46.529173
2021-1355583,2021-04-16,000001,Vente,170000,,,LA VALLAUDIERE,B047,79220,79200,Pamplie,79,,,792000000C0757,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.447525,46.529201
2021-1355583,2021-04-16,000001,Vente,170000,,,LA VALLAUDIERE,B047,79220,79200,Pamplie,79,,,792000000C0802,,,,,,,,,,,,,0,,,,,P,prés,,,374,-0.447406,46.528948
2021-1355583,2021-04-16,000001,Vente,170000,,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0852,,,,,,,,,,,,,0,,,,,P,prés,,,835,-0.447312,46.529821
2021-1355718,2021-04-26,000001,Vente,13625,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0814,,,,,,,,,,,,,0,,,,,S,sols,,,1929,-0.45238,46.510131
2021-1355718,2021-04-26,000001,Vente,13625,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,2019,-0.452685,46.509492
2021-1356025,2021-04-28,000001,Vente,133515,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,8570,-0.451977,46.508421
2021-1356025,2021-04-28,000001,Vente,133515,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,8570,-0.451977,46.508421
2021-1356025,2021-04-28,000001,Vente,133515,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0622,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.452315,46.509528
2021-1356025,2021-04-28,000001,Vente,133515,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0623,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.452327,46.509306
2021-1356025,2021-04-28,000001,Vente,133515,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0624,,,,,,,,,,,,,0,,,,,S,sols,,,940,-0.452493,46.509876
2021-1356025,2021-04-28,000001,Vente,133515,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0625,,,,,,,,,,,,,0,,,,,S,sols,,,356,-0.452788,46.51031
2021-1356025,2021-04-28,000001,Vente,133515,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0626,,,,,,,,,,,,,0,,,,,P,prés,,,6607,-0.451642,46.50904
2021-1356025,2021-04-28,000001,Vente,133515,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0730,,,,,,,,,,,,,0,,,,,S,sols,,,1201,-0.45221,46.509768
2021-1356025,2021-04-28,000001,Vente,133515,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0733,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.452327,46.509436
2021-1356025,2021-04-28,000001,Vente,133515,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0811,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.452796,46.510028
2021-1356025,2021-04-28,000001,Vente,133515,5118,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0812,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,329,-0.45247,46.509572
2021-1356025,2021-04-28,000001,Vente,133515,5118,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0812,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,329,-0.45247,46.509572
2021-1356026,2021-04-28,000002,Vente,460,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0899,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.452859,46.509154
2021-1356026,2021-04-28,000002,Vente,460,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0900,,,,,,,,,,,,,0,,,,,T,terres,,,1999,-0.453704,46.508015
2021-1356027,2021-04-28,000003,Vente,2400,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0902,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.452845,46.50942
2021-1356027,2021-04-28,000003,Vente,2400,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0905,,,,,,,,,,,,,0,,,,,P,prés,,,5069,-0.450742,46.509215
2021-1356027,2021-04-28,000003,Vente,2400,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0907,,,,,,,,,,,,,0,,,,,P,prés,,,3429,-0.45194,46.510027
2021-1356027,2021-04-28,000003,Vente,2400,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0909,,,,,,,,,,,,,0,,,,,T,terres,,,1665,-0.45229,46.510523
2021-1356028,2021-04-28,000004,Vente,13625,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0814,,,,,,,,,,,,,0,,,,,S,sols,,,1929,-0.45238,46.510131
2021-1356028,2021-04-28,000004,Vente,13625,,,LA FORGE BERTIN,B027,79220,79200,Pamplie,79,,,792000000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,2019,-0.452685,46.509492
2021-1359199,2021-08-02,000001,Vente,193000,,,LA GRUAUDIERE,B032,79220,79200,Pamplie,79,,,792000000B0267,,,,,,,,,,,,,0,,,,,S,sols,,,762,-0.439277,46.511207
2021-1359199,2021-08-02,000001,Vente,193000,,,LA GRUAUDIERE,B032,79220,79200,Pamplie,79,,,792000000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,7922,-0.439277,46.511207
2021-1359199,2021-08-02,000001,Vente,193000,,,LA GRUAUDIERE,B032,79220,79200,Pamplie,79,,,792000000B0267,,,,,,,,,,,,,0,,,,,P,prés,,,7921,-0.439277,46.511207
2021-1359199,2021-08-02,000001,Vente,193000,,,LA GRUAUDIERE,B032,79220,79200,Pamplie,79,,,792000000B0268,,,,,,,,,,,,,0,,,,,J,jardins,,,2750,-0.439367,46.510714
2021-1359199,2021-08-02,000001,Vente,193000,,,LA GRUAUDIERE,B032,79220,79200,Pamplie,79,,,792000000B0268,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.439367,46.510714
2021-1359199,2021-08-02,000001,Vente,193000,,,LA GRUAUDIERE,B032,79220,79200,Pamplie,79,,,792000000B0558,,,,,,,,,,,,,0,,,,,S,sols,,,609,-0.441197,46.511171
2021-1359199,2021-08-02,000001,Vente,193000,5112,,LA GRUAUDIERE,B032,79220,79200,Pamplie,79,,,792000000B0559,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,3203,-0.439715,46.510942
2021-1360011,2021-08-12,000001,Vente,84000,55,,RUE DE LA MIOCHETTE,0034,79220,79200,Pamplie,79,,,79200000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,807,-0.441374,46.538313
2021-1360011,2021-08-12,000001,Vente,84000,55,,RUE DE LA MIOCHETTE,0034,79220,79200,Pamplie,79,,,79200000AB0065,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,807,-0.441374,46.538313
2021-1360011,2021-08-12,000001,Vente,84000,55,,RUE DE LA MIOCHETTE,0034,79220,79200,Pamplie,79,,,79200000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,807,-0.441374,46.538313
2021-1360011,2021-08-12,000001,Vente,84000,55,,RUE DE LA MIOCHETTE,0034,79220,79200,Pamplie,79,,,79200000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-0.441374,46.538313
2021-1360011,2021-08-12,000001,Vente,84000,55,,RUE DE LA MIOCHETTE,0034,79220,79200,Pamplie,79,,,79200000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-0.441374,46.538313
2021-1360011,2021-08-12,000001,Vente,84000,55,,RUE DE LA MIOCHETTE,0034,79220,79200,Pamplie,79,,,79200000AB0065,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,405,-0.441374,46.538313
2021-1360011,2021-08-12,000001,Vente,84000,55,,RUE DE LA MIOCHETTE,0034,79220,79200,Pamplie,79,,,79200000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,807,-0.441374,46.538313
2021-1360011,2021-08-12,000001,Vente,84000,55,,RUE DE LA MIOCHETTE,0034,79220,79200,Pamplie,79,,,79200000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,807,-0.441374,46.538313
2021-1360011,2021-08-12,000001,Vente,84000,55,,RUE DE LA MIOCHETTE,0034,79220,79200,Pamplie,79,,,79200000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-0.441374,46.538313
2021-1360011,2021-08-12,000001,Vente,84000,55,,RUE DE LA MIOCHETTE,0034,79220,79200,Pamplie,79,,,79200000AB0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-0.441374,46.538313
2021-1361168,2021-09-09,000001,Vente,153000,,,LE BOURG,B009,79220,79200,Pamplie,79,,,79200000AB0014,,,,,,,,,,,,,0,,,,,S,sols,,,327,-0.440848,46.535071
2021-1361168,2021-09-09,000001,Vente,153000,25,,RUE DU VAL D AUTIZE,0056,79220,79200,Pamplie,79,,,79200000AB0100,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,709,-0.440234,46.534795
2021-1361334,2021-09-20,000001,Vente,50000,5151,,BOIS SEMIS,B007,79220,79200,Pamplie,79,,,792000000A0001,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,,,1985,-0.451579,46.542238
2021-1361334,2021-09-20,000001,Vente,50000,5151,,BOIS SEMIS,B007,79220,79200,Pamplie,79,,,792000000A0001,,,,,,,,,,,,,0,1,Maison,44,2,BT,taillis simples,,,25845,-0.451579,46.542238
2021-1363426,2021-11-23,000001,Vente,27000,4,,LA MIGERIE,B036,79220,79200,Pamplie,79,,,792000000C0738,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,E,eaux,MARE,Mare,2585,-0.448547,46.539932
2021-1363426,2021-11-23,000001,Vente,27000,4,,LA MIGERIE,B036,79220,79200,Pamplie,79,,,792000000C0738,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,2007,-0.448547,46.539932
2021-1363533,2021-11-25,000001,Vente,30000,,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0838,,,,,,,,,,,,,0,,,,,P,prés,,,1121,-0.450116,46.530494
2021-1363533,2021-11-25,000001,Vente,30000,,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0839,,,,,,,,,,,,,0,,,,,P,prés,,,552,-0.449816,46.530483
2021-1363533,2021-11-25,000001,Vente,30000,5001,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0840,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,3528,-0.449258,46.530718
2021-1363547,2021-11-25,000001,Vente,122000,,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0843,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.449495,46.530381
2021-1363547,2021-11-25,000001,Vente,122000,,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0844,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.449213,46.530283
2021-1363547,2021-11-25,000001,Vente,122000,,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0845,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.449156,46.530231
2021-1363547,2021-11-25,000001,Vente,122000,,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0846,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.449115,46.530263
2021-1363547,2021-11-25,000001,Vente,122000,3,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0847,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.449097,46.53029
2021-1363547,2021-11-25,000001,Vente,122000,2,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0848,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,158,-0.449104,46.530378
2021-1363547,2021-11-25,000001,Vente,122000,2,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-0.449104,46.530378
2021-1363547,2021-11-25,000001,Vente,122000,2,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-0.449104,46.530378
2021-1363547,2021-11-25,000001,Vente,122000,,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0849,,,,,,,,,,,,,0,,,,,S,sols,,,1819,-0.44915,46.530237
2021-1363547,2021-11-25,000001,Vente,122000,,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0849,,,,,,,,,,,,,0,,,,,J,jardins,,,1001,-0.44915,46.530237
2021-1363547,2021-11-25,000001,Vente,122000,,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0850,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.448557,46.529991
2021-1363547,2021-11-25,000001,Vente,122000,,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0851,,,,,,,,,,,,,0,,,,,P,prés,,,4768,-0.447834,46.529792
2021-1363547,2021-11-25,000001,Vente,122000,,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0854,,,,,,,,,,,,,0,,,,,P,prés,,,7965,-0.448953,46.529666
2021-1363547,2021-11-25,000001,Vente,122000,,,LA FONTINIERE,B026,79220,79200,Pamplie,79,,,792000000C0855,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.449271,46.53021
2021-1363582,2021-11-18,000001,Vente,10000,5162,,LA CLOPINIERE,B022,79220,79200,Pamplie,79,,,792000000C0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.450429,46.525278
2021-1363582,2021-11-18,000001,Vente,10000,5162,,LA CLOPINIERE,B022,79220,79200,Pamplie,79,,,792000000C0867,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1293,-0.450429,46.525278
2021-1363582,2021-11-18,000001,Vente,10000,5162,,LA CLOPINIERE,B022,79220,79200,Pamplie,79,,,792000000C0867,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1293,-0.450429,46.525278
2021-1363582,2021-11-18,000001,Vente,10000,5162,,LA CLOPINIERE,B022,79220,79200,Pamplie,79,,,792000000C0867,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2144,-0.450429,46.525278
2021-1363582,2021-11-18,000001,Vente,10000,5162,,LA CLOPINIERE,B022,79220,79200,Pamplie,79,,,792000000C0867,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2144,-0.450429,46.525278
2021-1363582,2021-11-18,000001,Vente,10000,5162,,LA CLOPINIERE,B022,79220,79200,Pamplie,79,,,792000000C0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.450429,46.525278
2021-1364626,2021-12-22,000001,Vente,135500,41,,RUE DU VAL D AUTIZE,0056,79220,79200,Pamplie,79,,,79200000AB0119,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1088,-0.442053,46.533812
2021-1365051,2021-12-29,000001,Vente,163258,,,LE TIRAIL,B045,79220,79200,Pamplie,79,,,792000000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,13420,-0.42619,46.520978
2021-1365051,2021-12-29,000001,Vente,163258,,,LE TIRAIL,B045,79220,79200,Pamplie,79,,,792000000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,15435,-0.425008,46.520928
2021-1365051,2021-12-29,000001,Vente,163258,,,LE TIRAIL,B045,79220,79200,Pamplie,79,,,792000000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,15100,-0.425304,46.522322
2021-1365051,2021-12-29,000001,Vente,163258,,,LE TIRAIL,B045,79220,79200,Pamplie,79,,,792000000B0065,,,,,,,,,,,,,0,,,,,T,terres,,,24190,-0.426662,46.522078
2021-1365051,2021-12-29,000001,Vente,163258,,,LE TIRAIL,B045,79220,79200,Pamplie,79,,,792000000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,16060,-0.425363,46.523265
2021-1365051,2021-12-29,000001,Vente,163258,,,LE TIRAIL,B045,79220,79200,Pamplie,79,,,792000000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,15775,-0.427498,46.523092
2021-1365057,2021-12-29,000001,Vente,95170,,,LA BARAUDIERE,B002,79220,79200,Pamplie,79,,,792000000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,34450,-0.426102,46.530069
2021-1365057,2021-12-29,000001,Vente,95170,,,LA BARAUDIERE,B002,79220,79200,Pamplie,79,,,792000000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,23550,-0.424687,46.531297
