siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600538,00018,21460053800018,O,1983-03-01,02,2020,,2022-08-29T09:07:22,true,4,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600538,00026,21460053800026,O,1983-12-21,01,2020,,2022-08-29T09:07:22,false,3,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254600323,00011,25460032300011,O,1983-03-01,01,2020,,2022-08-29T09:10:02,true,5,,,,,MAIRIE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264601691,00019,26460169100019,O,1984-10-15,NN,,,2016-07-23T12:05:51,true,4,,,,,MAIRIE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300371580,00014,30037158000014,O,,,,,,true,1,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304570856,00019,30457085600019,O,,NN,,,,true,1,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
309006294,00032,30900629400032,O,1984-05-11,,,,2008-11-07T00:23:42,true,4,,,,,ROQUES,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,2.006543,44.636178,0.65,street,Route de Roque 46100 Camburat,46053_0043,G,ROUTE DE ROQUE,
310138847,00010,31013884700010,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,01.2A,NAF1993,N,1.9932,44.645009,0.31,street,Le Soulié 46100 Camburat,46053_0vcq5g,G,LE SOULIE,
311158943,00010,31115894300010,O,1973-01-01,NN,,,,true,4,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312695836,00022,31269583600022,O,,NN,,,,true,1,,,,LD,JONQUIERES,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,69.11,NAP,N,2.001277,44.645699,0.35,street,Route du Pinquie 46100 Camburat,46053_0054,G,ROUTE DU PINQUIE,
318745577,00011,31874557700011,O,,NN,,,,true,1,,,,,LABORIE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.1A,NAF1993,N,1.988926,44.643113,0.91,street,Chemin de Laborie 46100 Camburat,46053_0016,G,CHEMIN DE LABORIE,
324185636,00010,32418563600010,O,,,,,,true,1,,,,LD,JONCQUIERES,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,51.2E,NAF1993,N,3.476863,43.6753098,0.74,poi.school,École primaire les Petits Joncs Jonquières,https://osm.org/way/332880753,G,,
324407295,00017,32440729500017,O,,,,,,true,1,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
326631439,00014,32663143900014,O,,NN,,,,true,1,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
328889381,00039,32888938100039,O,1988-09-15,NN,,,2021-12-21T04:07:58,true,5,,,,LD,DOULLANS,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,2.010696,44.656573,0.54,street,Doulan 46100 Camburat,46053_ryg0t8,G,DOULAN,
331546176,00016,33154617600016,O,,NN,,,,true,1,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
331546184,00010,33154618400010,O,1984-12-01,NN,,,2008-01-04T20:13:48,true,3,,,,LD,PRADELLE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.998185,44.65749,0.92,street,Route de Pradelle 46100 Camburat,46053_0042,G,ROUTE DE PRADELLE,
333863116,00021,33386311600021,O,1988-09-01,NN,,,2010-03-24T08:52:15,true,8,LE MAS D'ASSIN,,,,LE MAS D'ASSIN,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,1.984934,44.647467,0.93,locality,Le Mas d’Assin 46100 Camburat,46053_B032,G,LE MAS D ASSIN,
334527603,00032,33452760300032,O,2011-03-01,,,,2012-11-09T00:31:07,true,2,,,,LD,CAMPAGNE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,70.22Z,NAFRev2,N,2.008136,44.645281,0.92,street,Route de Campagne 46100 Camburat,46053_0032,G,ROUTE DE CAMPAGNE,
338020340,00018,33802034000018,O,1986-07-01,NN,,,2008-11-07T00:56:56,true,3,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8F,NAFRev1,O,,,0,,,,,,
340181650,00011,34018165000011,O,1987-01-01,NN,,,2008-01-04T21:39:04,true,3,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340651462,00012,34065146200012,O,1986-12-16,NN,,,2009-06-27T05:23:26,false,3,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342854437,00015,34285443700015,O,1987-09-18,NN,,,2019-04-01T15:01:10,false,4,,,,,DOULAN,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1999-05-18,F,GAEC DE DOULAN,,,,01.3Z,NAF1993,N,2.010696,44.656573,0.94,street,Doulan 46100 Camburat,46053_ryg0t8,G,DOULAN,
342854437,00023,34285443700023,O,1999-05-18,NN,,,2019-02-04T08:58:51,false,4,,,,,LES CAMPAGNES,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,2.003287,44.651871,0.94,street,Les Campagnes 46100 Camburat,46053_uoh45i,G,LES CAMPAGNES,
342854437,00031,34285443700031,O,2019-01-01,,,,2022-04-02T13:06:09,true,1,,250,,CHE,DU PIGEONNIER,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,2.005639,44.651171,0.85,housenumber,250 Chemin du Pigeonnier 46100 Camburat,46053_0021_00250,G,250 CHEMIN DU PIGEONNIER,
344113907,00036,34411390700036,O,1994-08-01,NN,,,,true,1,,,,PL,DE L'EGLISE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,52.5Z,NAF1993,N,1.998289,44.643443,0.38,street,Chemin de l’École 46100 Camburat,46053_0106,G,CHEMIN DE L ECOLE,
344218185,00017,34421818500017,O,1988-02-01,NN,,,2012-06-08T04:48:58,true,4,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
350204897,00010,35020489700010,O,1989-04-01,NN,,,2008-01-04T23:13:50,true,3,,,,,LE MOULIN,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.995134,44.641315,0.65,street,Route du Moulin 46100 Camburat,46053_0051,G,ROUTE DU MOULIN,
351536180,00018,35153618000018,O,1989-05-11,NN,,,2012-04-16T10:05:52,false,4,MR LARRIEU ANDRE GERANT,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
351536180,00026,35153618000026,O,2010-03-15,,,,2021-02-23T11:04:07,true,1,C/O LE PRESIDENT M. DELSAHUT FRANCIS,,,,PECH DE LASSERRE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,77.31Z,NAFRev2,N,1.991742,44.651977,0.74,locality,Pech Lasserre 46100 Camburat,46053_B037,G,PECH LASSERRE,
354087975,00034,35408797500034,O,2004-01-23,,,,2008-04-09T08:47:22,true,1,,,,,MALEGORSE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2004-01-23,A,,,,,01.24Z,NAFRev2,N,1.99985,44.652486,0.56,street,Chemin de Malagorsse 46100 Camburat,46053_0024,G,CHEMIN DE MALAGORSSE,
380329250,00019,38032925000019,O,1991-01-01,NN,,3109BA,2016-04-26T01:57:19,true,5,,,,,MALMONT,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,31.09B,NAFRev2,N,2.014108,44.64296,0.92,street,Route de Malmont 46100 Camburat,46053_0040,G,ROUTE DE MALMONT,
381974849,00014,38197484900014,O,1990-03-01,NN,,,,true,1,,,,,ROQUES,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.006543,44.636178,0.65,street,Route de Roque 46100 Camburat,46053_0043,G,ROUTE DE ROQUE,
385006572,00015,38500657200015,O,,NN,,,,true,1,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
392612263,00013,39261226300013,O,1900-01-01,NN,,,2011-04-28T00:57:10,false,3,,,,,MALAGORSSE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,1.99985,44.652486,0.92,street,Chemin de Malagorsse 46100 Camburat,46053_0024,G,CHEMIN DE MALAGORSSE,
394258313,00169,39425831300169,O,1998-04-30,,,,2017-07-09T04:21:22,false,4,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
394888747,00018,39488874700018,O,1994-04-23,NN,,,,true,4,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
397777376,00013,39777737600013,O,1992-01-01,NN,,,,true,1,,,,,LABRO,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.996863,44.643026,0.92,street,Labro Sud 46100 Camburat,46053_B024,G,LABRO SUD,
399220730,00010,39922073000010,O,,NN,,,2006-11-25T12:38:37,true,1,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
403809445,00014,40380944500014,O,1974-01-01,NN,,,,true,1,,,,,POUSOULAT,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.005542,44.654495,0.38,street,Route de Doulan 46100 Camburat,46053_0034,G,ROUTE DE DOULAN,
404545733,00010,40454573300010,O,1954-01-01,NN,,,2008-01-04T20:42:17,true,3,,,,,ROQUES,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2C,NAFRev1,N,2.006543,44.636178,0.65,street,Route de Roque 46100 Camburat,46053_0043,G,ROUTE DE ROQUE,
404545741,00013,40454574100013,O,,NN,,,,true,1,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404545758,00017,40454575800017,O,1990-04-28,NN,,,2008-01-04T20:42:17,true,3,,,,,MALEGORSES,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.99985,44.652486,0.43,street,Chemin de Malagorsse 46100 Camburat,46053_0024,G,CHEMIN DE MALAGORSSE,
404545766,00010,40454576600010,O,1994-03-15,NN,,,,true,1,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408108918,00017,40810891800017,O,1979-03-15,NN,,,,true,1,,,,,MIERMONT,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,2.012657,44.64572,0.41,street,Lieu Dit Malmont 46100 Camburat,46053_fic7fb,G,LIEU DIT MALMONT,
408108926,00010,40810892600010,O,1994-10-31,NN,,,,true,1,,,,,LE FAU,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,1.99009,44.642452,0.91,street,Lieu Dit le Fau 46100 Camburat,46053_9xkxx4,G,LIEU DIT LE FAU,
413086505,00034,41308650500034,O,2000-07-15,NN,,,2011-01-28T06:26:38,true,5,,,,,DOULAN,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,52.29A,NAFRev2,N,2.010696,44.656573,0.94,street,Doulan 46100 Camburat,46053_ryg0t8,G,DOULAN,
413456625,00024,41345662500024,O,1997-12-31,NN,,,2008-01-04T22:33:42,true,3,,,,,ROQUE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.006543,44.636178,0.92,street,Route de Roque 46100 Camburat,46053_0043,G,ROUTE DE ROQUE,
413803057,00012,41380305700012,O,1997-06-30,NN,,,2008-01-04T22:38:47,true,3,,,,,LE PINQUIE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.001277,44.645699,0.68,street,Route du Pinquie 46100 Camburat,46053_0054,G,ROUTE DU PINQUIE,
417613395,00017,41761339500017,O,1997-12-01,NN,,,2008-01-04T23:07:42,true,3,,,,,ROQUES,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.006543,44.636178,0.65,street,Route de Roque 46100 Camburat,46053_0043,G,ROUTE DE ROQUE,
419996129,00013,41999612900013,O,1998-08-19,NN,,,2020-01-21T19:33:24,true,3,,,,LD,ROQUE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.006543,44.636178,0.92,street,Route de Roque 46100 Camburat,46053_0043,G,ROUTE DE ROQUE,
421412081,00018,42141208100018,O,1999-01-01,NN,,,2008-01-05T00:06:45,true,3,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
422683367,00045,42268336700045,O,2008-08-01,,,4120BA,2021-02-23T11:44:23,true,3,,,,CHE,DU PINQUIE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2016-02-01,A,ENTREPRISE PIERRE BEAUD,,,,41.20A,NAFRev2,N,2.001277,44.645699,0.75,street,Route du Pinquie 46100 Camburat,46053_0054,G,ROUTE DU PINQUIE,
424587590,00011,42458759000011,O,1985-01-01,NN,,,2016-09-26T08:32:19,false,4,,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
428889489,00012,42888948900012,O,1991-01-01,NN,,,2008-01-05T01:32:22,true,3,,,,,LE MAS D ASSIN,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,1.984934,44.647467,0.93,locality,Le Mas d’Assin 46100 Camburat,46053_B032,G,LE MAS D ASSIN,
428950653,00033,42895065300033,O,2020-07-01,,,,2021-07-13T03:47:30,true,1,,,,LD,LE FAU,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ESTEVE COMMUNICATION,70.10Z,NAFRev2,N,1.99009,44.642452,0.91,street,Lieu Dit le Fau 46100 Camburat,46053_9xkxx4,G,LIEU DIT LE FAU,
429871171,00014,42987117100014,O,1998-09-26,NN,,,,true,1,,,,,MALAGORSES,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.1A,NAF1993,N,1.99985,44.652486,0.67,street,Chemin de Malagorsse 46100 Camburat,46053_0024,G,CHEMIN DE MALAGORSSE,
433487535,00018,43348753500018,O,2000-09-29,NN,,,2016-01-12T00:22:59,true,3,,,,,AU BOURG,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.002234,44.651155,0.31,street,Route du Bois de Madame 46100 Camburat,46053_0046,G,ROUTE DU BOIS DE MADAME,
433674587,00012,43367458700012,O,2001-01-01,NN,,,2018-01-04T04:22:22,true,3,,,,,ROQUES,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.006543,44.636178,0.65,street,Route de Roque 46100 Camburat,46053_0043,G,ROUTE DE ROQUE,
438091373,00011,43809137300011,O,2001-02-06,NN,,,2008-01-04T20:04:10,true,3,,,,,MAIRIE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
439357070,00010,43935707000010,O,2001-08-15,NN,,,,true,3,,,,,LE BOURG,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4A,NAFRev1,N,1.9932,44.645009,0.31,street,Le Soulié 46100 Camburat,46053_0vcq5g,G,LE SOULIE,
439997602,00016,43999760200016,O,2001-09-19,NN,,,2008-01-04T20:47:02,true,3,,,,,MAIRIE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
442086385,00014,44208638500014,O,2002-01-01,NN,,,2008-01-04T21:34:09,true,3,MALEGORSES,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.99985,44.652486,0.43,street,Chemin de Malagorsse 46100 Camburat,46053_0024,D,CHEMIN DE MALAGORSSE,
442671574,00014,44267157400014,O,2002-07-01,NN,,4391AZ,2015-03-17T01:08:37,false,2,,,,LD,LA BALME,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2002-09-01,F,ALBAGNAC,,,,,,,1.99242,44.642748,0.94,street,La Balme 46100 Camburat,46053_hyzpsl,G,LA BALME,
447709874,00013,44770987400013,O,2003-03-14,NN,,,2018-04-10T04:20:29,true,3,,,,,LE PINQUIE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.001277,44.645699,0.68,street,Route du Pinquie 46100 Camburat,46053_0054,G,ROUTE DU PINQUIE,
448917625,00031,44891762500031,O,2013-12-01,,,,2015-07-24T19:28:50,true,2,,,,,LD LE PECH,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,A-T-D (ASSISTANCE TECHNIQUE ET DEPANNAGES),43.22A,NAFRev2,N,1.991849,44.641646,0.93,street,Le Pech 46100 Camburat,46053_lhgseg,G,LE PECH,
449781673,00016,44978167300016,O,2003-05-31,NN,,,2006-10-31T23:48:08,true,3,LE SOULIE,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.9932,44.645009,0.94,street,Le Soulié 46100 Camburat,46053_0vcq5g,D,LE SOULIE,
449890961,00013,44989096100013,O,2003-04-01,NN,,,2008-01-04T23:56:15,true,3,LA FAILLERE,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.992566,44.637105,0.78,street,Route de la Faillière 46100 Camburat,46053_0036,D,ROUTE DE LA FAILLIERE,
451433155,00012,45143315500012,O,2003-01-01,NN,,,2011-10-01T13:07:23,true,4,BENNE,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,01.11Z,NAFRev2,N,1.997212,44.633787,0.76,street,Bennes 46100 Camburat,46053_ems321,D,BENNES,
453226474,00014,45322647400014,O,2004-04-21,NN,,,2008-11-08T02:37:31,true,4,,,,LD,LA GRANIE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.21A,NAFRev2,N,1.999656,44.631502,0.94,street,La Granie 46100 Camburat,46053_i7x491,G,LA GRANIE,
482248721,00011,48224872100011,O,2005-02-25,,,,2018-12-13T04:16:54,false,3,,,,,LA BALME,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,68.20B,NAFRev2,N,1.99242,44.642748,0.94,street,La Balme 46100 Camburat,46053_hyzpsl,G,LA BALME,
484781307,00018,48478130700018,O,2004-01-06,NN,,,2008-01-05T01:41:39,true,3,,,,,LE PINQUIE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.001277,44.645699,0.68,street,Route du Pinquie 46100 Camburat,46053_0054,G,ROUTE DU PINQUIE,
487798357,00017,48779835700017,O,2006-01-16,,,,2008-01-05T02:15:47,true,2,LE PECH LASSERE,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.991742,44.651977,0.71,locality,Pech Lasserre 46100 Camburat,46053_B037,D,PECH LASSERRE,
487850570,00010,48785057000010,O,2006-01-01,,,,2014-07-10T00:22:01,true,3,,,,LD,ROQUE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,18.13Z,NAFRev2,N,2.006543,44.636178,0.92,street,Route de Roque 46100 Camburat,46053_0043,G,ROUTE DE ROQUE,
488125543,00030,48812554300030,O,2009-03-01,,,,2011-01-07T06:48:27,false,2,,,,,LABRO SUD,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2011-01-01,F,UN AMOUR DE GRENIER,,,,47.89Z,NAFRev2,N,1.996863,44.643026,0.94,street,Labro Sud 46100 Camburat,46053_B024,G,LABRO SUD,
489834622,00016,48983462200016,O,2006-05-01,,,9511ZZ,2016-12-14T19:26:01,true,3,,,,LD,LA BALME,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.11Z,NAFRev2,N,1.99242,44.642748,0.94,street,La Balme 46100 Camburat,46053_hyzpsl,G,LA BALME,
491037073,00013,49103707300013,O,2006-07-01,,,,2013-03-13T05:41:11,true,3,LE BOURG,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,01.42Z,NAFRev2,N,1.9932,44.645009,0.31,street,Le Soulié 46100 Camburat,46053_0vcq5g,D,LE SOULIE,
492962626,00015,49296262600015,O,2006-11-12,,,,2008-11-08T03:08:15,true,2,,,,LD,LABRO SUD,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2007-02-19,F,SPEED ELECTRIQUE,,,,45.3A,NAFRev1,N,1.996863,44.643026,0.94,street,Labro Sud 46100 Camburat,46053_B024,G,LABRO SUD,
493324438,00016,49332443800016,O,2002-03-13,,,,2008-01-05T04:42:02,true,2,,,,,LE MAS D ASSIN,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.984934,44.647467,0.93,locality,Le Mas d’Assin 46100 Camburat,46053_B032,G,LE MAS D ASSIN,
494681752,00015,49468175200015,O,2007-01-01,,,,2008-01-05T05:16:51,false,1,,,,,PRADELLE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,1.998185,44.65749,0.92,street,Route de Pradelle 46100 Camburat,46053_0042,G,ROUTE DE PRADELLE,
499218006,00033,49921800600033,O,2014-12-16,,,,2021-02-23T14:07:38,true,1,,,,,LIEU DIT ROQUE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,18.13Z,NAFRev2,N,2.006543,44.636178,0.92,street,Route de Roque 46100 Camburat,46053_0043,G,ROUTE DE ROQUE,
501784904,00010,50178490400010,O,2008-02-01,,,,2013-09-06T15:37:00,false,2,,,,RTE,DE CARDAILLAC,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,81.30Z,NAFRev2,N,2.012679,44.651209,0.85,street,Route de Cardaillac 46100 Camburat,46053_0033,G,ROUTE DE CARDAILLAC,
501784904,00028,50178490400028,O,2013-09-01,,,,2021-02-23T14:12:25,true,1,,,,,LES CAMPAGNES,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,LES PAYSAGES DU CAUSSE,81.30Z,NAFRev2,N,2.003287,44.651871,0.94,street,Les Campagnes 46100 Camburat,46053_uoh45i,G,LES CAMPAGNES,
503538845,00010,50353884500010,O,2008-03-01,,,,2016-09-29T03:48:33,true,2,,,,LD,MALGORSSE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,1.99985,44.652486,0.74,street,Chemin de Malagorsse 46100 Camburat,46053_0024,G,CHEMIN DE MALAGORSSE,
504096769,00014,50409676900014,O,2008-04-01,NN,,,2014-07-10T01:19:37,true,3,,,,,LD PRADELLE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,1.998185,44.65749,0.92,street,Route de Pradelle 46100 Camburat,46053_0042,G,ROUTE DE PRADELLE,
509304010,00010,50930401000010,O,2009-01-02,,,,2023-01-02T03:33:30,true,2,MALMONT,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,70.22Z,NAFRev2,N,2.014108,44.64296,0.92,street,Route de Malmont 46100 Camburat,46053_0040,D,ROUTE DE MALMONT,
509822342,00010,50982234200010,O,1964-12-07,,,,2009-01-12T16:22:51,true,1,MAIRIE DE CAMBURAT,,,,,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,1964-12-07,A,,,,,94.99Z,NAFRev2,N,2.002234,44.651155,0.69,street,Route du Bois de Madame 46100 Camburat,46053_0046,D,ROUTE DU BOIS DE MADAME,
512318361,00049,51231836100049,O,2021-11-15,,,4334ZC,2022-02-05T12:46:35,true,1,,19,,RTE,DE LA GRANIE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,MAX IN HOME,43.34Z,NAFRev2,N,2.004394,44.635514,0.85,housenumber,19 Route de la Granie 46100 Camburat,46053_0037_00019,G,19 ROUTE DE LA GRANIE,
512352493,00013,51235249300013,O,2009-06-01,,,,2018-03-28T13:39:21,false,5,,,,,LE MAS D'ASSIN,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,74.90B,NAFRev2,N,1.984934,44.647467,0.93,locality,Le Mas d’Assin 46100 Camburat,46053_B032,G,LE MAS D ASSIN,
513517953,00024,51351795300024,O,2010-03-27,,,,2013-05-15T15:58:45,false,2,,,,,LIEU DIT LABALME,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,74.10Z,NAFRev2,N,1.99242,44.642748,0.7,street,La Balme 46100 Camburat,46053_hyzpsl,G,LA BALME,
515333441,00019,51533344100019,O,2009-10-16,,,,2012-10-04T05:22:57,true,2,,,,,LD MALAGORSSE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,N,1.99985,44.652486,0.92,street,Chemin de Malagorsse 46100 Camburat,46053_0024,G,CHEMIN DE MALAGORSSE,
522030576,00022,52203057600022,O,2014-07-10,,,9602AB,2021-02-23T15:36:55,true,1,,,,,LD MALMONT,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,ART ET COIFFURE DOMICILE,96.02A,NAFRev2,N,2.014108,44.64296,0.92,street,Route de Malmont 46100 Camburat,46053_0040,G,ROUTE DE MALMONT,
522868306,00039,52286830600039,O,2021-10-26,,,,2021-11-06T13:32:32,true,1,,37,,RTE,DU LAC,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2021-10-26,A,,,,,74.10Z,NAFRev2,N,2.011691,44.654621,0.81,housenumber,37 Route du Lac 46100 Camburat,46053_0049_00037,G,37 ROUTE DU LAC,
527739494,00021,52773949400021,O,2012-01-01,,,,2015-05-18T09:58:29,true,2,,,,LD,ROQUE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2014-12-31,F,LES BELLES DE CAMBURAT,,,,01.25Z,NAFRev2,N,2.006543,44.636178,0.92,street,Route de Roque 46100 Camburat,46053_0043,G,ROUTE DE ROQUE,
528722465,00028,52872246500028,O,2011-09-15,,,,2013-11-12T11:40:46,true,2,,,,,LES JUSTICES ROQUE,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,,71.20B,NAFRev2,N,2.006543,44.636178,0.34,street,Route de Roque 46100 Camburat,46053_0043,G,ROUTE DE ROQUE,
530596576,00021,53059657600021,O,2014-08-01,,,4321AB,2021-06-19T12:01:27,true,1,,,,LD,LES CAMPAGNES,46100,CAMBURAT,,,46053,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.21A,NAFRev2,N,2.003287,44.651871,0.94,street,Les Campagnes 46100 Camburat,46053_uoh45i,G,LES CAMPAGNES,