siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100273,00017,21410027300017,O,1983-03-01,02,2018,,2020-08-25T10:17:13,true,3,,,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.482585,47.816711,0.93,street,Rue des Tilleuls 41370 Briou,41027_0060,G,RUE DES TILLEULS,
264104613,00015,26410461300015,O,1995-12-25,NN,,,2020-07-31T13:14:30,true,3,MAIRIE,7,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,1.478911,47.813383,0.93,housenumber,7 Rue des Tilleuls 41370 Briou,41027_0060_00007,G,7 RUE DES TILLEULS,
294101316,00015,29410131600015,O,1985-06-11,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,7,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.478911,47.813383,0.93,housenumber,7 Rue des Tilleuls 41370 Briou,41027_0060_00007,G,7 RUE DES TILLEULS,
317901551,00034,31790155100034,O,2016-01-01,,,,2018-12-11T08:35:53,true,2,,17,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,71.12B,NAFRev2,N,1.47543,47.810933,0.93,housenumber,17 Rue des Tilleuls 41370 Briou,41027_0060_00017,G,17 RUE DES TILLEULS,
318628864,00015,31862886400015,O,,NN,,,,true,1,,42,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.47575,47.811244,0.93,housenumber,42 Rue des Tilleuls 41370 Briou,41027_0060_00042,G,42 RUE DES TILLEULS,
320386857,00058,32038685700058,O,2010-01-19,,,,2016-03-16T05:30:50,true,2,,,,,MOULIN DE BRIOU,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,1.482291,47.815338,0.69,street,Rue du Moulin 41370 Briou,41027_0029,G,RUE DU MOULIN,
323497677,00019,32349767700019,O,,,,,,true,1,,2,,RUE,DU CHATEAU,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.481978,47.815969,0.93,housenumber,2 Rue du Château 41370 Briou,41027_0010_00002,G,2 RUE DU CHATEAU,
326229242,00028,32622924200028,O,1992-07-01,NN,,,2008-11-07T00:43:35,true,3,,46,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,52.6E,NAFRev1,N,1.475442,47.811034,0.93,housenumber,46 Rue des Tilleuls 41370 Briou,41027_0060_00046,G,46 RUE DES TILLEULS,
331624262,00027,33162426200027,O,1989-01-01,NN,,,2008-11-07T00:50:28,true,3,,6,,RUE,BARON,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4M,NAFRev1,N,1.477577,47.813296,0.85,housenumber,6 Rue du Baron 41370 Briou,41027_0006_00006,G,6 RUE DU BARON,
333784841,00012,33378484100012,O,,,,,,true,1,,7,,RUE,DU CHATEAU,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.481895,47.815869,0.93,housenumber,7 Rue du Château 41370 Briou,41027_0010_00007,G,7 RUE DU CHATEAU,
344929351,00015,34492935100015,O,1986-11-01,NN,,,2008-01-04T22:34:10,true,4,,,,,AUTRUY,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.4682,47.810883,0.53,street,Autry 41370 Briou,41027_wc9d4z,G,AUTRY,
348178344,00035,34817834400035,O,,NN,,,,true,1,,21,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,52.6E,NAF1993,N,1.482585,47.816711,0.81,street,Rue des Tilleuls 41370 Briou,41027_0060,G,RUE DES TILLEULS,
350748646,00030,35074864600030,O,2004-12-29,NN,,,2007-09-21T21:35:48,true,3,,17,,RUE,DES TILLEUILS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,74.2C,NAFRev1,N,1.47543,47.810933,0.81,housenumber,17 Rue des Tilleuls 41370 Briou,41027_0060_00017,G,17 RUE DES TILLEULS,
377576095,00014,37757609500014,O,,NN,,,,true,1,,2,,RUE,DU BARON,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.13,NAP,N,1.478925,47.812179,0.93,housenumber,2 Rue du Baron 41370 Briou,41027_0006_00002,G,2 RUE DU BARON,
377656806,00017,37765680600017,O,1989-01-01,NN,,,,true,4,,,,,,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
381335033,00019,38133503300019,O,1991-02-01,NN,,,,false,3,,,,,MONCELON,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,01.1A,NAF1993,N,1.481717,47.816765,0.72,street,Montcelon 41370 Briou,41027_lv0o4b,G,MONTCELON,
381335033,00027,38133503300027,O,1993-05-10,NN,,,2014-06-14T00:26:30,true,3,AUTRY,,,,AUTRY,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.4682,47.810883,0.93,street,Autry 41370 Briou,41027_wc9d4z,G,AUTRY,
389863804,00016,38986380400016,O,1992-12-01,NN,,,2008-01-04T23:31:18,true,3,,26,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.47904,47.813607,0.93,housenumber,26 Rue des Tilleuls 41370 Briou,41027_0060_00026,G,26 RUE DES TILLEULS,
390401560,00011,39040156000011,O,1992-02-01,NN,,,2015-01-06T08:26:16,true,4,,,,,MONCELON,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,1.481717,47.816765,0.72,street,Montcelon 41370 Briou,41027_lv0o4b,G,MONTCELON,
393405584,00011,39340558400011,O,1993-12-23,NN,,,,true,3,,42,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2003-11-08,F,,,,,74.5A,NAFRev1,N,1.47575,47.811244,0.93,housenumber,42 Rue des Tilleuls 41370 Briou,41027_0060_00042,G,42 RUE DES TILLEULS,
394731806,00045,39473180600045,O,2017-09-15,,,,2017-09-18T15:15:25,true,1,,54,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,46.19B,NAFRev2,N,1.475327,47.81043,0.93,housenumber,54 Rue des Tilleuls 41370 Briou,41027_0060_00054,G,54 RUE DES TILLEULS,
398884973,00015,39888497300015,O,1994-04-01,NN,,,2010-05-27T08:10:03,false,3,,9,,RUE,DU CHATEAU,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,1.482939,47.816066,0.83,street,Rue du Château 41370 Briou,41027_0010,G,RUE DU CHATEAU,
420182263,00012,42018226300012,O,1986-12-31,NN,,,2008-01-04T23:48:01,true,3,,16,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.47991,47.814371,0.93,housenumber,16 Rue des Tilleuls 41370 Briou,41027_0060_00016,G,16 RUE DES TILLEULS,
420182271,00015,42018227100015,O,1988-12-31,NN,,,2014-07-18T08:56:16,true,5,,12,,RUE,TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,1.480337,47.814753,0.87,housenumber,12 Rue des Tilleuls 41370 Briou,41027_0060_00012,G,12 RUE DES TILLEULS,
421741927,00022,42174192700022,O,2006-02-17,,,,2012-05-15T05:16:19,true,3,,5,,RUE,DU BARON,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2009-12-04,F,,,,,68.32A,NAFRev2,N,1.477894,47.813098,0.93,housenumber,5 Rue du Baron 41370 Briou,41027_0006_00005,G,5 RUE DU BARON,
429064934,00020,42906493400020,O,2003-10-01,NN,,,2015-01-29T08:11:33,false,4,,,,,LE PETIT BRIOU,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,1.480307,47.798407,0.93,street,Le Petit Briou 41370 Briou,41027_b061,G,LE PETIT BRIOU,
432491884,00024,43249188400024,O,2003-01-01,NN,,2931ZZ,2018-10-02T04:12:57,true,5,,36,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,29.31Z,NAFRev2,N,1.47644,47.811689,0.93,housenumber,36 Rue des Tilleuls 41370 Briou,41027_0060_00036,G,36 RUE DES TILLEULS,
432684082,00014,43268408200014,O,2000-08-23,NN,,,2007-04-10T11:08:19,false,3,,6,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,92.6C,NAFRev1,N,1.480708,47.815122,0.93,housenumber,6 Rue des Tilleuls 41370 Briou,41027_0060_00006,G,6 RUE DES TILLEULS,
445036643,00010,44503664300010,O,2003-01-28,NN,,,2008-01-05T21:21:25,true,3,,20,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.479569,47.81408,0.93,housenumber,20 Rue des Tilleuls 41370 Briou,41027_0060_00020,G,20 RUE DES TILLEULS,
451437545,00010,45143754500010,O,2004-01-06,NN,,4331ZB,2015-03-17T01:16:24,true,5,,5,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.479139,47.813588,0.93,housenumber,5 Rue des Tilleuls 41370 Briou,41027_0060_00005,G,5 RUE DES TILLEULS,
482399953,00017,48239995300017,O,2005-03-31,,,,2008-01-05T21:49:39,true,2,,1,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.482585,47.816711,0.93,housenumber,1 Rue des Tilleuls 41370 Briou,41027_0060_00001,G,1 RUE DES TILLEULS,
485207914,00014,48520791400014,O,2005-12-01,,,,2012-06-21T08:54:14,true,3,,1,,RUE,DU MOULIN,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,1.482291,47.815338,0.93,housenumber,1 Rue du Moulin 41370 Briou,41027_0029_00001,G,1 RUE DU MOULIN,
500199955,00013,50019995500013,O,2007-10-01,,,,2011-01-11T19:53:35,true,3,,20,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2010-12-28,F,FRANCIS MAIRE CONSEIL,,,,70.22Z,NAFRev2,N,1.479569,47.81408,0.93,housenumber,20 Rue des Tilleuls 41370 Briou,41027_0060_00020,G,20 RUE DES TILLEULS,
500249347,00013,50024934700013,O,2007-10-01,,,,2019-04-02T14:30:41,false,7,,20,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,47.91A,NAFRev2,N,1.479569,47.81408,0.93,housenumber,20 Rue des Tilleuls 41370 Briou,41027_0060_00020,G,20 RUE DES TILLEULS,
513108647,00035,51310864700035,O,2009-11-30,,,,2019-08-08T09:43:44,false,2,,,,AV,JEAN JAURES,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,62.01Z,NAFRev2,N,3.2534491,45.5471311,0.78,poi,Avenue Jean Jaurès (Pont) Issoire,https://osm.org/way/51675861,G,,
530265958,00013,53026595800013,O,2011-02-11,,,,2016-02-02T07:48:02,false,2,,,,,LES ECRUAUX,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2016-01-22,F,LE RUCHER DE BRIOU,,,,01.49Z,NAFRev2,N,1.458573,47.814053,0.32,street,Les Bois de Briou 41370 Briou,41027_b004,G,LES BOIS DE BRIOU,
530265958,00021,53026595800021,O,2016-01-28,,,,2018-01-19T10:38:45,false,2,,50,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,LA RUCHE FORSTER,46.61Z,NAFRev2,N,1.475228,47.810722,0.93,housenumber,50 Rue des Tilleuls 41370 Briou,41027_0060_00050,G,50 RUE DES TILLEULS,
530265958,00039,53026595800039,O,2016-10-20,,,,2018-01-19T10:52:51,true,1,,50,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,01.49Z,NAFRev2,N,1.475228,47.810722,0.93,housenumber,50 Rue des Tilleuls 41370 Briou,41027_0060_00050,G,50 RUE DES TILLEULS,
533992335,00018,53399233500018,O,2011-08-04,,,,2016-11-23T04:30:14,true,2,,,,,PETIT BRIOU,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,01.49Z,NAFRev2,N,1.480307,47.798407,0.92,street,Le Petit Briou 41370 Briou,41027_b061,G,LE PETIT BRIOU,
751075144,00012,75107514400012,O,2012-05-07,,,,2013-08-14T19:28:28,true,2,,11,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2013-06-17,F,ARAGONIS,,,ARAGONIS,62.02A,NAFRev2,N,1.476613,47.811723,0.93,housenumber,11 Rue des Tilleuls 41370 Briou,41027_0060_00011,G,11 RUE DES TILLEULS,
775371891,00018,77537189100018,O,1900-01-01,NN,,,2006-11-03T00:58:56,true,3,,,,,,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
793643529,00019,79364352900019,O,2013-06-12,,,,2015-06-23T08:37:45,true,2,,2,,CHE,DES PRES,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,95.11Z,NAFRev2,N,1.481722,47.817001,0.8,housenumber,2 Chemin des Pres 41370 Briou,41027_0045_00002,G,2 CHEMIN DES PRES,
794512707,00017,79451270700017,O,2013-07-22,,,,2018-03-14T03:42:18,true,1,,,,,MONTCELON,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,68.20B,NAFRev2,N,1.481717,47.816765,0.93,street,Montcelon 41370 Briou,41027_lv0o4b,G,MONTCELON,
821595428,00011,82159542800011,O,2016-06-14,,,,2018-04-06T18:05:57,true,1,,54,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,68.20B,NAFRev2,N,1.475327,47.81043,0.93,housenumber,54 Rue des Tilleuls 41370 Briou,41027_0060_00054,G,54 RUE DES TILLEULS,
830442380,00010,83044238000010,O,2017-07-01,,,,2017-07-27T04:23:37,true,1,,2,,RUE,DU CHATEAU,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,1.481978,47.815969,0.93,housenumber,2 Rue du Château 41370 Briou,41027_0010_00002,G,2 RUE DU CHATEAU,
831749809,00016,83174980900016,O,2017-09-01,,,4322AZ,2019-11-05T08:36:29,true,2,,58,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,43.22A,NAFRev2,O,1.475466,47.810081,0.93,housenumber,58 Rue des Tilleuls 41370 Briou,41027_0060_00058,G,58 RUE DES TILLEULS,
833806110,00015,83380611000015,O,2017-12-05,,,,2017-12-07T09:53:42,true,1,,54,,RUE,DES TILLEULS,41370,BRIOU,,,41027,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,46.17B,NAFRev2,N,1.475327,47.81043,0.93,housenumber,54 Rue des Tilleuls 41370 Briou,41027_0060_00054,G,54 RUE DES TILLEULS,
