siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202295,00011,21220229500011,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,3,,,,,BOURG,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.231769,48.288429,0.92,street,Au Bourg 22110 Plounévez-Quintin,22229_lfm2av,G,AU BOURG,
212202295,00037,21220229500037,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,3,,,,,LE BOURG,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.231769,48.288429,0.61,street,Au Bourg 22110 Plounévez-Quintin,22229_lfm2av,G,AU BOURG,
212202295,00045,21220229500045,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,15,,PL,DE L'EGLISE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.231309,48.290417,0.85,housenumber,15 Place de l’Eglise 22110 Plounévez-Quintin,22229_0001_00015,G,15 PLACE DE L EGLISE,
212202295,00052,21220229500052,O,2001-01-01,NN,,,2019-11-14T14:00:24,false,4,,15,,PL,DE L'EGLISE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2009-07-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.231309,48.290417,0.85,housenumber,15 Place de l’Eglise 22110 Plounévez-Quintin,22229_0001_00015,G,15 PLACE DE L EGLISE,
212202295,00060,21220229500060,O,2004-12-25,NN,,,2019-11-14T14:00:24,false,2,MAIRIE,15,,PL,DE L EGLISE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 2,,,,42.99Z,NAFRev2,N,-3.231309,48.290417,0.85,housenumber,15 Place de l’Eglise 22110 Plounévez-Quintin,22229_0001_00015,G,15 PLACE DE L EGLISE,
262203805,00011,26220380500011,O,1984-08-06,NN,,,2020-04-08T14:22:18,true,4,MAIRIE,,,,BOURG,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-3.231769,48.288429,0.92,street,Au Bourg 22110 Plounévez-Quintin,22229_lfm2av,G,AU BOURG,
262205719,00012,26220571900012,O,1993-12-15,NN,,,2020-04-08T14:24:07,true,4,MAIRIE,15,,PL,MAIRIE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2019-12-25,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292200086,00018,29220008600018,O,1983-08-10,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,15,,PL,DE L'EGLISE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,42.99Z,NAFRev2,N,-3.231309,48.290417,0.85,housenumber,15 Place de l’Eglise 22110 Plounévez-Quintin,22229_0001_00015,G,15 PLACE DE L EGLISE,
301214599,00013,30121459900013,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE BOURG,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.3A,NAF1993,O,-3.231769,48.288429,0.61,street,Au Bourg 22110 Plounévez-Quintin,22229_lfm2av,G,AU BOURG,
302575238,00019,30257523800019,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,3,,11,,PL,DE LA POSTE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.5L,NAFRev1,N,-3.231685,48.288981,0.84,housenumber,11 Place de la Poste 22110 Plounévez-Quintin,22229_0180_00011,G,11 PLACE DE LA POSTE,
304252091,00059,30425209100059,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERDENES,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,-3.190485,48.285957,0.94,street,Kerdenes 22110 Plounévez-Quintin,22229_r4th8e,G,KERDENES,
305086167,00015,30508616700015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306677675,00010,30667767500010,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,7,TY JEAN,,,RTE,DE GOUAREC,22110,PLOUNEVEZ-QUINTIN,,BP 1,22229,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,-3.232448,48.288762,0.83,street,Route de Gouarec 22110 Plounévez-Quintin,22229_0011,G,ROUTE DE GOUAREC,
306944539,00015,30694453900015,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LE BOURG,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-3.231769,48.288429,0.61,street,Au Bourg 22110 Plounévez-Quintin,22229_lfm2av,G,AU BOURG,
307269290,00010,30726929000010,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERFLEURY,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.251526,48.278144,0.47,street,Lieu Dit Kerflave 22110 Plounévez-Quintin,22229_6dxfa0,G,LIEU DIT KERFLAVE,
307546614,00040,30754661400040,O,1997-03-13,NN,,,2019-11-14T14:00:24,false,4,,,,RUE,CLEMENTINE LAIR,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,47.52B,NAFRev2,N,-3.234345,48.289066,0.95,street,Rue Clémentine Lair 22110 Plounévez-Quintin,22229_0076,G,RUE CLEMENTINE LAIR,
308032291,00012,30803229100012,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,6,,9,,RUE,KREISKER,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.21Z,NAFRev2,O,-3.231878,48.289837,0.95,housenumber,9 Rue Kreisker 22110 Plounévez-Quintin,22229_ddom5e_00009,G,9 RUE KREISKER,
309403814,00010,30940381400010,O,1977-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,45.4J,NAFRev1,N,-3.231769,48.288429,0.92,street,Au Bourg 22110 Plounévez-Quintin,22229_lfm2av,G,AU BOURG,
310293865,00013,31029386500013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERLUFEDEC,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,-3.232669,48.316632,0.94,street,Kerlufédec 22110 Plounévez-Quintin,22229_wgkmp5,G,KERLUFEDEC,
311263685,00035,31126368500035,O,2000-10-01,NN,,,2019-11-14T14:00:24,false,3,,,,,,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,N,,,0,,,,,,
312089972,00011,31208997200011,O,1978-01-01,NN,,4321AB,2019-11-14T14:00:24,true,4,,,,RTE,DES ECOLES,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,-3.227853,48.287853,0.49,street,Rue de l’Ecole 22110 Plounévez-Quintin,22229_0006,G,RUE DE L ECOLE,
312182389,00022,31218238900022,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,RESTELORET,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,-3.219362,48.274785,0.92,street,Lieu Dit Resteloret 22110 Plounévez-Quintin,22229_bwlcz6,G,LIEU DIT RESTELORET,
312199367,00011,31219936700011,O,,,,,2019-11-14T14:00:24,true,1,,,,,KERGUIRIEC,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,-3.286812,48.288059,0.92,street,Kerguiriec de Dite 22110 Plounévez-Quintin,22229_8tgx1t,G,KERGUIRIEC DE DITE,
315733451,00027,31573345100027,O,1979-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,RTE,,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,14.1A,NAF1993,O,-3.232448,48.288762,0.39,street,Route de Gouarec 22110 Plounévez-Quintin,22229_0011,G,ROUTE DE GOUAREC,
315801522,00014,31580152200014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-3.231769,48.288429,0.92,street,Au Bourg 22110 Plounévez-Quintin,22229_lfm2av,G,AU BOURG,
316874411,00028,31687441100028,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,LANVENOU,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.201034,48.266389,0.92,street,Lieu Dit Lanvenou 22110 Plounévez-Quintin,22229_4da4hb,G,LIEU DIT LANVENOU,
316947910,00014,31694791000014,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GARE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,55.4B,NAFRev1,N,-3.285064,48.284339,0.81,street,La Garenne 22110 Plounévez-Quintin,22229_x3368t,G,LA GARENNE,
318447216,00017,31844721600017,O,1980-01-01,NN,,4399CZ,2020-08-25T10:27:47,true,5,,,,,LAN HIBOU,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,-3.279279,48.269092,0.84,street,Lan Ar Hibou 22110 Plounévez-Quintin,22229_B298,G,LAN AR HIBOU,
319001111,00024,31900111100024,O,1998-05-04,NN,,,2019-11-14T14:00:24,true,5,,,,,LAN AR HAND,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,-3.279279,48.269092,0.62,street,Lan Ar Hibou 22110 Plounévez-Quintin,22229_B298,G,LAN AR HIBOU,
319646311,00013,31964631100013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,KERJARRET,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.230277,48.302184,0.92,street,Lieu Dit Kerjarret 22110 Plounévez-Quintin,22229_jvc3yo,G,LIEU DIT KERJARRET,
319647913,00015,31964791300015,O,1979-10-01,,,,2019-11-14T14:00:24,false,5,,,,,LE HELOU,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.50Z,NAFRev2,O,-3.243881,48.297317,0.95,street,Le Helou 22110 Plounévez-Quintin,22229_foel2j,G,LE HELOU,
319647913,00023,31964791300023,O,2015-10-01,01,2020,,2022-08-29T09:16:25,true,2,,2,,,LESPERVET,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,-3.252682,48.29377,0.94,housenumber,2 Lespervet 22110 Plounévez-Quintin,22229_z3o6o4_00002,G,2 LESPERVET,
320859721,00021,32085972100021,O,1994-04-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERMAPRY,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-3.26132,48.280605,0.94,street,Kermapry 22110 Plounévez-Quintin,22229_zp92n0,G,KERMAPRY,
320955800,00018,32095580000018,O,1980-11-01,NN,,,2019-11-14T14:00:24,true,5,BOURG,10,,RUE,DE PORZH A DRENV,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,-3.233304,48.289998,0.62,housenumber,10 Rue Pors An Drenv 22110 Plounévez-Quintin,22229_lle3al_00010,G,10 RUE PORS AN DRENV,
322445305,00020,32244530500020,O,1987-07-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LANVENOU,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2008-02-11,F,,,,,56.10A,NAFRev2,O,-3.201034,48.266389,0.92,street,Lieu Dit Lanvenou 22110 Plounévez-Quintin,22229_4da4hb,G,LIEU DIT LANVENOU,
322971573,00041,32297157300041,O,2010-02-15,,,,2019-11-14T14:00:24,true,3,,,,,LANVENOU,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2013-07-17,F,LE RELAIS DES CHENES,,,,56.10A,NAFRev2,N,-3.201034,48.266389,0.92,street,Lieu Dit Lanvenou 22110 Plounévez-Quintin,22229_4da4hb,G,LIEU DIT LANVENOU,
324590454,00017,32459045400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE VEVOT,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.288474,48.2737,0.94,street,Le Vévot 22110 Plounévez-Quintin,22229_j0c0q7,G,LE VEVOT,
324812551,00038,32481255100038,O,2009-06-12,,,,2019-11-14T14:00:24,true,2,,18,,RUE,KREISKER,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,47.76Z,NAFRev2,N,-3.232114,48.289704,0.95,housenumber,18 Rue Kreisker 22110 Plounévez-Quintin,22229_ddom5e_00018,G,18 RUE KREISKER,
324994458,00028,32499445800028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,50.1Z,NAF1993,N,-3.231769,48.288429,0.92,street,Au Bourg 22110 Plounévez-Quintin,22229_lfm2av,G,AU BOURG,
325409647,00048,32540964700048,O,2000-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,POUL AN GOFF,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
326678992,00016,32667899200016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,BOURG,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.231769,48.288429,0.92,street,Au Bourg 22110 Plounévez-Quintin,22229_lfm2av,G,AU BOURG,
327542320,00012,32754232000012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE ROSTRENEN,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-3.232448,48.288762,0.37,street,Route de Gouarec 22110 Plounévez-Quintin,22229_0011,G,ROUTE DE GOUAREC,
327565354,00021,32756535400021,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LANVENOU,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,-3.201034,48.266389,0.92,street,Lieu Dit Lanvenou 22110 Plounévez-Quintin,22229_4da4hb,G,LIEU DIT LANVENOU,
327777926,00012,32777792600012,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,-3.231769,48.288429,0.92,street,Au Bourg 22110 Plounévez-Quintin,22229_lfm2av,G,AU BOURG,
327984811,00015,32798481100015,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE ROSTRENEN,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,65.06,NAP,N,-3.232448,48.288762,0.37,street,Route de Gouarec 22110 Plounévez-Quintin,22229_0011,G,ROUTE DE GOUAREC,
328572029,00010,32857202900010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE ROSTRENEN,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,65.06,NAP,N,-3.232448,48.288762,0.37,street,Route de Gouarec 22110 Plounévez-Quintin,22229_0011,G,ROUTE DE GOUAREC,
328572086,00051,32857208600051,O,2016-03-01,,,,2019-11-14T14:00:24,true,2,,24,,LD,KERHIR,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2017-10-01,F,VERONIQUE BELLERET,,,VERONIQUE BELLERET,32.12Z,NAFRev2,N,-3.239953,48.300314,0.84,housenumber,24 Lieu Dit Kerhir 22110 Plounévez-Quintin,22229_x310b0_00024,G,24 LIEU DIT KERHIR,
328681945,00015,32868194500015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE ROSTRENEN,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,65.06,NAP,N,-3.232448,48.288762,0.37,street,Route de Gouarec 22110 Plounévez-Quintin,22229_0011,G,ROUTE DE GOUAREC,
329373823,00015,32937382300015,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,KERMANACK,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,01.3Z,NAF1993,N,-3.219611,48.267493,0.74,street,Lieu Dit Kermanac H 22110 Plounévez-Quintin,22229_B279,G,LIEU DIT KERMANAC H,
329373831,00018,32937383100018,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,KERNIGUEZ,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,01.1A,NAFRev1,N,-3.252137,48.289051,0.94,street,Kerniguez 22110 Plounévez-Quintin,22229_5ploo0,G,KERNIGUEZ,
330399072,00017,33039907200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,-3.231769,48.288429,0.61,street,Au Bourg 22110 Plounévez-Quintin,22229_lfm2av,G,AU BOURG,
330519935,00044,33051993500044,O,1993-09-01,NN,,,2019-11-14T14:00:24,false,2,,,,,LES ISLES,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,,,,-3.276776,48.268014,0.95,street,Les Isles 22110 Plounévez-Quintin,22229_drg2wt,G,LES ISLES,
331488312,00025,33148831200025,O,2005-02-01,,,9602AB,2021-04-01T08:50:26,true,3,,,,,KERHIR,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,96.02A,NAFRev2,N,-3.239951,48.300613,0.92,street,Lieu Dit Kerhir 22110 Plounévez-Quintin,22229_x310b0,G,LIEU DIT KERHIR,
332023340,00018,33202334000018,O,1985-03-05,NN,,,2019-11-14T14:00:24,true,5,,1,,,LANGLAN,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,68.20B,NAFRev2,O,-3.211429,48.282372,0.84,housenumber,1 Langlang 22110 Plounévez-Quintin,22229_nedj1f_00001,G,1 LANGLANG,
332153246,00019,33215324600019,O,1968-02-01,NN,,,2019-11-14T14:00:24,true,1,,5,,IMP,DU PRESBYTERE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3F,NAF1993,N,-3.227594,48.290072,0.86,housenumber,5 Impasse du Presbytère 22110 Plounévez-Quintin,22229_0018_00005,G,5 IMPASSE DU PRESBYTERE,
332153253,00015,33215325300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.70,NAP,N,-3.231769,48.288429,0.92,street,Au Bourg 22110 Plounévez-Quintin,22229_lfm2av,G,AU BOURG,
332723782,00014,33272378200014,O,1985-04-12,NN,,,2019-11-14T14:00:24,true,3,,,,LD,GOUES BIHAN,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.239514,48.278881,0.48,street,Linguer Bihan 22110 Plounévez-Quintin,22229_B330,G,LINGUER BIHAN,
332992395,00027,33299239500027,O,1987-10-13,NN,,,2019-11-14T14:00:24,true,1,,,,,LANARHANDE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,14.1A,NAF1993,N,-3.220613,48.294265,0.93,street,Lieu Dit Lanarhande 22110 Plounévez-Quintin,22229_0fhzaf,G,LIEU DIT LANARHANDE,
333236016,00015,33323601600015,O,1985-08-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GARENNE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,45.2J,NAFRev1,N,-3.285064,48.284339,0.94,street,La Garenne 22110 Plounévez-Quintin,22229_x3368t,G,LA GARENNE,
333764298,00019,33376429800019,O,1985-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,LD,QUENECOUARC H,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,-3.265887,48.26994,0.93,street,Lieu Dit Quenecouarc H 22110 Plounévez-Quintin,22229_B672,G,LIEU DIT QUENECOUARC H,
334404381,00017,33440438100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RTE,DE ROSTRENEN,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-3.232448,48.288762,0.37,street,Route de Gouarec 22110 Plounévez-Quintin,22229_0011,G,ROUTE DE GOUAREC,
334509569,00029,33450956900029,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LANARHANDE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-3.220613,48.294265,0.93,street,Lieu Dit Lanarhande 22110 Plounévez-Quintin,22229_0fhzaf,G,LIEU DIT LANARHANDE,
335281341,00032,33528134100032,O,2015-02-16,NN,,,2022-09-27T03:59:42,true,3,,2,,RUE,DU KREISKER,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2022-07-31,F,LE KREISKER,,,LE KREISKER,56.30Z,NAFRev2,O,-3.231692,48.29031,0.76,housenumber,2 Rue Kreisker 22110 Plounévez-Quintin,22229_ddom5e_00002,G,2 RUE KREISKER,
338016801,00031,33801680100031,O,2006-02-07,,,4334ZB,2021-02-23T10:54:42,true,7,,,,,LANARHANDE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,H'ARMOR,43.34Z,NAFRev2,N,-3.220613,48.294265,0.93,street,Lieu Dit Lanarhande 22110 Plounévez-Quintin,22229_0fhzaf,G,LIEU DIT LANARHANDE,
338610538,00021,33861053800021,O,1999-05-04,NN,,,2019-11-14T14:00:24,false,3,,15,,RUE,DU STADE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,45.4M,NAFRev1,N,-3.224667,48.289038,0.95,housenumber,15 Rue du Stade 22110 Plounévez-Quintin,22229_0045_00015,G,15 RUE DU STADE,
339097446,00027,33909744600027,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LANVENOU,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,55.4B,NAF1993,N,-3.201034,48.266389,0.92,street,Lieu Dit Lanvenou 22110 Plounévez-Quintin,22229_4da4hb,G,LIEU DIT LANVENOU,
340533454,00013,34053345400013,O,1987-03-12,NN,,,2019-11-14T14:00:24,true,5,,,,,LA GARENNE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.20B,NAFRev2,N,-3.285064,48.284339,0.94,street,La Garenne 22110 Plounévez-Quintin,22229_x3368t,G,LA GARENNE,
340749019,00014,34074901900014,O,1987-04-02,NN,,7420ZQ,2019-11-14T14:00:24,false,4,,,,,KERFLAVE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,73.11Z,NAFRev2,N,-3.251526,48.278144,0.92,street,Lieu Dit Kerflave 22110 Plounévez-Quintin,22229_6dxfa0,G,LIEU DIT KERFLAVE,
341127660,00064,34112766000064,O,2018-04-01,,,,2019-11-14T14:00:24,true,2,,1,,RUE,KREIZKER,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.19B,NAFRev2,N,-3.231592,48.29025,0.77,housenumber,1 Rue Kreisker 22110 Plounévez-Quintin,22229_ddom5e_00001,G,1 RUE KREISKER,
342082377,00025,34208237700025,O,1989-01-01,NN,,,2019-11-14T14:00:24,true,9,,,,LD,PERRAN,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22A,NAFRev2,N,-3.28672,48.277808,0.92,street,Lieu Dit Perran 22110 Plounévez-Quintin,22229_u14lhj,G,LIEU DIT PERRAN,
342606837,00017,34260683700017,O,1987-10-02,,,,2019-11-14T14:00:24,false,3,,,,PL,DE L EGLISE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,45.4D,NAF1993,N,-3.231428,48.290636,0.83,street,Place de l’Eglise 22110 Plounévez-Quintin,22229_0001,G,PLACE DE L EGLISE,
342606837,00025,34260683700025,O,1989-07-03,NN,,,2019-11-14T14:00:24,true,4,,,,LD,GUERDOU,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,N,-3.252909,48.283443,0.92,street,Lieu Dit Guerdou 22110 Plounévez-Quintin,22229_vph13k,G,LIEU DIT GUERDOU,
343129961,00011,34312996100011,O,1987-11-26,NN,,,2019-11-14T14:00:24,true,4,,,,LD,KRISTIVEL,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,45.2J,NAF1993,O,-3.233148,48.304803,0.75,street,Lieu Dit Cristivel 22110 Plounévez-Quintin,22229_vkfgu7,G,LIEU DIT CRISTIVEL,
344464920,00018,34446492000018,O,1988-03-03,NN,,,2019-11-14T14:00:24,false,3,,,,,KERGONTRARY,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,70.2C,NAF1993,N,-3.229007,48.311441,0.94,street,Kergontrary 22110 Plounévez-Quintin,22229_gxkzb9,G,KERGONTRARY,
344602586,00044,34460258600044,O,2015-07-01,,,,2021-02-23T10:59:35,true,1,,2,,PL,DE LA POSTE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,KORN AR C'HOAT,56.10C,NAFRev2,N,-3.231577,48.289164,0.84,housenumber,2 Place de la Poste 22110 Plounévez-Quintin,22229_0180_00002,G,2 PLACE DE LA POSTE,
344659586,00012,34465958600012,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,5,,5,,RUE,DES ECOLES,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-3.22786,48.288309,0.71,housenumber,5 Rue de l’Ecole 22110 Plounévez-Quintin,22229_0006_00005,G,5 RUE DE L ECOLE,
345015887,00028,34501588700028,O,1996-03-31,NN,,,2019-11-14T14:00:24,false,3,,9,,RUE,DU STADE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1998-05-05,F,,,,,01.4B,NAF1993,O,-3.225803,48.289321,0.95,housenumber,9 Rue du Stade 22110 Plounévez-Quintin,22229_0045_00009,G,9 RUE DU STADE,
345255160,00011,34525516000011,O,1988-05-01,NN,,,2021-02-23T11:00:08,true,4,,,,,KERBREZAUX,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.215404,48.303742,0.93,street,Lieu Dit Kerbrezaux 22110 Plounévez-Quintin,22229_yg88ox,G,LIEU DIT KERBREZAUX,
345255160,00029,34525516000029,O,2003-08-01,NN,,,2021-01-15T08:35:59,false,4,,,,,KERBEZEAUX,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345255160,00037,34525516000037,O,2014-04-01,,,,2021-02-23T11:00:08,false,1,,,,,GARVINIOU,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,35.11Z,NAFRev2,N,-3.221843,48.303133,0.92,street,Lieu Dit Garviniou 22110 Plounévez-Quintin,22229_14oog0,G,LIEU DIT GARVINIOU,
347631467,00011,34763146700011,O,1988-07-01,NN,,,2019-11-14T14:00:24,false,4,,,,PL,DE L EGLISE,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,15.8B,NAF1993,O,-3.231428,48.290636,0.83,street,Place de l’Eglise 22110 Plounévez-Quintin,22229_0001,G,PLACE DE L EGLISE,
348263344,00015,34826334400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,RTE DE ROSTRENEN,22110,PLOUNEVEZ-QUINTIN,,,22229,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,64.43,NAP,N,-3.232448,48.288762,0.37,street,Route de Gouarec 22110 Plounévez-Quintin,22229_0011,G,ROUTE DE GOUAREC,