id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862881,2020-01-22,000001,Vente,428229.56,,,BUTTES DE BURE,B007,61170,61066,Buré,61,,,61066000ZL0031,,,,,,,,,,,,,0,,,,,P,prés,,,4656,0.402207,48.501876
2020-862881,2020-01-22,000001,Vente,428229.56,,,LES GODICHONS,B023,61170,61066,Buré,61,,,61066000ZL0035,,,,,,,,,,,,,0,,,,,P,prés,,,9729,0.391853,48.500572
2020-865203,2020-07-10,000001,Vente,50000,47,A,LA SAUSSAYE EST,B060,61170,61066,Buré,61,,,61066000ZI0027,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,376,0.403903,48.507603
2020-866539,2020-09-18,000001,Vente,88800,21,,LE SERVOY,B062,61170,61066,Buré,61,,,61066000ZK0013,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,415,0.410926,48.512618
2020-866539,2020-09-18,000001,Vente,88800,,,LE SERVOY,B062,61170,61066,Buré,61,,,61066000ZK0014,,,,,,,,,,,,,0,,,,,P,prés,,,8060,0.411646,48.513051
2020-867570,2020-11-04,000001,Vente,179500,4,,MOULIN DE BURE,B041,61170,61066,Buré,61,,,61066000ZH0012,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1595,0.400414,48.513697
2020-867570,2020-11-04,000001,Vente,179500,4,,MOULIN DE BURE,B041,61170,61066,Buré,61,,,61066000ZH0012,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,6728,0.400414,48.513697
2020-867570,2020-11-04,000001,Vente,179500,,,MOULIN DE BURE,B041,61170,61066,Buré,61,,,61066000ZH0041,,,,,,,,,,,,,0,,,,,P,prés,,,117,0.400457,48.513975
