id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761806,2019-03-13,000001,Vente,140000,,,LE VILLAGE,B072,51240,51339,Mairy-sur-Marne,51,,,513390000C0326,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.415529,48.882094
2019-761806,2019-03-13,000001,Vente,140000,18,,RUE SAINT MICHEL,0045,51240,51339,Mairy-sur-Marne,51,,,513390000C0663,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,520,4.415521,48.881971
2019-761909,2019-04-08,000001,Vente,173700,3,,IMP BERTRAND,0003,51240,51339,Mairy-sur-Marne,51,,,513390000C0857,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1018,4.408063,48.881517
2019-761909,2019-04-08,000001,Vente,173700,,,LE VILLAGE,B072,51240,51339,Mairy-sur-Marne,51,,,513390000C0862,,,,,,,,,,,,,0,,,,,S,sols,,,670,4.407781,48.881075
2019-761982,2019-04-12,000001,Vente,150000,6,,ALL DES BLEUETS,0005,51240,51339,Mairy-sur-Marne,51,,,51339000ZC0101,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,825,4.408692,48.886064
2019-762122,2019-04-30,000001,Vente,88179.24,,,LES CHAMPS MATHELAIN,B016,51240,51339,Mairy-sur-Marne,51,,,51339000YC0022,,,,,,,,,,,,,0,,,,,T,terres,,,63898,4.359754,48.873352
2019-762198,2019-05-27,000001,Vente,79500,,,LE VILLAGE,B072,51240,51339,Mairy-sur-Marne,51,,,513390000C0551,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.413422,48.880706
2019-762198,2019-05-27,000001,Vente,79500,,,LE VILLAGE,B072,51240,51339,Mairy-sur-Marne,51,,,513390000C0762,,,,,,,,,,,,,0,,,,,J,jardins,,,35,4.41331,48.880812
2019-762198,2019-05-27,000001,Vente,79500,,,LE VILLAGE,B072,51240,51339,Mairy-sur-Marne,51,,,513390000C0774,,,,,,,,,,,,,0,,,,,J,jardins,,,681,4.413133,48.880664
2019-762615,2019-08-29,000001,Vente,220000,5,,RUE SAINT MICHEL,0045,51240,51339,Mairy-sur-Marne,51,,,513390000C0942,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,783,4.412153,48.881563
2019-762783,2019-09-06,000002,Vente,115000,,,LA COTE RONDE,B025,51240,51339,Mairy-sur-Marne,51,,,51339000YB0020,,,,,,,,,,,,,0,,,,,T,terres,,,100000,4.384643,48.851203
2019-762947,2019-10-30,000001,Vente,110000,,,NID COLLIN,B056,51240,51339,Mairy-sur-Marne,51,,,51339000ZS0054,,,,,,,,,,,,,0,,,,,T,terres,,,4613,4.410142,48.87907
