id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643573,2019-01-11,000001,Vente,140000,676,,RUE DU PULNIER,0031,42640,42220,Saint-Forgeux-Lespinasse,42,,,42220000ZH0051,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3550,3.939949,46.11956
2019-643573,2019-01-11,000001,Vente,140000,676,,RUE DU PULNIER,0031,42640,42220,Saint-Forgeux-Lespinasse,42,,,42220000ZH0051,,,,,,,,,,,,,0,1,Maison,121,4,P,prés,,,3550,3.939949,46.11956
2019-644337,2019-03-25,000001,Vente,16708,,,AUX ETANGS,B028,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000D0235,,,,,,,,,,,,,0,,,,,T,terres,,,3930,3.921678,46.121888
2019-644337,2019-03-25,000001,Vente,16708,,,AUX ETANGS,B028,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000D0236,,,,,,,,,,,,,0,,,,,T,terres,,,1930,3.922119,46.121938
2019-644337,2019-03-25,000001,Vente,16708,,,AUX ETANGS,B028,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,458,3.921423,46.122341
2019-644337,2019-03-25,000001,Vente,16708,,,AUX ETANGS,B028,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,29900,3.920345,46.121377
2019-644337,2019-03-25,000001,Vente,16708,,,AUX ETANGS,B028,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000D0242,,,,,,,,,,,,,0,,,,,P,prés,,,3480,3.91829,46.120767
2019-645482,2019-07-04,000001,Vente,75000,,,AU SAROT NORD,B067,42640,42220,Saint-Forgeux-Lespinasse,42,,,42220000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,5509,3.919065,46.133145
2019-645514,2019-07-08,000001,Vente,6284,,,LES CHORGNONS,B018,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,6810,3.959814,46.129248
2019-645514,2019-07-08,000001,Vente,6284,,,LES CHORGNONS,B018,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,3750,3.96113,46.129147
2019-645514,2019-07-08,000001,Vente,6284,,,LES CHORGNONS,B018,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,5150,3.960567,46.130177
2019-645515,2019-07-08,000001,Vente,12324,,,BURET,B014,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,3300,3.958234,46.139472
2019-645515,2019-07-08,000001,Vente,12324,,,BURET,B014,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000A0267,,,,,,,,,,,,,0,,,,,P,prés,,,19335,3.956563,46.139962
2019-645515,2019-07-08,000001,Vente,12324,,,LES ETALARDES,B027,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000A0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,3.955165,46.14041
2019-645515,2019-07-08,000001,Vente,12324,,,LES ETALARDES,B027,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,7090,3.954577,46.140266
2019-645551,2019-07-25,000001,Vente,22500,,,LES SAPINS,B047,42640,42220,Saint-Forgeux-Lespinasse,42,,,42220000ZK0020,,,,,,,,,,,,,0,,,,,S,sols,,,3000,3.930537,46.132538
2019-645551,2019-07-25,000001,Vente,22500,,,LES SAPINS,B047,42640,42220,Saint-Forgeux-Lespinasse,42,,,42220000ZK0020,,,,,,,,,,,,,0,,,,,P,prés,,,17021,3.930537,46.132538
2019-645577,2019-07-26,000001,Vente,150000,251,,RUE DU CLOS DES POIRIERS,0012,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000D0657,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,672,3.929567,46.124983
2019-645607,2019-07-15,000001,Vente,29000,,,AUX ETANGS,B028,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000D0230,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1470,3.922503,46.122906
2019-645607,2019-07-15,000001,Vente,29000,,,AUX ETANGS,B028,42640,42220,Saint-Forgeux-Lespinasse,42,,,422200000D0231,,,,,,,,,,,,,0,,,,,P,prés,,,1940,3.921982,46.122542
2019-645607,2019-07-15,000001,Vente,29000,,,AUX ETANGS,B028,42640,42220,Saint-Forgeux-Lespinasse,42,,,42220000ZI0042,,,,,,,,,,,,,0,,,,,P,prés,,,40043,3.922093,46.123582
