id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902817,2019-03-18,000001,Vente,15000,,,SUR LE BOUT DE HAUT,B020,61160,61197,Guêprei,61,,,61197000ZB0045,,,,,,,,,,,,,0,,,,,P,prés,,,18430,0.00214,48.831818
2019-903479,2019-04-15,000001,Vente,84000,745,,RTE DE ROC,0016,61160,61197,Guêprei,61,,,611970000B0356,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,120,-0.01564,48.827659
2019-903479,2019-04-15,000001,Vente,84000,745,,RTE DE ROC,0016,61160,61197,Guêprei,61,,,611970000B0356,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1310,-0.01564,48.827659
2019-903479,2019-04-15,000001,Vente,84000,,,LA MULOTIERE,B105,61160,61197,Guêprei,61,,,611970000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,2807,-0.014224,48.827499
2019-904057,2019-05-13,000001,Vente,30000,,,LE BOURG,B019,61160,61197,Guêprei,61,,,611970000A0156,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.0093,48.837667
2019-907592,2019-12-10,000001,Vente,50,,,MOULIN DE ROC,B104,61160,61197,Guêprei,61,,,611970000B0516,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,100,-0.013519,48.830609
2019-907593,2019-12-10,000001,Vente,45.5,,,MOULIN DE ROC,B104,61160,61197,Guêprei,61,,,611970000B0515,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,91,-0.014109,48.830696
2019-907605,2019-12-10,000001,Vente,257,,,MOULIN DE ROC,B104,61160,61197,Guêprei,61,,,611970000B0517,,,,,,,,,,,,,0,,,,,S,sols,,,514,-0.013167,48.831637
2019-907612,2019-12-10,000001,Vente,257,,,MOULIN DE ROC,B104,61160,61197,Guêprei,61,,,611970000B0513,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.013148,48.830649
2019-908292,2019-01-10,000001,Vente,7500,,,LE CHEMIN DE TRUN,B040,61160,61197,Guêprei,61,,,61197000ZA0024,,,,,,,,,,,,,0,,,,,P,prés,,,12490,0.001971,48.839748
