siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021005343,00013,02100534300013,O,1994-12-25,01,2017,,2019-11-14T14:01:02,true,3,,,,RUE,FRANCOIS SIBILLI,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,6.639529,43.272061,0.95,street,Rue François Sibilli 83990 Saint-Tropez,83119_0440,G,RUE FRANCOIS SIBILLI,
021007026,00012,02100702600012,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,PL,ALPHONSE CELLI,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.636551,43.271023,0.84,street,Place Alphonse Celli 83990 Saint-Tropez,83119_0040,G,PLACE ALPHONSE CELLI,
021007455,00013,02100745500013,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,,,AV,GENERAL LECLERC,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.63599,43.269366,0.84,street,Avenue du General Leclerc 83990 Saint-Tropez,83119_0490,G,AVENUE DU GENERAL LECLERC,
021008131,00019,02100813100019,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,3,,RUE,GEN ALLARD,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.638635,43.271218,0.78,housenumber,3 Rue du General Allard 83990 Saint-Tropez,83119_0030_00003,G,3 RUE DU GENERAL ALLARD,
021009741,00014,02100974100014,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DES REMPARTS,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.640833,43.273192,0.95,street,Rue des Remparts 83990 Saint-Tropez,83119_1040,G,RUE DES REMPARTS,
021009964,00012,02100996400012,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,,,,AV,GENERAL LECLERC,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.63599,43.269366,0.84,street,Avenue du General Leclerc 83990 Saint-Tropez,83119_0490,G,AVENUE DU GENERAL LECLERC,
021010251,00011,02101025100011,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,RUE,JEAN MERMOZ,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.636635,43.270587,0.95,street,Rue Jean Mermoz 83990 Saint-Tropez,83119_0610,G,RUE JEAN MERMOZ,
021010269,00013,02101026900013,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,IMM,22,,RUE,GEN ALLARD,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.638084,43.271079,0.79,housenumber,22 Rue du General Allard 83990 Saint-Tropez,83119_0030_00022,G,22 RUE DU GENERAL ALLARD,
021011119,00019,02101111900019,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,PAS,DU PORT,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.639131,43.271713,0.79,street,Passage du Port 83990 Saint-Tropez,83119_0942,G,PASSAGE DU PORT,
021013321,00019,02101332100019,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,RES,LES TIVA,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.625999,43.264519,0.85,locality,Residence les Tiva 83990 Saint-Tropez,83119_a054,G,RESIDENCE LES TIVA,
021015458,00017,02101545800017,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,LES CABLETTES,,,,CAPON,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.663007,43.257603,0.92,locality,Route Capon 83990 Saint-Tropez,83119_0205,G,ROUTE CAPON,
021015805,00019,02101580500019,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DU 15EME CORPS,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.640584,43.269404,0.68,street,Place du 15e Corps 83990 Saint-Tropez,83119_1010,G,PLACE DU 15E CORPS,
021019666,00011,02101966600011,O,1994-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,RTE,DES SALINS,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,81.10Z,NAFRev2,N,6.676282,43.261907,0.82,street,Route des Salins 83990 Saint-Tropez,83119_1243,G,ROUTE DES SALINS,
021025762,00010,02102576200010,O,1994-12-25,01,2018,,2020-08-25T10:10:27,true,2,LA BATTERIE,,,,CAP SAINT PIERRE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.671801,43.273836,0.95,street,Cap Saint-pierre 83990 Saint-Tropez,83119_b012,G,CAP SAINT PIERRE,
036911295,00040,03691129500040,O,,NN,,,2019-11-14T14:01:02,true,1,,11,,QUAI,DE L'EPI,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,52.2G,NAF1993,N,6.635405,43.271458,0.95,housenumber,11 Quai de l'Epi 83990 Saint-Tropez,83119_0361_00011,G,11 QUAI DE L EPI,
054806542,00160,05480654200160,O,1992-01-01,11,2018,,2020-08-25T10:12:33,false,4,4 ET 6 RUE ALLARD,,,QUAI,GABRIEL PERI,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,6.638683,43.271393,0.95,street,Quai Gabriel Péri 83990 Saint-Tropez,83119_0455,G,QUAI GABRIEL PERI,
054806542,03149,05480654203149,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,2,,RUE,VICTOR LAUGIER,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.1C,NAF1993,N,6.639675,43.272349,0.95,housenumber,2 Rue Victor Laugier 83990 Saint-Tropez,83119_1340_00002,G,2 RUE VICTOR LAUGIER,
056801053,00044,05680105300044,O,2016-05-01,NN,,,2019-11-14T14:01:02,false,3,,43,,RUE,GEN ALLARD,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,46.16Z,NAFRev2,O,6.637608,43.270781,0.79,housenumber,43 Rue du General Allard 83990 Saint-Tropez,83119_0030_00043,G,43 RUE DU GENERAL ALLARD,
056804867,00028,05680486700028,O,2008-03-15,NN,,,2019-11-14T14:01:02,false,2,,6,,RUE,GEORGES CLEMENCEAU,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2010-11-02,F,GLUP'S,,,,47.24Z,NAFRev2,O,6.638988,43.270995,0.95,housenumber,6 Rue Georges Clémenceau 83990 Saint-Tropez,83119_0500_00006,G,6 RUE GEORGES CLEMENCEAU,
057801326,00042,05780132600042,O,2003-04-07,NN,,,2019-11-14T14:01:02,false,3,,,,,ZONE ARTISANALE ST CLAUDE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2005-12-15,F,MAREE NOSTRUM,,,,51.3S,NAFRev1,O,6.6310271,43.2592975,0.83,poi.industrial,Zone Artisanale Saint-Claude (Zone industrielle) Saint-Tropez,https://osm.org/node/3129492308,G,,
057817264,00070,05781726400070,O,1986-04-01,01,2018,,2020-08-25T10:12:38,false,9,LOCAL N 3,11,,RUE,FRANCOIS SIBILLI,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2020-05-11,A,FROJO,,,,47.77Z,NAFRev2,O,6.639718,43.271739,0.95,housenumber,11 Rue François Sibilli 83990 Saint-Tropez,83119_0440_00011,G,11 RUE FRANCOIS SIBILLI,
057820201,00093,05782020100093,O,1993-02-15,,,,2019-11-14T14:01:02,false,3,,1,,RUE,GAMBETTA,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,1994-10-15,F,KOOKAI,,,,52.4C,NAF1993,N,6.640074,43.272096,0.95,housenumber,1 Rue Gambetta 83990 Saint-Tropez,83119_0480_00001,G,1 RUE GAMBETTA,
057820201,00135,05782020100135,O,2003-04-08,NN,,,2019-11-14T14:01:02,false,6,,2,,RUE,DES COMMERCANTS,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,47.41Z,NAFRev2,N,6.639625,43.272511,0.95,housenumber,2 Rue des Commerçants 83990 Saint-Tropez,83119_0320_00002,G,2 RUE DES COMMERCANTS,
058801481,02619,05880148102619,O,2016-11-22,NN,,,2019-11-14T14:01:02,false,1,,,,RUE,DU 11 NOVEMBRE 1918,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,6.637162,43.271497,0.95,street,Rue du 11 Novembre 1918 83990 Saint-Tropez,83119_0807,G,RUE DU 11 NOVEMBRE 1918,
069800423,00035,06980042300035,O,1986-04-01,NN,,,2019-11-14T14:01:02,false,5,GALERIE MARCHANDE,,,PL,DE LA GARONNE,83990,SAINT-TROPEZ,,,83119,,,,,,11,,RUE,FRANCOIS SIBILLI,83990,SAINT-TROPEZ,,,83119,,,,,2004-04-01,F,,,,,52.4V,NAFRev1,N,6.639751,43.271885,0.84,street,Place de la Garonne 83990 Saint-Tropez,83119_0474,G,PLACE DE LA GARONNE,
071800098,00254,07180009800254,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,,17,,BD,LOUIS BLANC,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,73.12Z,NAFRev2,O,6.638499,43.269389,0.84,housenumber,17 Boulevard Louis Blanc 83990 Saint-Tropez,83119_0670_00017,G,17 BOULEVARD LOUIS BLANC,
072201809,00471,07220180900471,O,1993-04-10,,,,2019-11-14T14:01:02,false,3,,,,RUE,SIBILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,52.4C,NAF1993,N,6.63942,43.273037,0.95,street,Rue Sibille 83990 Saint-Tropez,83119_1245,G,RUE SIBILLE,
072500614,00077,07250061400077,O,1988-04-02,NN,,,2019-11-14T14:01:02,false,5,,1,,RUE,COMMANDANT GUICHARD,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,1999-12-31,F,GALERIE DU CARRE,,,,52.5Z,NAF1993,N,6.639811,43.27307,0.91,housenumber,1 Rue du Commandant Guichard 83990 Saint-Tropez,83119_0310_00001,G,1 RUE DU COMMANDANT GUICHARD,
072702061,00044,07270206100044,O,2003-09-12,NN,,,2019-11-14T14:01:02,true,3,,38,,,ZONE ARTISANALE ST CLAUDE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,6.6310271,43.2592975,0.83,poi.industrial,Zone Artisanale Saint-Claude (Zone industrielle) Saint-Tropez,https://osm.org/node/3129492308,G,,
076120328,00067,07612032800067,O,2010-09-22,NN,,,2019-11-14T14:01:02,false,4,,9,,,QU JEAN JAURES,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2016-05-03,F,L'ESCALE,,,,68.20B,NAFRev2,N,6.638865,43.272866,0.84,housenumber,9 Quai Jean Jaurès 83990 Saint-Tropez,83119_0605_00009,G,9 QUAI JEAN JAURES,
095580429,00884,09558042900884,O,2001-04-18,,,,2019-11-14T14:01:02,false,3,,,,RES,PORT,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,GPB,,,,47.71Z,NAFRev2,N,6.636426,43.271592,0.72,street,Résidence du Port 83990 Saint-Tropez,83119_a042,G,RESIDENCE DU PORT,
130013311,00035,13001331100035,O,2010-12-31,12,2018,,2020-08-25T10:13:21,false,1,CENTRE DES FINANCES PUBLIQUES,,,CHE,DES AMOUREUX,83990,SAINT-TROPEZ,,CS 10300,83119,83995,ST TROPEZ CEDEX,,,,,,,,,,,,,,,,,2010-12-31,A,SIP DE SAINT-TROPEZ,,,,84.11Z,NAFRev2,N,6.634501,43.268747,0.84,street,Chemin des Amoureux 83990 Saint-Tropez,83119_0060,G,CHEMIN DES AMOUREUX,
130013311,00340,13001331100340,O,2010-12-31,03,2018,,2020-08-25T10:13:21,false,2,HOTEL DES FINANCES,,,CHE,DES AMOUREUX,83990,SAINT-TROPEZ,,BP 300,83119,83995,ST TROPEZ CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE SAINT-TROPEZ,,,,84.11Z,NAFRev2,N,6.634501,43.268747,0.84,street,Chemin des Amoureux 83990 Saint-Tropez,83119_0060,G,CHEMIN DES AMOUREUX,
130013311,00712,13001331100712,O,2010-12-31,NN,,,2019-11-14T14:01:02,false,1,CENTRE DES FINANCES PUBLIQUES,,,CHE,DES AMOUREUX,83990,SAINT-TROPEZ,,CS 10300,83119,83995,ST TROPEZ CEDEX,,,,,,,,,,,,,,,,,2010-12-31,A,SIE SAINT-TROPEZ,,,,84.11Z,NAFRev2,N,6.634501,43.268747,0.84,street,Chemin des Amoureux 83990 Saint-Tropez,83119_0060,G,CHEMIN DES AMOUREUX,
130013311,00878,13001331100878,O,2013-07-19,,,,2019-11-14T14:01:02,false,1,CENTRE DES FINANCES PUBLIQUES,,,CHE,DES AMOUREUX,83990,SAINT-TROPEZ,,CS 10300,83119,83995,ST TROPEZ CEDEX,,,,,,,,,,,,,,,,,2013-07-19,A,POLE DE CONTROLE ET EXPERTISE SAINT TROPEZ,,,,84.11Z,NAFRev2,N,6.634501,43.268747,0.84,street,Chemin des Amoureux 83990 Saint-Tropez,83119_0060,G,CHEMIN DES AMOUREUX,
130013311,01058,13001331101058,O,2016-01-01,11,2018,,2020-08-25T10:13:21,false,1,,,,CHE,DES AMOUREUX,83990,SAINT-TROPEZ,,CS 10300,83119,,,,,,,,,,,,,,,,,,,2016-01-01,A,PCRP SAINT TROPEZ,,,,84.11Z,NAFRev2,N,6.634501,43.268747,0.84,street,Chemin des Amoureux 83990 Saint-Tropez,83119_0060,G,CHEMIN DES AMOUREUX,
171301112,00305,17130111200305,O,1983-10-06,NN,,,2019-11-14T14:01:02,false,4,,45,,RUE,GAMBETTA,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,6.640998,43.270876,0.95,housenumber,45 Rue Gambetta 83990 Saint-Tropez,83119_0480_00045,G,45 RUE GAMBETTA,
171302318,00513,17130231800513,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,QUAI,DE L'EPI,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANNEXE DE ST TROPEZ,,,,84.11Z,NAFRev2,N,6.636595,43.272081,0.95,street,Quai de l'Epi 83990 Saint-Tropez,83119_0361,G,QUAI DE L EPI,
178302113,00141,17830211300141,O,1983-03-16,,,,2019-11-14T14:01:02,false,4,,24,,CHE,DES AMOUREUX,83990,SAINT-TROPEZ,,BP 300,83119,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRESORERIE DE SAINT-TROPEZ,,,,84.11Z,NAFRev2,N,6.634501,43.268747,0.7,street,Chemin des Amoureux 83990 Saint-Tropez,83119_0060,G,CHEMIN DES AMOUREUX,
178302212,00281,17830221200281,O,1983-07-01,,,,2019-11-14T14:01:02,false,4,CENTRE DES FINANCES PUBLIQUES,,,CHE,DES AMOUREUX,83990,SAINT-TROPEZ,,BP 200,83119,83996,ST TROPEZ CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,CENTRE DES IMPOTS SAINT-TROPEZ,,,,84.11Z,NAFRev2,N,6.634501,43.268747,0.84,street,Chemin des Amoureux 83990 Saint-Tropez,83119_0060,G,CHEMIN DES AMOUREUX,
178302212,00299,17830221200299,O,1983-07-01,,,,2019-11-14T14:01:02,false,4,CENTRE DES FINANCES PUBLIQUES,,,CHE,DES AMOUREUX,83990,SAINT-TROPEZ,,BP 400,83119,83996,ST TROPEZ CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,SCE IMPOTS DES ENTREPRISES  SAINT TROPEZ,,,,84.11Z,NAFRev2,N,6.634501,43.268747,0.84,street,Chemin des Amoureux 83990 Saint-Tropez,83119_0060,G,CHEMIN DES AMOUREUX,
178306619,00135,17830661900135,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,AV,GENERAL LECLERC,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICE MARITIME VAR EST,,,,84.13Z,NAFRev2,N,6.63599,43.269366,0.84,street,Avenue du General Leclerc 83990 Saint-Tropez,83119_0490,G,AVENUE DU GENERAL LECLERC,
181300013,00388,18130001300388,O,2013-01-01,02,2018,,2020-08-25T10:13:49,false,1,,,,AV,GEN DE GAULLE,83990,SAINT-TROPEZ,,BP 132,83119,,,,,,,,,,,,,,,,,,,2013-01-01,A,AG SAINT TROPEZ,,,,94.11Z,NAFRev2,O,6.634676,43.269431,0.73,street,Avenue du General de Gaulle 83990 Saint-Tropez,83119_0488,G,AVENUE DU GENERAL DE GAULLE,
188300016,00022,18830001600022,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE PORT,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2001-12-31,F,PORT DE ST TROPEZ,,,,70.3D,NAF1993,N,6.635811,43.271948,0.58,street,Esplanade du Nouveau Port 83990 Saint-Tropez,83119_3i45o8,G,ESPLANADE DU NOUVEAU PORT,
188300016,00162,18830001600162,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,SAINT CLAUDE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2011-12-31,F,ZI SAINT CLAUDE,,,,68.32A,NAFRev2,N,6.634096,43.259695,0.95,locality,Saint Claude 83990 Saint-Tropez,83119_b042,G,SAINT CLAUDE,
188300016,00204,18830001600204,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE PORT,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,F,PARKING DE ST TROPEZ,,,,52.21Z,NAFRev2,N,6.635811,43.271948,0.58,street,Esplanade du Nouveau Port 83990 Saint-Tropez,83119_3i45o8,G,ESPLANADE DU NOUVEAU PORT,
188300016,00246,18830001600246,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,5,LE PORT,,,AV,GEN DE GAULLE,83990,SAINT-TROPEZ,,BP 132,83119,,,,,,,,,,,,,,,,,,,2012-02-05,A,AGENCE DE ST TROPEZ,,,,94.11Z,NAFRev2,O,6.634676,43.269431,0.73,street,Avenue du General de Gaulle 83990 Saint-Tropez,83119_0488,G,AVENUE DU GENERAL DE GAULLE,
198309965,00012,19830996500012,O,1983-03-01,12,2018,,2020-08-25T10:14:27,true,3,,,,RTE,DES SALINS,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.676282,43.261907,0.82,street,Route des Salins 83990 Saint-Tropez,83119_1243,G,ROUTE DES SALINS,
200007557,00057,20000755700057,O,2007-01-01,,,,2019-11-14T14:01:02,false,2,,,,,LA BOUILLABAISSE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CERCLE NAVAL DE ST-TROPEZ,,,,56.29B,NAFRev2,N,6.624965,43.265728,0.95,street,La Bouillabaisse 83990 Saint-Tropez,83119_4j009w,G,LA BOUILLABAISSE,
218301190,00011,21830119000011,O,1983-03-01,32,2018,,2020-08-25T10:19:23,true,4,,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
218301190,00029,21830119000029,O,1983-12-21,02,2018,,2020-08-25T10:19:23,false,3,,,,PL,DU 15EME CORPS,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS BLANC,,,,85.20Z,NAFRev2,N,6.640584,43.269404,0.68,street,Place du 15e Corps 83990 Saint-Tropez,83119_1010,G,PLACE DU 15E CORPS,
218301190,00037,21830119000037,O,1983-12-21,11,2018,,2020-08-25T10:19:24,false,3,,,,AV,DES LAURIERS,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L ESCOULETO,,,,85.10Z,NAFRev2,N,6.64105,43.267945,0.83,street,Avenue des Lauriers 83990 Saint-Tropez,83119_0630,G,AVENUE DES LAURIERS,
218301190,00045,21830119000045,O,1983-12-21,11,2018,,2020-08-25T10:19:24,false,4,,,,AV,DE PROVENCE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES LAURIERS,,,,85.20Z,NAFRev2,N,6.643168,43.268533,0.82,street,Avenue de Provence 83990 Saint-Tropez,83119_0970,G,AVENUE DE PROVENCE,
218301190,00052,21830119000052,O,1990-01-01,03,2018,,2020-08-25T10:19:24,false,3,,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRPTS URBAINS,,,,49.41B,NAFRev2,N,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
218301190,00060,21830119000060,O,2001-01-01,02,2018,,2020-08-25T10:19:24,false,5,,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2018-01-14,A,ASSAINISSEMENT SAINT TROPEZ,,,,37.00Z,NAFRev2,O,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
218301190,00078,21830119000078,O,2001-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE ST TROPEZ,,,,42.99Z,NAFRev2,N,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
218301190,00086,21830119000086,O,2000-01-01,,,,2019-11-14T14:01:02,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2000-01-01,A,SCE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
218301190,00094,21830119000094,O,2016-01-01,12,2018,,2020-08-25T10:19:24,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2017-01-15,A,REGIE EXPLOITATION PARCS DE STATIONNEMENT,,,,52.21Z,NAFRev2,O,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
218301190,00102,21830119000102,O,2016-01-01,11,2018,,2020-08-25T10:19:24,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2017-01-15,A,REGIE PR GESTION DES CINEMAS ET SALLES COMMUNALES,,,,90.04Z,NAFRev2,O,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
248300592,00016,24830059200016,O,2001-12-25,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,84.11Z,NAFRev2,O,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
258300839,00010,25830083900010,O,1997-03-06,NN,,,2019-11-14T14:01:02,true,4,,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,75.1C,NAF1993,N,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
258300862,00012,25830086200012,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,90.0B,NAF1993,N,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
258301209,00015,25830120900015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,BD,LOUIS BLANC,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,70.1C,NAF1993,N,6.639467,43.269518,0.82,street,Boulevard Louis Blanc 83990 Saint-Tropez,83119_0670,G,BOULEVARD LOUIS BLANC,
258302504,00018,25830250400018,O,1994-01-01,,,,2019-11-14T14:01:02,true,3,,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.2J,NAFRev1,N,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
258302793,00017,25830279300017,O,2002-01-01,,,,2019-11-14T14:01:02,true,4,,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,84.12Z,NAFRev2,N,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
268300316,00018,26830031600018,O,1983-03-01,NN,,,2019-11-14T14:01:02,false,3,,,,AV,MARECHAL FOCH,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,85.1A,NAFRev1,O,6.641613,43.270463,0.83,street,Avenue du Maréchal Foch 83990 Saint-Tropez,83119_0400,G,AVENUE DU MARECHAL FOCH,
268300597,00013,26830059700013,O,1983-03-01,11,2018,,2020-08-25T10:21:23,true,4,,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
268300704,00015,26830070400015,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,5,,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2018-02-01,F,CDE,,,,88.99B,NAFRev2,O,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
278300710,00011,27830071000011,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
278300793,00017,27830079300017,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L HOTEL DE VILLE,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.640039,43.273215,0.89,street,Place de l'Hôtel de Ville 83990 Saint-Tropez,83119_0570,G,PLACE DE L HOTEL DE VILLE,
288300403,00186,28830040300186,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,AV,DU HUIT MAI 1945,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.635773,43.270479,0.58,street,Avenue du 8 Mai 1945 83990 Saint-Tropez,83119_0572,G,AVENUE DU 8 MAI 1945,
298300187,00010,29830018700010,O,1984-12-04,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DU PORTAIL NEUF,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,6.640247,43.272677,0.95,street,Rue du Portail Neuf 83990 Saint-Tropez,83119_0950,G,RUE DU PORTAIL NEUF,
298300187,00028,29830018700028,O,2003-01-01,,,,2019-11-14T14:01:02,true,3,MR CHAMPSAUR PARC DES SALI,,,RTE,DES SALINS,83990,SAINT-TROPEZ,,,83119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.676282,43.261907,0.82,street,Route des Salins 83990 Saint-Tropez,83119_1243,G,ROUTE DES SALINS,