id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024872,2021-02-22,000002,Vente,200,,,LE BOURG,B009,61220,61227,Lignou,61,,,61227000ZI0121,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,34,-0.347118,48.669984
2021-1024872,2021-02-22,000002,Vente,200,,,LE BOURG,B009,61220,61227,Lignou,61,,,61227000ZI0122,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,4,-0.346811,48.669882
2021-1024919,2021-02-22,000001,Vente,200,,,LE BOURG,B009,61220,61227,Lignou,61,,,61227000ZI0119,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.346914,48.669926
2021-1026678,2021-05-10,000002,Vente,158000,26,,LA COEPAUDIERE,B012,61220,61227,Lignou,61,,,61227000ZA0093,,,,,,,,,,,,,0,1,Maison,56,3,,,,,,-0.359315,48.674633
2021-1026678,2021-05-10,000002,Vente,158000,26,,LA COEPAUDIERE,B012,61220,61227,Lignou,61,,,61227000ZA0093,,,,,,,,,,,,,0,1,Maison,124,5,,,,,,-0.359315,48.674633
2021-1027622,2021-06-28,000001,Vente,40000,2,,LE BOURG,B009,61220,61227,Lignou,61,,,61227000ZI0067,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,298,-0.345396,48.669839
2021-1027622,2021-06-28,000001,Vente,40000,,,LE BOURG,B009,61220,61227,Lignou,61,,,61227000ZI0068,,,,,,,,,,,,,0,,,,,S,sols,,,492,-0.345195,48.669779
2021-1027622,2021-06-28,000001,Vente,40000,,,LE BOURG,B009,61220,61227,Lignou,61,,,61227000ZI0113,,,,,,,,,,,,,0,,,,,S,sols,,,2050,-0.345914,48.66984
