siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704269,00017,18570426900017,O,1986-03-19,,,,2008-01-04T18:18:30,true,3,,,,,,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215706870,00015,21570687000015,O,1983-03-01,01,2021,,2023-11-27T13:23:12,true,3,,29,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.686276,48.95028,0.95,housenumber,29 Rue Principale 57340 Vallerange,57687_0001_00029,G,29 RUE PRINCIPALE,
215706870,00023,21570687000023,O,1983-12-21,01,2021,,2023-11-27T13:23:12,false,4,,29,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.686276,48.95028,0.95,housenumber,29 Rue Principale 57340 Vallerange,57687_0001_00029,G,29 RUE PRINCIPALE,
215706870,00031,21570687000031,O,1997-01-01,NN,,,2008-01-04T18:37:11,false,3,,29,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.686276,48.95028,0.95,housenumber,29 Rue Principale 57340 Vallerange,57687_0001_00029,G,29 RUE PRINCIPALE,
295702898,00012,29570289800012,O,1991-07-25,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,,,,,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300392636,00019,30039263600019,O,,NN,,,,true,1,,2,,RUE,DES TILLEULS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,O,6.678986,48.952232,0.94,housenumber,2 Rue des Tilleuls 57340 Vallerange,57687_0009_00002,G,2 RUE DES TILLEULS,
312306962,00027,31230696200027,O,,NN,,,,true,1,,7,B,RUE,DES VERRIERS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.679839,48.949616,0.63,street,Rue des Vergers 57340 Vallerange,57687_0020,G,RUE DES VERGERS,
324059427,00033,32405942700033,O,1992-12-25,NN,,4329AZ,2017-02-19T03:07:45,true,7,,14,,RUE,DU MOULIN,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,43.29A,NAFRev2,N,6.686712,48.951622,0.94,housenumber,14 Rue du Moulin 57340 Vallerange,57687_0004_00014,G,14 RUE DU MOULIN,
325995207,00017,32599520700017,O,1982-12-01,NN,,,2018-05-28T10:21:15,true,4,,2,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,01.61Z,NAFRev2,N,6.684735,48.950636,0.95,housenumber,2 Rue Principale 57340 Vallerange,57687_0001_00002,G,2 RUE PRINCIPALE,
332560747,00013,33256074700013,O,1984-11-01,NN,,,,true,1,,34,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.6G,NAF1993,N,6.686069,48.94852,0.95,housenumber,34 Rue Principale 57340 Vallerange,57687_0001_00034,G,34 RUE PRINCIPALE,
338155922,00036,33815592200036,O,,,,,,true,1,,53,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.2J,NAF1993,N,6.687027,48.94874,0.95,housenumber,53 Rue Principale 57340 Vallerange,57687_0001_00053,G,53 RUE PRINCIPALE,
339875858,00021,33987585800021,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,6.684792,48.950844,0.95,housenumber,9 Rue Principale 57340 Vallerange,57687_0001_00009,G,9 RUE PRINCIPALE,
340279850,00010,34027985000010,O,1987-01-01,NN,,,,true,1,,26,,RUE,DU MOULIN,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.687366,48.951638,0.8,street,Rue du Moulin 57340 Vallerange,57687_0004,G,RUE DU MOULIN,
340677632,00010,34067763200010,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,6.686443,48.949861,0.95,housenumber,33 Rue Principale 57340 Vallerange,57687_0001_00033,G,33 RUE PRINCIPALE,
349755355,00014,34975535500014,O,1988-10-01,NN,,,,true,4,,33,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.686443,48.949861,0.95,housenumber,33 Rue Principale 57340 Vallerange,57687_0001_00033,G,33 RUE PRINCIPALE,
381714898,00016,38171489800016,O,1991-01-01,NN,,,2008-01-04T21:59:51,true,3,,12,,RUE,DES TILLEULS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.680827,48.950979,0.94,housenumber,12 Rue des Tilleuls 57340 Vallerange,57687_0009_00012,G,12 RUE DES TILLEULS,
383635802,00036,38363580200036,O,2005-01-17,,,,2014-05-14T04:06:51,false,3,,26,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,45.20A,NAFRev2,N,6.68606,48.949974,0.95,housenumber,26 Rue Principale 57340 Vallerange,57687_0001_00026,G,26 RUE PRINCIPALE,
387677685,00019,38767768500019,O,1991-12-25,01,2021,,2023-11-27T13:28:25,true,3,MR BITTE DAMIEN,2,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.684735,48.950636,0.95,housenumber,2 Rue Principale 57340 Vallerange,57687_0001_00002,G,2 RUE PRINCIPALE,
402992341,00014,40299234100014,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6G,NAF1993,N,6.684868,48.948605,0.95,housenumber,50 Rue Principale 57340 Vallerange,57687_0001_00050,G,50 RUE PRINCIPALE,
408933323,00011,40893332300011,O,1980-01-01,NN,,,,true,1,,58,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,6.68438,48.948313,0.95,housenumber,58 Rue Principale 57340 Vallerange,57687_0001_00058,G,58 RUE PRINCIPALE,
408933331,00014,40893333100014,O,1989-12-01,NN,,,2008-01-04T21:18:40,true,3,,6,,RUE,DU MOULIN,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.685945,48.951026,0.94,housenumber,6 Rue du Moulin 57340 Vallerange,57687_0004_00006,G,6 RUE DU MOULIN,
413619024,00057,41361902400057,P,2019-01-03,,,,2021-02-23T11:35:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALLERANGE,,[ND],57687,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
418104725,00019,41810472500019,O,1998-01-29,NN,,,2008-01-04T23:15:42,true,3,MR BONICHOT HENRI,5,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.684434,48.950819,0.95,housenumber,5 Rue Principale 57340 Vallerange,57687_0001_00005,G,5 RUE PRINCIPALE,
420203465,00018,42020346500018,O,1998-10-05,NN,,3109BA,2015-10-22T03:23:51,true,4,,8,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,31.09B,NAFRev2,N,6.685274,48.950642,0.95,housenumber,8 Rue Principale 57340 Vallerange,57687_0001_00008,G,8 RUE PRINCIPALE,
424680197,00037,42468019700037,O,2015-04-10,00,2021,,2023-11-27T13:18:21,false,2,,18,,RUE,DU MOULIN,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,46.33Z,NAFRev2,O,6.688836,48.952152,0.94,housenumber,18 Rue du Moulin 57340 Vallerange,57687_0004_00018,G,18 RUE DU MOULIN,
428013312,00015,42801331200015,O,1983-04-01,NN,,,2020-06-29T07:54:58,true,4,,,,,,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
430631382,00016,43063138200016,O,1991-01-01,NN,,,2008-01-05T01:55:00,true,3,,8,,RUE,DU MOULIN,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.686266,48.951426,0.94,housenumber,8 Rue du Moulin 57340 Vallerange,57687_0004_00008,G,8 RUE DU MOULIN,
430631655,00015,43063165500015,O,1971-01-01,NN,,,2007-01-18T09:42:56,true,3,,27,,RUE,DU MOULIN,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,6.687366,48.951638,0.8,street,Rue du Moulin 57340 Vallerange,57687_0004,G,RUE DU MOULIN,
432729218,00011,43272921800011,O,2000-07-01,NN,,,2008-01-04T18:45:36,true,3,,58,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.68438,48.948313,0.95,housenumber,58 Rue Principale 57340 Vallerange,57687_0001_00058,G,58 RUE PRINCIPALE,
440964807,00018,44096480700018,O,2002-01-01,NN,,,2021-10-27T08:21:01,true,3,MR BITTE CLAUDE,29,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.686276,48.95028,0.95,housenumber,29 Rue Principale 57340 Vallerange,57687_0001_00029,G,29 RUE PRINCIPALE,
441146735,00010,44114673500010,O,1995-01-01,NN,,,2008-01-04T21:13:37,true,3,,46,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.685201,48.948423,0.95,housenumber,46 Rue Principale 57340 Vallerange,57687_0001_00046,G,46 RUE PRINCIPALE,
482064169,00014,48206416900014,O,2005-04-26,,,,2009-05-13T16:18:52,true,3,,17,,RUE,DU MOULIN,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,53.20Z,NAFRev2,N,6.690066,48.952163,0.94,housenumber,17 Rue du Moulin 57340 Vallerange,57687_0004_00017,G,17 RUE DU MOULIN,
490535580,00024,49053558000024,O,2020-06-01,,,,2021-11-06T14:48:15,true,1,,63,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,6.685606,48.948278,0.95,housenumber,63 Rue Principale 57340 Vallerange,57687_0001_00063,G,63 RUE PRINCIPALE,
493606263,00017,49360626300017,O,2006-12-01,,,,2008-01-05T04:49:01,true,2,,61,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.686021,48.94828,0.95,housenumber,61 Rue Principale 57340 Vallerange,57687_0001_00061,G,61 RUE PRINCIPALE,
494406788,00021,49440678800021,O,2023-01-05,,,,2023-03-28T19:34:54,true,1,,2,,RUE,DES TILLEULS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,,68.20B,NAFRev2,N,6.678986,48.952232,0.94,housenumber,2 Rue des Tilleuls 57340 Vallerange,57687_0009_00002,G,2 RUE DES TILLEULS,
502031180,00016,50203118000016,O,2008-01-01,,,,2009-02-11T04:13:59,true,2,,54,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,53.20Z,NAFRev2,N,6.684807,48.948377,0.95,housenumber,54 Rue Principale 57340 Vallerange,57687_0001_00054,G,54 RUE PRINCIPALE,
509754263,00010,50975426300010,O,2008-12-18,,,,2009-08-27T09:11:53,false,2,,46,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90E,NAFRev2,N,6.685201,48.948423,0.95,housenumber,46 Rue Principale 57340 Vallerange,57687_0001_00046,G,46 RUE PRINCIPALE,
523600435,00011,52360043500011,O,2010-06-09,,,,2013-02-28T04:40:08,true,2,,9,,IMP,DES VERGERS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,43.91B,NAFRev2,N,6.680652,48.950157,0.83,housenumber,9 Impasse des Vergers 57340 Vallerange,57687_0030_00009,G,9 IMPASSE DES VERGERS,
531999852,00035,53199985200035,O,2015-11-01,,,,2021-02-23T15:51:37,true,1,,27,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,KREBS AGRI SERVICES,46.21Z,NAFRev2,N,6.68614,48.950577,0.95,housenumber,27 Rue Principale 57340 Vallerange,57687_0001_00027,G,27 RUE PRINCIPALE,
532373826,00025,53237382600025,O,2018-02-22,,,,2021-02-23T15:52:16,true,1,,4,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,47.99A,NAFRev2,N,6.685023,48.95065,0.95,housenumber,4 Rue Principale 57340 Vallerange,57687_0001_00004,G,4 RUE PRINCIPALE,
656771250,00015,65677125000015,O,,,,,,true,1,,19,,,,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.11,NAP,N,,,0,,,,,,
751729484,00012,75172948400012,O,2012-05-04,,,,2015-12-07T08:25:50,true,2,,15,,RUE,DU MOULIN,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,69.10Z,NAFRev2,N,6.689764,48.952176,0.94,housenumber,15 Rue du Moulin 57340 Vallerange,57687_0004_00015,G,15 RUE DU MOULIN,
753086354,00010,75308635400010,O,2012-07-01,,,,2014-07-10T02:28:46,true,2,,1,,RUE,DES TILLEULS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,6.679002,48.952367,0.94,housenumber,1 Rue des Tilleuls 57340 Vallerange,57687_0009_00001,G,1 RUE DES TILLEULS,
775619612,00010,77561961200010,O,1971-01-01,11,2021,,2023-11-27T14:15:58,true,4,,5,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.684434,48.950819,0.95,housenumber,5 Rue Principale 57340 Vallerange,57687_0001_00005,G,5 RUE PRINCIPALE,
780044707,00013,78004470700013,O,,NN,,,,true,1,,,,,,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
780044715,00016,78004471500016,O,1900-01-01,NN,,,2008-01-05T03:12:16,true,4,MR HAMANT HUBERT,,,,,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
802016386,00038,80201638600038,O,2023-05-25,,,,2023-06-09T08:29:36,false,1,,1,,RUE,DES TILLEULS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2023-05-25,F,PNEUS-MURIEL,,,,45.32Z,NAFRev2,N,6.679002,48.952367,0.94,housenumber,1 Rue des Tilleuls 57340 Vallerange,57687_0009_00001,G,1 RUE DES TILLEULS,
805207925,00019,80520792500019,P,2014-10-01,,,,2022-08-23T03:50:58,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VALLERANGE,,[ND],57687,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-01,F,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,N,,,0,,,,,,
818053191,00016,81805319100016,O,2016-01-01,,,,2017-01-06T09:44:15,true,2,,14,,RUE,DES TILLEULS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.11Z,NAFRev2,N,6.679052,48.951898,0.94,housenumber,14 Rue des Tilleuls 57340 Vallerange,57687_0009_00014,G,14 RUE DES TILLEULS,
819855362,00011,81985536200011,O,2016-04-08,,,,2016-12-23T08:50:25,true,1,,45,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2016-04-08,F,,,,,47.99A,NAFRev2,N,6.686969,48.949007,0.95,housenumber,45 Rue Principale 57340 Vallerange,57687_0001_00045,G,45 RUE PRINCIPALE,
820366037,00019,82036603700019,O,2016-05-13,NN,,,2021-10-01T11:32:31,true,3,,27,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,KREBS FOURRAGE SAS,46.21Z,NAFRev2,N,6.68614,48.950577,0.95,housenumber,27 Rue Principale 57340 Vallerange,57687_0001_00027,G,27 RUE PRINCIPALE,
828731851,00014,82873185100014,O,2017-04-01,,,,2022-01-11T14:20:28,false,2,,,,,ETANGS DE VALLERANGE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2022-01-01,F,PISCICULTURE ROLAND SCHMITT,,,,03.22Z,NAFRev2,N,6.687249,48.94815,0.79,street,Rue des Etangs 57340 Vallerange,57687_0015,G,RUE DES ETANGS,
832608822,00017,83260882200017,O,2017-11-01,01,2021,,2023-11-27T15:13:27,true,1,,6,,IMP,DES VERGERS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,46.19B,NAFRev2,O,6.680821,48.950293,0.83,housenumber,6 Impasse des Vergers 57340 Vallerange,57687_0030_00006,G,6 IMPASSE DES VERGERS,
839900172,00017,83990017200017,O,2018-04-10,,,,2018-05-30T08:19:37,true,1,,63,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,68.20B,NAFRev2,N,6.685606,48.948278,0.95,housenumber,63 Rue Principale 57340 Vallerange,57687_0001_00063,G,63 RUE PRINCIPALE,
841808140,00013,84180814000013,O,2018-07-17,,,,2018-08-21T08:37:57,true,1,,,,,2A RUE DES TILLEULS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2018-07-17,A,,,,,68.20B,NAFRev2,N,6.678839,48.952386,0.82,housenumber,2a Rue des Tilleuls 57340 Vallerange,57687_0009_00002_a,G,2A RUE DES TILLEULS,
841979776,00017,84197977600017,O,2018-08-03,,,,2018-08-30T09:56:25,true,1,,1,,RUE,DES TILLEULS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,68.20B,NAFRev2,N,6.679002,48.952367,0.94,housenumber,1 Rue des Tilleuls 57340 Vallerange,57687_0009_00001,G,1 RUE DES TILLEULS,
842221475,00010,84222147500010,O,2018-09-03,,,,2021-07-13T11:35:40,true,2,,18,,RUE,DES TILLEULS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,6.679518,48.951804,0.94,housenumber,18 Rue des Tilleuls 57340 Vallerange,57687_0009_00018,G,18 RUE DES TILLEULS,
848851051,00013,84885105100013,O,2019-03-04,,,,2019-03-22T20:01:43,true,1,,15,,RUE,DES TILLEULS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,70.22Z,NAFRev2,N,6.681074,48.950938,0.94,housenumber,15 Rue des Tilleuls 57340 Vallerange,57687_0009_00015,G,15 RUE DES TILLEULS,
849463054,00015,84946305400015,O,2019-02-12,,,,2019-03-27T03:56:04,true,1,,27,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,68.32A,NAFRev2,N,6.68614,48.950577,0.95,housenumber,27 Rue Principale 57340 Vallerange,57687_0001_00027,G,27 RUE PRINCIPALE,
853948206,00018,85394820600018,O,2019-09-15,,,,2020-09-01T10:20:29,false,2,,9,,IMP,DES VERGERS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2020-06-30,F,INANA,,,INANA,47.99A,NAFRev2,N,6.680652,48.950157,0.83,housenumber,9 Impasse des Vergers 57340 Vallerange,57687_0030_00009,G,9 IMPASSE DES VERGERS,
878460880,00015,87846088000015,O,2019-10-21,01,2021,4321AA,2023-11-27T15:41:25,true,3,,9,,IMP,DES VERGERS,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2023-05-09,A,,,,,43.21A,NAFRev2,N,6.680652,48.950157,0.83,housenumber,9 Impasse des Vergers 57340 Vallerange,57687_0030_00009,G,9 IMPASSE DES VERGERS,
882444110,00010,88244411000010,P,2020-02-21,,,,2020-03-13T08:34:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALLERANGE,,[ND],57687,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-21,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
899383327,00017,89938332700017,O,2021-05-10,,,4321AB,2021-05-18T07:52:43,true,1,,26,,RUE,PRINCIPALE,57340,VALLERANGE,,,57687,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,B-L OPTIQUE,43.21A,NAFRev2,N,6.68606,48.949974,0.95,housenumber,26 Rue Principale 57340 Vallerange,57687_0001_00026,G,26 RUE PRINCIPALE,
949231559,00012,94923155900012,P,2023-02-01,,,,2023-03-04T15:01:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALLERANGE,,[ND],57687,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
953174778,00019,95317477800019,P,2023-06-05,,,,2023-07-01T13:33:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALLERANGE,,[ND],57687,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-05,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
