id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-227186,2023-01-05,000001,Vente,244000,,,LES TOPES,B596,21230,21683,Viévy,21,,,216830000G0273,,,,,,,,,,,,,0,,,,,P,prés,,,7190,4.438146,47.065785
2023-227186,2023-01-05,000001,Vente,244000,5222,,LES TOPES,B596,21230,21683,Viévy,21,,,216830000G0274,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,999,4.439502,47.0655
2023-228582,2023-02-21,000001,Vente,672,,,HAMEAU DE VISIGNOT,B266,21230,21683,Viévy,21,,,21683000AM0063,,,,,,,,,,,,,0,,,,,P,prés,,,224,4.414976,47.054285
2023-228583,2023-02-21,000001,Vente,303,,,HAMEAU DE VEUVRAILLES,B265,21230,21683,Viévy,21,,,21683000AN0024,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.423841,47.057752
2023-228587,2023-02-21,000001,Vente,387,,,HAMEAU DE VISIGNOT,B266,21230,21683,Viévy,21,,,21683000AM0055,,,,,,,,,,,,,0,,,,,P,prés,,,129,4.415527,47.054765
2023-228850,2023-02-22,000001,Vente,7588.2,,,HAMEAU D UCHEY,B255,21230,21683,Viévy,21,,,21683000AK0065,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.493757,47.037212
2023-228850,2023-02-22,000001,Vente,7588.2,,,EN CHAMPSOILLE,B116,21230,21683,Viévy,21,,,216830000C0523,,,,,,,,,,,,,0,,,,,T,terres,,,17140,4.49338,47.036891
2023-228850,2023-02-22,000001,Vente,7588.2,,,PERTUIS DE LA PEUR,B404,21230,21683,Viévy,21,,,216830000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,2190,4.485438,47.03194
2023-228850,2023-02-22,000001,Vente,7588.2,,,LE HAUT DE LA BOUTERE,B269,21230,21683,Viévy,21,,,216830000C0574,,,,,,,,,,,,,0,,,,,T,terres,,,1870,4.480833,47.030678
2023-228850,2023-02-22,000001,Vente,7588.2,,,CHAMPS DU CLOUX,B110,21230,21683,Viévy,21,,,216830000C0697,,,,,,,,,,,,,0,,,,,P,prés,,,32040,4.479638,47.037453
2023-229026,2023-03-01,000001,Vente,1200,,,EN L HAUT D AMONT,B268,21230,21683,Viévy,21,,,216830000F0170,,,,,,,,,,,,,0,,,,,T,terres,,,4070,4.429707,47.054055
2023-229026,2023-03-01,000001,Vente,1200,,,EN L HAUT D AMONT,B268,21230,21683,Viévy,21,,,216830000F0172,,,,,,,,,,,,,0,,,,,T,terres,,,1730,4.430911,47.054353
2023-229026,2023-03-01,000001,Vente,1200,,,EN L HAUT D AMONT,B268,21230,21683,Viévy,21,,,216830000F0175,,,,,,,,,,,,,0,,,,,T,terres,,,1510,4.430473,47.054035
2023-229028,2023-03-01,000001,Vente,250,,,HAMEAU DE VEUVRAILLES,B265,21230,21683,Viévy,21,,,21683000AN0056,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.425001,47.055845
2023-229028,2023-03-01,000001,Vente,250,,,VOISELET DESSOUS,B640,21230,21683,Viévy,21,,,216830000F0375,,,,,,,,,,,,,0,,,,,P,prés,,,995,4.422449,47.055747
2023-229029,2023-03-01,000001,Vente,1700,,,DERRIERE LE BOIS,B179,21230,21683,Viévy,21,,,216830000F0040,,,,,,,,,,,,,0,,,,,P,prés,,,10880,4.430302,47.060706
2023-229522,2023-03-14,000001,Vente,2000,,,HAMEAU D UCHEY,B255,21230,21683,Viévy,21,,,21683000AK0133,,,,,,,,,,,,,0,,,,,P,prés,,,6000,4.489485,47.035211
2023-229522,2023-03-14,000001,Vente,2000,,,HAMEAU D UCHEY,B255,21230,21683,Viévy,21,,,21683000AK0154,,,,,,,,,,,,,0,,,,,P,prés,,,4179,4.489501,47.035619
2023-230299,2023-04-04,000001,Vente,1601.6,,,BLANCHOT,B023,21230,21683,Viévy,21,,,216830000B0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,796,4.484082,47.062762
2023-230299,2023-04-04,000001,Vente,1601.6,,,LA FORET,B219,21230,21683,Viévy,21,,,216830000B0300,,,,,,,,,,,,,0,,,,,P,prés,,,5260,4.49501,47.060503
2023-230299,2023-04-04,000001,Vente,1601.6,,,ES ECORVEAUX,B197,21230,21683,Viévy,21,,,216830000B0569,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1510,4.486935,47.056346
2023-230299,2023-04-04,000001,Vente,1601.6,,,BLANCHOT,B023,21230,21683,Viévy,21,,,216830000B0742,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1518,4.484657,47.062799
2023-230775,2023-04-29,000001,Vente,29500,,,HAMEAU DE LA CHAUME,B260,21230,21683,Viévy,21,,,216830000H0134,,,,,,,,,,,,,0,,,,,S,sols,,,850,4.455312,47.082931
2023-230775,2023-04-29,000001,Vente,29500,5286,,HAMEAU DE LA CHAUME,B260,21230,21683,Viévy,21,,,216830000H0136,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,422,4.455404,47.08313
2023-230775,2023-04-29,000001,Vente,29500,5286,,HAMEAU DE LA CHAUME,B260,21230,21683,Viévy,21,,,216830000H0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,4.455404,47.08313
2023-230775,2023-04-29,000001,Vente,29500,,,HAMEAU DE LA CHAUME,B260,21230,21683,Viévy,21,,,216830000H0442,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.45529,47.083123
2023-231289,2023-05-06,000001,Vente,18860,,,HAMEAU DE DRACY CHALAS,B258,21230,21683,Viévy,21,,,21683000AB0083,,,,,,,,,,,,,0,,,,,T,terres,,,384,4.42874,47.067451
2023-231289,2023-05-06,000001,Vente,18860,5248,,HAMEAU DE DRACY CHALAS,B258,21230,21683,Viévy,21,,,21683000AB0085,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,875,4.428891,47.067286
2023-231289,2023-05-06,000001,Vente,18860,,,HAMEAU DE DRACY CHALAS,B258,21230,21683,Viévy,21,,,21683000AB0086,,,,,,,,,,,,,0,,,,,P,prés,,,1235,4.429199,47.067392
2023-231427,2023-05-17,000001,Vente,40000,,,SOUS LA FA,B579,21230,21683,Viévy,21,,,216830000A0172,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.455375,47.057584
2023-231427,2023-05-17,000001,Vente,40000,,,LA FA,B209,21230,21683,Viévy,21,,,216830000A0330,,,,,,,,,,,,,0,,,,,P,prés,,,74,4.453063,47.060089
2023-231427,2023-05-17,000001,Vente,40000,5002,,VILLAGE DE VIEVY,B638,21230,21683,Viévy,21,,,21683000AD0003,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,577,4.452943,47.060013
2023-231427,2023-05-17,000001,Vente,40000,,,VILLAGE DE VIEVY,B638,21230,21683,Viévy,21,,,21683000AD0145,,,,,,,,,,,,,0,,,,,P,prés,,,458,4.452775,47.059972
2023-231967,2023-05-19,000001,Vente,7800,,,SOIDAUTEY,B572,21230,21683,Viévy,21,,,216830000B0629,,,,,,,,,,,,,0,,,,,P,prés,,,24770,4.474805,47.058781
2023-231967,2023-05-19,000001,Vente,7800,,,PIERRE DU BREUIL,B444,21230,21683,Viévy,21,,,216830000B0650,,,,,,,,,,,,,0,,,,,P,prés,,,12747,4.476256,47.054854
2023-231967,2023-05-19,000001,Vente,7800,,,LES LONGES,B281,21230,21683,Viévy,21,,,216830000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,6650,4.472069,47.054981
2023-231967,2023-05-19,000001,Vente,7800,,,LES LONGES,B281,21230,21683,Viévy,21,,,216830000B0711,,,,,,,,,,,,,0,,,,,L,landes,,,1500,4.471966,47.055886
2023-231967,2023-05-19,000001,Vente,7800,,,LES LONGES,B281,21230,21683,Viévy,21,,,216830000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,5240,4.471629,47.055981
2023-231967,2023-05-19,000001,Vente,7800,,,DEVANT DE LA COUTURE,B185,21230,21683,Viévy,21,,,216830000C0294,,,,,,,,,,,,,0,,,,,T,terres,,,1180,4.495923,47.041524
2023-232062,2023-05-19,000001,Vente,140000,5003,,VILLAGE DE VIEVY,B638,21230,21683,Viévy,21,,,21683000AD0005,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,778,4.452739,47.059455
2023-232062,2023-05-19,000001,Vente,140000,,,VILLAGE DE VIEVY,B638,21230,21683,Viévy,21,,,21683000AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,2532,4.452772,47.059205
2023-233567,2023-06-30,000001,Vente,16000,5065,,HAMEAU DU DEFFEND,B267,21230,21683,Viévy,21,,,21683000AE0086,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,119,4.468196,47.064451
2023-233567,2023-06-30,000001,Vente,16000,,,HAMEAU DU DEFFEND,B267,21230,21683,Viévy,21,,,21683000AE0088,,,,,,,,,,,,,0,,,,,S,sols,,,688,4.468241,47.06457
2023-233567,2023-06-30,000001,Vente,16000,,,HAMEAU DU DEFFEND,B267,21230,21683,Viévy,21,,,21683000AE0098,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.467833,47.06459
2023-233567,2023-06-30,000001,Vente,16000,,,HAMEAU DU DEFFEND,B267,21230,21683,Viévy,21,,,21683000AE0099,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.467503,47.064554
2023-235008,2023-08-08,000001,Vente,169000,5121,,HAMEAU D UCHEY,B255,21230,21683,Viévy,21,,,21683000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,4.49447,47.037854
2023-235008,2023-08-08,000001,Vente,169000,5121,,HAMEAU D UCHEY,B255,21230,21683,Viévy,21,,,21683000AK0045,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,895,4.49447,47.037854
2023-235221,2023-08-29,000001,Vente,7200,,,LE CLOSEAU SERGENT,B134,21230,21683,Viévy,21,,,216830000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,32805,4.463871,47.056875
2023-235221,2023-08-29,000001,Vente,7200,,,CHAMPS DES GLANDS,B109,21230,21683,Viévy,21,,,216830000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,12197,4.463139,47.05883
2023-235221,2023-08-29,000001,Vente,7200,,,CHAMPS DES GLANDS,B109,21230,21683,Viévy,21,,,216830000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,493,4.463335,47.059302
2023-235271,2023-08-30,000001,Vente,50000,,,HAMEAU DE CHAVENNES,B613,21230,21683,Viévy,21,,,21683000AI0038,,,,,,,,,,,,,0,,,,,P,prés,,,2065,4.491491,47.053489
2023-235271,2023-08-30,000001,Vente,50000,5103,,HAMEAU DE CHAVENNES,B613,21230,21683,Viévy,21,,,21683000AI0039,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,705,4.491579,47.053878
2023-235271,2023-08-30,000001,Vente,50000,,,HAMEAU DE CHAVENNES,B613,21230,21683,Viévy,21,,,21683000AI0057,,,,,,,,,,,,,0,,,,,J,jardins,,,203,4.491878,47.053987
2023-235276,2023-08-29,000001,Vente,11049,,,CHINTRE,B128,21230,21683,Viévy,21,,,216830000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,11110,4.468559,47.074157
2023-235276,2023-08-29,000001,Vente,11049,,,CHINTRE,B128,21230,21683,Viévy,21,,,216830000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,11110,4.468559,47.074157
2023-235276,2023-08-29,000001,Vente,11049,,,ES PATURAUX,B201,21230,21683,Viévy,21,,,216830000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,23100,4.483536,47.071091
2023-235276,2023-08-29,000001,Vente,11049,,,ES PATURAUX,B201,21230,21683,Viévy,21,,,216830000B0080,,,,,,,,,,,,,0,,,,,P,prés,,,23100,4.483536,47.071091
2023-235751,2023-09-15,000001,Vente,46000,5268,,HAMEAU DE CHEVIGNY,B257,21230,21683,Viévy,21,,,21683000AC0014,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,397,4.454302,47.0748
2023-235751,2023-09-15,000001,Vente,46000,,,SUR LE BOIS,B024,21230,21683,Viévy,21,,,216830000H0258,,,,,,,,,,,,,0,,,,,T,terres,,,2205,4.455074,47.068688
2023-235751,2023-09-15,000001,Vente,46000,,,LE DEFFEND,B178,21230,21683,Viévy,21,,,216830000H0318,,,,,,,,,,,,,0,,,,,T,terres,,,7460,4.441169,47.074327
2023-236072,2023-09-14,000001,Vente,400,,,CHAMPS DE PINGEON,B104,21230,21683,Viévy,21,,,216830000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.456328,47.057788
2023-237033,2023-10-11,000001,Vente,7224.45,,,LA VERPILLIERE,B625,21230,21683,Viévy,21,,,216830000C0262,,,,,,,,,,,,,0,,,,,P,prés,,,21068,4.500734,47.045273
2023-237033,2023-10-11,000001,Vente,7224.45,,,LES CORPS,B150,21230,21683,Viévy,21,,,216830000C0273,,,,,,,,,,,,,0,,,,,T,terres,,,6707,4.500134,47.04359
2023-237033,2023-10-11,000001,Vente,7224.45,,,AU GRAND PLAN,B232,21230,21683,Viévy,21,,,216830000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,660,4.49885,47.043947
2023-237593,2023-10-20,000001,Echange,7400,,,PRES DES CHEVRES,B527,21230,21683,Viévy,21,,,216830000E0054,,,,,,,,,,,,,0,,,,,P,prés,,,9356,4.448113,47.057451
2023-237593,2023-10-20,000001,Echange,7400,,,LA FOSSE,B222,21230,21683,Viévy,21,,,216830000E0056,,,,,,,,,,,,,0,,,,,P,prés,,,4970,4.44796,47.056948
2023-237593,2023-10-20,000001,Echange,7400,,,LA FOSSE,B222,21230,21683,Viévy,21,,,216830000E0057,,,,,,,,,,,,,0,,,,,P,prés,,,6760,4.447175,47.05694
2023-237593,2023-10-20,000001,Echange,7400,,,LA PERRIERE DESSUS,B403,21230,21683,Viévy,21,,,216830000E0061,,,,,,,,,,,,,0,,,,,T,terres,,,13280,4.446377,47.056223
2023-237593,2023-10-20,000001,Echange,7400,,,LA PERRIERE DESSUS,B403,21230,21683,Viévy,21,,,216830000E0062,,,,,,,,,,,,,0,,,,,T,terres,,,2460,4.445675,47.05611
2023-237593,2023-10-20,000001,Echange,7400,,,LA PERRIERE DESSUS,B403,21230,21683,Viévy,21,,,216830000E0063,,,,,,,,,,,,,0,,,,,T,terres,,,1840,4.445551,47.056064
2023-237593,2023-10-20,000001,Echange,7400,,,LA PERRIERE DESSUS,B403,21230,21683,Viévy,21,,,216830000E0064,,,,,,,,,,,,,0,,,,,T,terres,,,5770,4.445414,47.055877
2023-237594,2023-10-20,000002,Echange,5900,,,LA BESSOLE,B020,21230,21683,Viévy,21,,,216830000D0209,,,,,,,,,,,,,0,,,,,P,prés,,,15800,4.450891,47.049143
2023-237594,2023-10-20,000002,Echange,5900,,,SOUS LA BUGNOTTE,B577,21230,21683,Viévy,21,,,216830000E0115,,,,,,,,,,,,,0,,,,,P,prés,,,19880,4.447593,47.053599
2023-237601,2023-10-17,000001,Vente,2770,,,LA PERRIERE DESSUS,B403,21230,21683,Viévy,21,,,216830000E0065,,,,,,,,,,,,,0,,,,,P,prés,,,5450,4.445115,47.055752
2023-237601,2023-10-17,000001,Vente,2770,,,COUTURE DU BOIS,B166,21230,21683,Viévy,21,,,216830000E0135,,,,,,,,,,,,,0,,,,,T,terres,,,2340,4.443408,47.04993
2023-237601,2023-10-17,000001,Vente,2770,,,COUTURE DU BOIS,B166,21230,21683,Viévy,21,,,216830000E0142,,,,,,,,,,,,,0,,,,,T,terres,,,9954,4.441008,47.050818
2023-237765,2023-10-27,000001,Vente,17436,,,LE BAS DE TROUBLOT,B013,21230,21683,Viévy,21,,,216830000G0224,,,,,,,,,,,,,0,,,,,P,prés,,,8280,4.444437,47.064529
2023-237765,2023-10-27,000001,Vente,17436,,,LE BAS DE TROUBLOT,B013,21230,21683,Viévy,21,,,216830000G0229,,,,,,,,,,,,,0,,,,,P,prés,,,19600,4.4447,47.06625
2023-237765,2023-10-27,000001,Vente,17436,,,L OUCHE DU PONTOT,B336,21230,21683,Viévy,21,,,216830000G0237,,,,,,,,,,,,,0,,,,,P,prés,,,8320,4.441308,47.066993
2023-237765,2023-10-27,000001,Vente,17436,,,L OUCHE DU PONTOT,B336,21230,21683,Viévy,21,,,216830000G0238,,,,,,,,,,,,,0,,,,,P,prés,,,3670,4.440584,47.066903
2023-237765,2023-10-27,000001,Vente,17436,,,L OUCHE DU PONTOT,B336,21230,21683,Viévy,21,,,216830000G0239,,,,,,,,,,,,,0,,,,,P,prés,,,4410,4.440682,47.066403
2023-237765,2023-10-27,000001,Vente,17436,,,LA VIGNE,B628,21230,21683,Viévy,21,,,216830000G0275,,,,,,,,,,,,,0,,,,,P,prés,,,3370,4.439114,47.065928
2023-237765,2023-10-27,000001,Vente,17436,,,LES CHAMPSCHIES,B115,21230,21683,Viévy,21,,,216830000G0279,,,,,,,,,,,,,0,,,,,T,terres,,,3390,4.436443,47.066343
2023-237765,2023-10-27,000001,Vente,17436,,,LES CHAMPSCHIES,B115,21230,21683,Viévy,21,,,216830000G0280,,,,,,,,,,,,,0,,,,,P,prés,,,1300,4.436455,47.066115
2023-237765,2023-10-27,000001,Vente,17436,,,LES CHAMPSCHIES,B115,21230,21683,Viévy,21,,,216830000G0281,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.436661,47.065962
2023-237765,2023-10-27,000001,Vente,17436,,,LES CHAMPSCHIES,B115,21230,21683,Viévy,21,,,216830000G0282,,,,,,,,,,,,,0,,,,,T,terres,,,1550,4.436527,47.065856
2023-237765,2023-10-27,000001,Vente,17436,,,LES CHAMPSCHIES,B115,21230,21683,Viévy,21,,,216830000G0283,,,,,,,,,,,,,0,,,,,T,terres,,,2789,4.436569,47.065662
2023-237765,2023-10-27,000001,Vente,17436,,,LES CHAMPSCHIES,B115,21230,21683,Viévy,21,,,216830000G0284,,,,,,,,,,,,,0,,,,,T,terres,,,2391,4.436412,47.065405
2023-237765,2023-10-27,000001,Vente,17436,,,LES BREUX,B041,21230,21683,Viévy,21,,,216830000G0291,,,,,,,,,,,,,0,,,,,P,prés,,,6690,4.434505,47.065428
2023-237765,2023-10-27,000001,Vente,17436,,,LES BREUX,B041,21230,21683,Viévy,21,,,216830000G0292,,,,,,,,,,,,,0,,,,,P,prés,,,5170,4.435622,47.065695
2023-237765,2023-10-27,000001,Vente,17436,,,LE BAS DE TROUBLOT,B013,21230,21683,Viévy,21,,,216830000G0527,,,,,,,,,,,,,0,,,,,P,prés,,,14581,4.444486,47.065345
2023-238567,2023-11-16,000001,Vente,3075,,,OUCHE DES MOREILLES,B325,21230,21683,Viévy,21,,,216830000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,18090,4.470292,47.072076
2023-238720,2023-11-28,000001,Vente,2000,,,COUTURE DU BARD,B165,21230,21683,Viévy,21,,,216830000G0161,,,,,,,,,,,,,0,,,,,T,terres,,,3410,4.436296,47.067756
2023-238720,2023-11-28,000001,Vente,2000,,,COUTURE DU BARD,B165,21230,21683,Viévy,21,,,216830000G0162,,,,,,,,,,,,,0,,,,,T,terres,,,5480,4.436519,47.067639
2023-238745,2023-12-06,000001,Vente,2400,,,CHAMPS BUREAU,B096,21230,21683,Viévy,21,,,216830000F0338,,,,,,,,,,,,,0,,,,,T,terres,,,735,4.421316,47.061774
2023-238745,2023-12-06,000001,Vente,2400,,,CHAMPS BUREAU,B096,21230,21683,Viévy,21,,,216830000F0343,,,,,,,,,,,,,0,,,,,T,terres,,,4477,4.420947,47.062752
2023-238745,2023-12-06,000001,Vente,2400,,,CHAMPS BUREAU,B096,21230,21683,Viévy,21,,,216830000F0344,,,,,,,,,,,,,0,,,,,T,terres,,,1570,4.421332,47.062775
2023-238745,2023-12-06,000001,Vente,2400,,,LES GARENNES,B225,21230,21683,Viévy,21,,,216830000F0562,,,,,,,,,,,,,0,,,,,P,prés,,,9030,4.415729,47.061585
2023-239443,2023-12-08,000001,Vente,500,,,HAMEAU DE VISIGNOT,B266,21230,21683,Viévy,21,,,21683000AM0002,,,,,,,,,,,,,0,,,,,J,jardins,,,643,4.413582,47.056724
2023-239458,2023-12-15,000001,Vente,6770,,,LA PIECE DU CERISIER,B430,21230,21683,Viévy,21,,,216830000H0017,,,,,,,,,,,,,0,,,,,T,terres,,,6198,4.458404,47.085674
2023-239458,2023-12-15,000001,Vente,6770,,,LA PIECE DU CERISIER,B430,21230,21683,Viévy,21,,,216830000H0018,,,,,,,,,,,,,0,,,,,P,prés,,,5157,4.458184,47.085234
2023-239458,2023-12-15,000001,Vente,6770,,,LA PERRIERE,B401,21230,21683,Viévy,21,,,216830000H0036,,,,,,,,,,,,,0,,,,,T,terres,,,10710,4.459952,47.084677
2023-239458,2023-12-15,000001,Vente,6770,,,LE PATUREAU,B397,21230,21683,Viévy,21,,,216830000H0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6080,4.465093,47.08087
2023-239458,2023-12-15,000001,Vente,6770,,,LE PATUREAU,B397,21230,21683,Viévy,21,,,216830000H0434,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6097,4.464883,47.080774
2023-239458,2023-12-15,000001,Vente,6770,,,LA PIECE DU CERISIER,B430,21230,21683,Viévy,21,,,216830000H0446,,,,,,,,,,,,,0,,,,,P,prés,,,1449,4.457355,47.086145
2023-239811,2023-12-27,000001,Vente,1017,,,LE DEFFEND,B178,21230,21683,Viévy,21,,,216830000G0183,,,,,,,,,,,,,0,,,,,T,terres,,,6780,4.439604,47.07219
