siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210600474,00014,21060047400014,O,1983-03-01,01,2019,,2021-10-27T08:06:30,true,4,HOTEL DE VILLE,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.048663,43.843583,0.32,street,Rue de la Chapelle 06510 Conségudes,06047_0095,D,RUE DE LA CHAPELLE,
210600474,00022,21060047400022,O,1987-05-06,NN,,,2006-10-26T23:40:10,false,3,,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
260601166,00010,26060116600010,O,1984-11-20,NN,,,2018-06-18T16:53:40,true,4,HOTEL DE VILLE,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,7.048663,43.843583,0.32,street,Rue de la Chapelle 06510 Conségudes,06047_0095,D,RUE DE LA CHAPELLE,
305776460,00019,30577646000019,O,,,,,,true,1,,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313783185,00033,31378318500033,O,2010-04-01,,,,2012-11-09T00:15:49,true,2,,1,,RUE,DU FOUR,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,10.71C,NAFRev2,N,7.048225,43.843916,0.93,housenumber,1 Rue du Four 06510 Conségudes,06047_0210_00001,G,1 RUE DU FOUR,
315278036,00027,31527803600027,O,1900-01-01,NN,,,2011-04-28T00:15:33,false,4,,,,RUE,DU FOUR,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,15.8C,NAF1993,N,7.04831,43.84393,0.93,street,Rue du Four 06510 Conségudes,06047_0210,G,RUE DU FOUR,
319257416,00028,31925741600028,O,,NN,,,,true,1,,,,RUE,DU FOUR,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,55.72,NAP,N,7.04831,43.84393,0.93,street,Rue du Four 06510 Conségudes,06047_0210,G,RUE DU FOUR,
326712767,00010,32671276700010,O,1983-03-07,NN,,,2008-01-04T19:19:47,true,3,,,,,FERME LE CLOUOT,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332177005,00029,33217700500029,O,2018-05-14,,,4399CZ,2021-02-23T10:52:02,true,1,,1,,,CHEMIN DE LA COULETTE,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,RICHARD CHIANTINI,43.99C,NAFRev2,N,7.047229,43.844533,0.82,housenumber,1 Chemin de la Colette 06510 Conségudes,06047_0139_00001,G,1 CHEMIN DE LA COLETTE,
332177013,00015,33217701300015,O,,NN,,,,true,1,,,,PL,JEAN AMIC,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.048298,43.84365,0.79,street,Place Jean Amic 06510 Conségudes,06047_0300,G,PLACE JEAN AMIC,
332392612,00039,33239261200039,O,,NN,,,,true,1,,,,PL,JEAN AMIC,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,7.048298,43.84365,0.79,street,Place Jean Amic 06510 Conségudes,06047_0300,G,PLACE JEAN AMIC,
332920503,00015,33292050300015,O,,NN,,,,true,1,,,,PL,JEAN AMIC,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.048298,43.84365,0.79,street,Place Jean Amic 06510 Conségudes,06047_0300,G,PLACE JEAN AMIC,
333472439,00061,33347243900061,O,2005-06-01,,,,2015-09-04T10:23:47,false,2,,1,,RUE,EUGENE HENRI,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,55.3A,NAFRev1,N,7.047012,43.84363,0.93,housenumber,1 Rue Eugene Henri 06510 Conségudes,06047_yzlv1x_00001,G,1 RUE EUGENE HENRI,
339488579,00014,33948857900014,O,,NN,,,,true,1,,,,RUE,1ER RCP,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
345213995,00029,34521399500029,O,1900-01-01,NN,,,2011-04-28T00:37:48,false,3,,,,,HENRI EUGENE,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.3A,NAF1993,N,7.046877,43.843712,0.83,street,Rue Eugene Henri 06510 Conségudes,06047_yzlv1x,G,RUE EUGENE HENRI,
347823635,00011,34782363500011,O,,NN,,,,true,1,,,,RUE,1ER RCP,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.01,NAP,N,,,0,,,,,,
349300673,00010,34930067300010,O,,NN,,,,true,1,,,,RUE,DU 1ER RCP,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352681159,00013,35268115900013,O,1989-11-16,NN,,4312AZ,2015-03-17T00:30:57,true,3,,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352681365,00016,35268136500016,O,1989-11-16,NN,,,2014-10-27T07:54:50,false,9,,2,,PL,PLACE LOUIS REVEL,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,43.99C,NAFRev2,N,7.047551,43.843577,0.86,housenumber,2 Place Louis Revel 06510 Conségudes,06047_0360_00002,G,2 PLACE LOUIS REVEL,
352681365,00024,35268136500024,O,2014-10-27,,,4399CZ,2018-12-13T10:10:18,false,2,,3,,IMP,DES CAIRES,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,43.99C,NAFRev2,N,7.047873,43.843819,0.81,housenumber,3 Impasse des Caires 06510 Conségudes,06047_0080_00003,G,3 IMPASSE DES CAIRES,
352681365,00032,35268136500032,O,2018-09-03,,,4399CZ,2018-12-13T10:10:18,true,1,,18,,PL,JEAN AMIC,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,BAMBINI CESAR,43.99C,NAFRev2,N,7.04849,43.843639,0.82,housenumber,18 Place Jean Amic 06510 Conségudes,06047_0300_00018,G,18 PLACE JEAN AMIC,
352681480,00013,35268148000013,O,1989-11-16,NN,,,2008-12-06T05:09:48,true,3,,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
378007397,00011,37800739700011,O,1990-05-12,NN,,,,true,3,,,,,1ER RCP,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,,,0,,,,,,
382716868,00015,38271686800015,O,,,,,,true,1,,,,,1ER RCP,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389734344,00010,38973434400010,O,,NN,,,,true,1,,,,RTE,FRERES,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,60.2M,NAF1993,N,7.049813,43.84091,0.35,street,Route des Ferres 06510 Conségudes,06047_0190,G,ROUTE DES FERRES,
389805201,00024,38980520100024,O,1996-01-01,NN,,4312AZ,2021-01-07T03:59:32,true,4,,1,,IMP,DES ROSIERS,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,7.047689,43.843758,0.83,housenumber,1 Impasse des Rosiers 06510 Conségudes,06047_0570_00001,G,1 IMPASSE DES ROSIERS,
390104248,00013,39010424800013,O,1993-02-08,02,2019,4322AZ,2021-10-27T08:17:48,true,4,,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
392320354,00013,39232035400013,O,1993-09-07,NN,,4334ZC,2015-06-22T08:18:44,false,4,PAR CARROS,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
392320354,00021,39232035400021,O,2015-07-01,,,4334ZC,2021-02-23T11:18:07,true,1,,16,,RUE,ANGE GRASSI,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.34Z,NAFRev2,N,7.048408,43.843493,0.93,housenumber,16 Rue Ange Grassi 06510 Conségudes,06047_0015_00016,G,16 RUE ANGE GRASSI,
401768007,00015,40176800700015,O,,NN,,,,true,1,,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
407866110,00015,40786611000015,O,,NN,,,,true,1,,,,RUE,DU FOUR,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,N,7.04831,43.84393,0.93,street,Rue du Four 06510 Conségudes,06047_0210,G,RUE DU FOUR,
408012532,00011,40801253200011,O,1996-07-01,NN,,,,true,3,,,,,HENRI EUGENE,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,55.3A,NAF1993,N,7.046877,43.843712,0.83,street,Rue Eugene Henri 06510 Conségudes,06047_yzlv1x,G,RUE EUGENE HENRI,
411791593,00014,41179159300014,O,1997-03-15,NN,,,,true,1,,,,RUE,DU SOLEIL,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,45.4M,NAF1993,O,7.048304,43.843817,0.94,street,Rue du Soleil 06510 Conségudes,06047_0264,G,RUE DU SOLEIL,
415441872,00017,41544187200017,O,,,,,,true,1,,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
415941079,00014,41594107900014,O,,NN,,,,true,1,,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
417772183,00014,41777218300014,O,1998-01-01,NN,,,2008-01-04T23:10:40,true,3,MAISON TALONI,,,,ROQUESTERON,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.047396,43.842663,0.92,street,Route de Roquesteron 06510 Conségudes,06047_0540,G,ROUTE DE ROQUESTERON,
420235715,00018,42023571500018,O,1998-08-01,NN,,,2008-01-04T23:48:55,true,3,,,,RUE,DU FOUR,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,7.04831,43.84393,0.93,street,Rue du Four 06510 Conségudes,06047_0210,G,RUE DU FOUR,
420235715,00026,42023571500026,O,2000-03-15,NN,,,2008-01-04T23:48:55,false,3,,,,,EUGENE HENRI,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,7.046877,43.843712,0.92,street,Rue Eugene Henri 06510 Conségudes,06047_yzlv1x,G,RUE EUGENE HENRI,
422373860,00010,42237386000010,O,1999-03-09,NN,,,2008-01-05T00:20:29,true,3,,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
433666807,00055,43366680700055,O,2012-04-01,,,,2015-08-04T10:37:28,true,4,LE VILLAGE,4,,RUE,R DU CHENE VERT,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,96.09Z,NAFRev2,N,7.048637,43.843816,0.82,housenumber,4 Rue du Chêne Vert 06510 Conségudes,06047_0105_00004,G,4 RUE DU CHENE VERT,
433666807,00063,43366680700063,O,2014-06-14,,,,2014-10-01T13:48:47,false,2,,1,,RUE,EUGENE HENRI,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10A,NAFRev2,N,7.047012,43.84363,0.93,housenumber,1 Rue Eugene Henri 06510 Conségudes,06047_yzlv1x_00001,G,1 RUE EUGENE HENRI,
438436867,00016,43843686700016,O,2001-07-02,,,,,true,1,,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
442532693,00011,44253269300011,O,2002-07-14,NN,,,2006-11-25T17:58:33,false,3,,1,,RUE,EUGENE HENRI,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2005-05-01,F,AUBERGE DU CHEIRON,,,,55.3B,NAFRev1,N,7.047012,43.84363,0.93,housenumber,1 Rue Eugene Henri 06510 Conségudes,06047_yzlv1x_00001,G,1 RUE EUGENE HENRI,
444949663,00017,44494966300017,O,2003-01-03,NN,,,2014-07-08T02:29:50,false,4,,5,,PL,JEAN AMIC,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,43.99C,NAFRev2,O,7.048402,43.843682,0.81,housenumber,5 Place Jean Amic 06510 Conségudes,06047_0300_00005,G,5 PLACE JEAN AMIC,
444949663,00025,44494966300025,O,2012-11-27,01,2019,4322AZ,2021-10-27T08:26:22,true,4,,3,,RUE,AIME CLERGUES,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.22A,NAFRev2,N,7.047676,43.844016,0.75,housenumber,3 Rue Antoine Clergues 06510 Conségudes,06047_0130_00003,G,3 RUE ANTOINE CLERGUES,
480521400,00014,48052140000014,O,2005-01-10,NN,,4321AB,2015-03-18T01:20:16,false,6,,3,,RUE,REVEL,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.21A,NAFRev2,O,7.048024,43.843913,0.84,housenumber,3 Rue Jean Revel 06510 Conségudes,06047_0520_00003,G,3 RUE JEAN REVEL,
483747143,00012,48374714300012,O,2005-08-10,,,,2012-03-20T08:58:10,false,2,,299,,RTE,DES FERRES,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.3A,NAFRev1,N,7.050302,43.840319,0.83,housenumber,299 Route des Ferres 06510 Conségudes,06047_0190_00299,G,299 ROUTE DES FERRES,
494557952,00012,49455795200012,O,2007-03-05,,,4312AZ,2016-02-19T05:04:06,false,6,,1,,RUE,DU SOLEIL,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2016-01-01,F,HIDALGO JARDIN,,,HIDALGO JARDIN,81.30Z,NAFRev2,N,7.048185,43.843787,0.94,housenumber,1 Rue du Soleil 06510 Conségudes,06047_0264_00001,G,1 RUE DU SOLEIL,
500676309,00015,50067630900015,O,2007-09-15,,,1071CB,2015-03-18T00:12:37,true,2,,1,,RUE,DU FOUR,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PAIN DES VILLAGES,,,,10.72Z,NAFRev2,N,7.048225,43.843916,0.93,housenumber,1 Rue du Four 06510 Conségudes,06047_0210_00001,G,1 RUE DU FOUR,
511957490,00028,51195749000028,O,2019-02-11,,,4334ZC,2021-02-23T15:20:53,true,1,21 AV DES ANCIENS COMBATTANTS,21,,,CHEM DES MURIERS,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,43.34Z,NAFRev2,N,7.045906,43.843638,0.84,housenumber,21 Chemin des Muriers 06510 Conségudes,06047_0390_00021,G,21 CHEMIN DES MURIERS,
513122556,00014,51312255600014,O,2009-06-19,,,,2012-11-10T00:59:13,false,2,,1,,RUE,HENRI EUGENE AUBERGE DU CHEIRON,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2010-06-20,F,,,,,56.10A,NAFRev2,N,7.047012,43.84363,0.51,housenumber,1 Rue Eugene Henri 06510 Conségudes,06047_yzlv1x_00001,G,1 RUE EUGENE HENRI,
513122556,00022,51312255600022,O,2011-04-01,,,5819ZP,2015-03-18T01:28:23,true,2,,1,,RUE,DE LA BARAGNE,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,ADHE AND CO,58.19Z,NAFRev2,N,7.047608,43.843516,0.94,housenumber,1 Rue de la Baragne 06510 Conségudes,06047_0040_00001,G,1 RUE DE LA BARAGNE,
513535062,00014,51353506200014,O,2009-07-06,,,,2009-07-07T08:37:54,true,1,,2331,,RTE,DE ROQUESTERON,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,41.10D,NAFRev2,N,7.037848,43.841966,0.86,housenumber,2331 Route de Roquesteron 06510 Conségudes,06047_0540_02331,G,2331 ROUTE DE ROQUESTERON,
522462043,00012,52246204300012,O,2010-05-18,,,,2015-01-09T08:34:36,true,2,,5,,RUE,DU FOUR,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.21Z,NAFRev2,N,7.0485,43.843964,0.93,housenumber,5 Rue du Four 06510 Conségudes,06047_0210_00005,G,5 RUE DU FOUR,
522892793,00012,52289279300012,O,2010-06-02,,,,2013-12-06T04:04:06,true,2,,299,,RTE,DES FERRES,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,74.30Z,NAFRev2,N,7.050302,43.840319,0.83,housenumber,299 Route des Ferres 06510 Conségudes,06047_0190_00299,G,299 ROUTE DES FERRES,
523417871,00010,52341787100010,O,2010-07-01,,,,2011-10-13T04:12:26,true,2,,1,,RUE,EUGENE HENRI,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2011-09-01,F,AUBERGE DU CHERON,,,,56.10A,NAFRev2,N,7.047012,43.84363,0.93,housenumber,1 Rue Eugene Henri 06510 Conségudes,06047_yzlv1x_00001,G,1 RUE EUGENE HENRI,
524255486,00010,52425548600010,O,2010-04-01,01,2019,,2021-10-27T08:32:14,true,1,,,,,LIEU DIT LE BRUSQUET,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.10Z,NAFRev2,O,6.3083278,44.1614098,0.9,poi.park,(Parc) Le Brusquet,https://osm.org/way/502812368,G,,
527492607,00017,52749260700017,O,2010-10-07,,,,2012-11-10T02:34:06,true,1,,2,,RUE,BARAGNE,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,43.21A,NAFRev2,N,7.047684,43.843459,0.86,housenumber,2 Rue de la Baragne 06510 Conségudes,06047_0040_00002,G,2 RUE DE LA BARAGNE,
527749949,00022,52774994900022,O,2016-03-01,,,5610CQ,2018-07-09T17:31:09,false,2,,1,,RUE,EUGENE HENRI,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,56.30Z,NAFRev2,N,7.047012,43.84363,0.93,housenumber,1 Rue Eugene Henri 06510 Conségudes,06047_yzlv1x_00001,G,1 RUE EUGENE HENRI,
530722024,00029,53072202400029,O,2011-05-15,,,,2012-11-10T02:58:57,false,2,,1,,RUE,DU FOUR,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,LE BON CROUSTILLANT,10.71C,NAFRev2,N,7.048225,43.843916,0.93,housenumber,1 Rue du Four 06510 Conségudes,06047_0210_00001,G,1 RUE DU FOUR,
782522346,00017,78252234600017,O,,NN,,,,true,1,,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782522353,00013,78252235300013,O,,,,,,true,1,,,,,,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
791334311,00010,79133431100010,O,2013-02-15,,,,2017-12-28T09:11:01,true,2,,,,AV,DU 08 MAI 1945,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,7.04878,43.842834,0.68,street,Avenue du 8 Mai 1945 06510 Conségudes,06047_ya7uzc,G,AVENUE DU 8 MAI 1945,
791367121,00013,79136712100013,O,2013-03-14,,,,2015-11-17T03:28:51,true,4,,,,,RUE HENRI HEUGENE,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,56.10C,NAFRev2,N,7.046877,43.843712,0.8,street,Rue Eugene Henri 06510 Conségudes,06047_yzlv1x,G,RUE EUGENE HENRI,
791367121,00021,79136712100021,O,2014-08-01,,,,2014-08-22T10:32:32,false,2,RESIDENCE DE L ESTERON,12,,AV,DU 08 MAI 1945,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,81.21Z,NAFRev2,N,7.048828,43.842771,0.71,housenumber,12 Avenue du 8 Mai 1945 06510 Conségudes,06047_ya7uzc_00012,G,12 AVENUE DU 8 MAI 1945,
791869951,00016,79186995100016,O,2013-04-01,,,,2013-03-19T04:47:18,true,1,,12,,AV,8 MAI 1945,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.99B,NAFRev2,N,7.048828,43.842771,0.82,housenumber,12 Avenue du 8 Mai 1945 06510 Conségudes,06047_ya7uzc_00012,G,12 AVENUE DU 8 MAI 1945,
799801378,00016,79980137800016,O,2014-01-11,,,,2020-06-04T08:39:12,true,2,,299,,RTE,DES FERRES,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,93.29Z,NAFRev2,N,7.050302,43.840319,0.83,housenumber,299 Route des Ferres 06510 Conségudes,06047_0190_00299,G,299 ROUTE DES FERRES,
802873935,00018,80287393500018,O,2014-05-13,,,,2014-06-13T15:20:48,true,1,MR BAMBINI - MAIRIE,,,PL,LOUIS REVEL,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,93.29Z,NAFRev2,N,7.047613,43.843623,0.81,street,Place Louis Revel 06510 Conségudes,06047_0360,G,PLACE LOUIS REVEL,
830617254,00024,83061725400024,O,2019-01-18,,,,2021-02-23T17:50:09,true,1,,1,,RUE,EUGENE HENRI,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,56.10A,NAFRev2,N,7.047012,43.84363,0.93,housenumber,1 Rue Eugene Henri 06510 Conségudes,06047_yzlv1x_00001,G,1 RUE EUGENE HENRI,
834580839,00019,83458083900019,O,2018-01-01,,,,2018-03-06T10:06:03,true,1,,41,,RTE,DE ROQUESTERON,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.75Z,NAFRev2,N,7.048276,43.842526,0.86,housenumber,41 Route de Roquesteron 06510 Conségudes,06047_0540_00041,G,41 ROUTE DE ROQUESTERON,
837744986,00014,83774498600014,O,2018-01-01,,,4322AZ,2018-02-27T03:32:00,true,1,,3,,,RUE CLERGUES,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.22A,NAFRev2,N,7.047676,43.844016,0.92,housenumber,3 Rue Antoine Clergues 06510 Conségudes,06047_0130_00003,G,3 RUE ANTOINE CLERGUES,
851807883,00018,85180788300018,O,2019-06-24,,,4399CZ,2019-06-22T03:45:14,true,1,LA BARRAOU,41,,,ROUTE DE ROQUESTERON,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,TALONI TERRASSEMENT,43.99C,NAFRev2,N,7.048276,43.842526,0.94,housenumber,41 Route de Roquesteron 06510 Conségudes,06047_0540_00041,G,41 ROUTE DE ROQUESTERON,
877967406,00019,87796740600019,O,2019-10-10,,,,2021-01-15T20:00:38,true,1,,1,,PL,JEAN AMIC,06510,CONSEGUDES,,,06047,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,93.29Z,NAFRev2,N,7.048261,43.843662,0.81,housenumber,1 Place Jean Amic 06510 Conségudes,06047_0300_00001,G,1 PLACE JEAN AMIC,
