siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307602490,00046,30760249000046,O,1983-09-01,,,,,true,1,,,,,LE BOURG,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,-1.42119,48.737489,0.92,locality,Le Bourg - Montviron (Montviron) 50530 Sartilly-Baie-Bocage,50355_b030,G,LE BOURG  MONTVIRON,MONTVIRON
307707802,00012,30770780200012,O,,,,,,true,1,,,,LD,LA BOULE D OR,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.4A,NAF1993,N,-1.435761,48.737608,0.94,street,La Boule d'Or 50530 Sartilly-Baie-Bocage,50355_b027,G,LA BOULE D OR,
323463893,00020,32346389300020,O,,,,,,true,1,,,,,LA BUTTERIE,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,-1.399472,48.755257,0.94,street,La Butterie 50530 Sartilly-Baie-Bocage,50565_2da0dk,G,LA BUTTERIE,
327164026,00012,32716402600012,O,1983-03-18,NN,,,,true,1,,,,,LA GROSSERIE,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.4A,NAF1993,N,-1.425803,48.731189,0.94,street,La Grosserie 50530 Sartilly-Baie-Bocage,50565_ix43pk,G,LA GROSSERIE,
332174887,00031,33217488700031,O,,NN,,,2008-10-03T20:17:23,true,1,,,,,LA BOULE D'OR,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.2A,NAF1993,N,-1.435761,48.737608,0.94,street,La Boule d'Or 50530 Sartilly-Baie-Bocage,50355_b027,G,LA BOULE D OR,
341873644,00015,34187364400015,O,1987-07-20,NN,,,,true,1,,,,,LA BUTTE ES GROS,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,70.2C,NAF1993,N,-1.425025,48.730103,0.94,street,La Butte Es Gros 50530 Sartilly-Baie-Bocage,50355_b038,G,LA BUTTE ES GROS,
343516191,00016,34351619100016,O,,NN,,,,true,1,,,,,LA GARE,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,O,-1.420118,48.737387,0.92,street,Route la Gare 50530 Sartilly-Baie-Bocage,50355_0010,G,ROUTE LA GARE,
351514815,00015,35151481500015,O,,,,,,true,1,,,,,LA BOULE D OR,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,15.6B,NAF1993,N,-1.435761,48.737608,0.94,street,La Boule d'Or 50530 Sartilly-Baie-Bocage,50355_b027,G,LA BOULE D OR,
391948478,00014,39194847800014,O,1900-01-01,,,,2011-04-28T00:56:33,false,3,,,,,LA BUTTE ES GROS,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,-1.425025,48.730103,0.94,street,La Butte Es Gros 50530 Sartilly-Baie-Bocage,50355_b038,G,LA BUTTE ES GROS,
394743827,00013,39474382700013,O,1993-04-01,NN,,,,true,1,,,,,LA GARE,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,O,-1.420118,48.737387,0.92,street,Route la Gare 50530 Sartilly-Baie-Bocage,50355_0010,G,ROUTE LA GARE,
404797490,00012,40479749000012,O,,NN,,,,true,1,,,,,L AUMARE,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,-1.399986,48.749259,0.94,street,L'Aumare 50530 Sartilly-Baie-Bocage,50565_xqxyif,G,L AUMARE,
404797516,00014,40479751600014,O,1976-12-31,NN,,,,true,1,,,,,LA BADERIE,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,01.1A,NAF1993,N,-1.404191,48.750937,0.94,street,La Baderie 50530 Sartilly-Baie-Bocage,50565_fowb4r,G,LA BADERIE,
405742198,00014,40574219800014,O,,,,,,true,1,,,,,LA GARE,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,-1.420118,48.737387,0.92,street,Route la Gare 50530 Sartilly-Baie-Bocage,50355_0010,G,ROUTE LA GARE,
406840702,00012,40684070200012,O,,NN,,,,true,1,,,,RTE,D AVRANCHES,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
407041854,00016,40704185400016,O,,,,,,true,1,,,,,,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
429302193,00017,42930219300017,O,2000-02-02,,,,,true,1,,,,,LE CLOS MINIER,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
780896551,00014,78089655100014,O,1900-01-01,NN,,,2020-10-29T11:17:51,false,4,,,,,LA VALLEE,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,-1.435185,48.731621,0.94,street,La Vallee 50530 Sartilly-Baie-Bocage,50565_kf0las,G,LA VALLEE,
780896569,00016,78089656900016,O,,,,,,true,1,,,,,,50530,MONTVIRON,,,50355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
