siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213905169,00016,21390516900016,O,1983-03-01,NN,,,2008-01-04T18:33:09,true,3,,,,,MAIRIE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.739624,46.271092,0.37,locality,À la Maison Neuve 39360 Viry,39579_b193,G,A LA MAISON NEUVE,
213905797,00014,21390579700014,O,1983-03-01,03,2017,,2019-06-24T13:10:33,true,4,,11,,RUE,ROUGET DE LISLE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.737964,46.300044,0.94,housenumber,11 Rue Rouget de Lisle 39360 Viry,39579_0185_00011,G,11 RUE ROUGET DE LISLE,
213905797,00022,21390579700022,O,1983-12-21,03,2017,,2019-06-24T13:10:33,false,3,,,,RUE,CENTRALE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.738364,46.301634,0.37,street,Rue du Vieux Chalet 39360 Viry,39579_0215,G,RUE DU VIEUX CHALET,
213905797,00030,21390579700030,O,1995-01-01,NN,,,2008-01-04T18:33:13,false,3,MAIRIE,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT DE VIRY,,,,36.00Z,NAFRev2,N,5.739624,46.271092,0.37,locality,À la Maison Neuve 39360 Viry,39579_b193,D,A LA MAISON NEUVE,
253900591,00012,25390059100012,O,1983-03-01,02,2017,,2019-06-24T13:13:32,true,3,,,,,MAIRIE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,5.739624,46.271092,0.37,locality,À la Maison Neuve 39360 Viry,39579_b193,G,A LA MAISON NEUVE,
253902027,00015,25390202700015,O,1990-09-10,02,2017,,2019-06-24T13:13:32,true,5,MAIRIE,11,,RUE,ROUGET DE LISLE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.737964,46.300044,0.94,housenumber,11 Rue Rouget de Lisle 39360 Viry,39579_0185_00011,G,11 RUE ROUGET DE LISLE,
263905796,00011,26390579600011,O,1983-03-01,NN,,,2017-08-06T14:11:15,true,4,,,,,MAIRIE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.739624,46.271092,0.37,locality,À la Maison Neuve 39360 Viry,39579_b193,G,A LA MAISON NEUVE,
263906836,00014,26390683600014,O,1956-01-01,,,,2008-05-27T16:38:09,true,3,MAIRIE,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,5.739624,46.271092,0.37,locality,À la Maison Neuve 39360 Viry,39579_b193,D,A LA MAISON NEUVE,
293905360,00013,29390536000013,O,1991-12-12,NN,,,2013-09-23T15:47:48,true,4,,,,,MAIRIE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,42.99Z,NAFRev2,N,5.739624,46.271092,0.37,locality,À la Maison Neuve 39360 Viry,39579_b193,G,A LA MAISON NEUVE,
297006769,00014,29700676900014,O,,,,,,true,1,,,,,MAIRIE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,70.1C,NAF1993,N,5.739624,46.271092,0.37,locality,À la Maison Neuve 39360 Viry,39579_b193,G,A LA MAISON NEUVE,
302837026,00012,30283702600012,O,1971-01-01,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303956262,00032,30395626200032,O,1990-10-01,NN,,,,false,4,CHEZ MR BURDERON DANIEL,,,RUE,CHANFFON,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,60.2A,NAF1993,N,5.738364,46.301634,0.43,street,Rue du Vieux Chalet 39360 Viry,39579_0215,G,RUE DU VIEUX CHALET,
304064876,00010,30406487600010,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
307398354,00018,30739835400018,O,,NN,,,,true,1,,,,LD,LES CYCLAMENS,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,22.2J,NAF1993,N,5.6297554,46.3410527,0.9,poi.camp_site,Les Cyclamens (Camping) Chancia,https://osm.org/way/324131725,G,,
309174191,00010,30917419100010,O,1964-01-01,NN,,,2008-11-07T00:23:54,true,5,,22,,RTE,D'OYONNAX,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,20.5A,NAFRev1,N,5.735228,46.299038,0.83,housenumber,22 Route d'Oyonnax 39360 Viry,39579_0160_00022,G,22 ROUTE D OYONNAX,
309898153,00015,30989815300015,O,1977-01-01,NN,,,2012-05-05T01:01:41,true,6,,37,,RUE,DE PARADIS,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.22A,NAFRev2,N,5.729768,46.305652,0.94,housenumber,37 Rue de Paradis 39360 Viry,39579_0165_00037,G,37 RUE DE PARADIS,
312077563,00012,31207756300012,O,1978-01-01,NN,,,2009-05-20T15:53:03,true,4,,,,RUE,FRANCHE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.737626,46.300043,0.4,street,Rue Fer a Chat 39360 Viry,39579_0105,G,RUE FER A CHAT,
312099443,00011,31209944300011,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,53.05,NAP,N,,,0,,,,,,
313399248,00019,31339924800019,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
314542374,00025,31454237400025,O,,,,,,true,1,,,,,CENTRE SOCIAL,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.18399,49.126512,0.91,poi.social_centre,(Centre social) Metz,https://osm.org/way/471647889,G,,
315190850,00018,31519085000018,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
315665968,00014,31566596800014,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.08,NAP,N,,,0,,,,,,
316514876,00010,31651487600010,O,1979-01-01,NN,,,2010-04-18T03:46:50,true,5,,,,LOT,LOTISSEMENT LES CYCLAMENS,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,95.21Z,NAFRev2,O,5.6930325,45.1729884,0.85,poi.residential,Lotissement Les Cyclamens (Zone résidentielle) Seyssinet-Pariset,https://osm.org/way/190868502,G,,
317400026,00017,31740002600017,O,1900-01-01,NN,,,,true,4,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321491938,00015,32149193800015,O,1981-06-01,NN,,,2012-11-09T00:20:40,true,5,,1,,RTE,DE MOLINGES,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,5.739878,46.300553,0.84,housenumber,1 Route de Molinges 39360 Viry,39579_0140_00001,G,1 ROUTE DE MOLINGES,
321635583,00016,32163558300016,O,,NN,,,,true,1,,,,,HAMEAU DE SIEGES,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,33.4A,NAF1993,N,5.699763,46.321126,0.94,locality,Hameau de Sieges 39360 Viry,39579_b171,G,HAMEAU DE SIEGES,
323553883,00022,32355388300022,O,,NN,,,,true,1,,,,RTE,DE CHOUX,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,5.739878,46.300553,0.37,street,Route de Molinges 39360 Viry,39579_0140,G,ROUTE DE MOLINGES,
323988055,00014,32398805500014,O,1982-04-01,NN,,,2008-11-07T00:40:49,true,4,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
324665694,00018,32466569400018,O,,,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
326061322,00011,32606132200011,O,1983-01-20,NN,,,,true,1,,,,LOT,LES CYCLAMENS,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,22.2G,NAF1993,N,5.6930325,45.1729884,0.84,poi.residential,Lotissement Les Cyclamens (Zone résidentielle) Seyssinet-Pariset,https://osm.org/way/190868502,G,,
326486925,00018,32648692500018,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
326931425,00010,32693142500010,O,,,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,,,0,,,,,,
327779096,00020,32777909600020,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
329643530,00010,32964353000010,O,,,,,,true,1,,,,RUE,FERRACHAT,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,34.03,NAP,N,5.737626,46.300043,0.68,street,Rue Fer a Chat 39360 Viry,39579_0105,G,RUE FER A CHAT,
330354812,00019,33035481200019,O,,,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,58.12,NAP,N,,,0,,,,,,
331187641,00070,33118764100070,O,2018-03-30,,,8121ZZ,2018-05-25T03:58:36,true,1,,1,,RUE,DES ECOLES,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,M.T.S.,81.22Z,NAFRev2,N,5.737819,46.299575,0.94,housenumber,1 Rue des Ecoles 39360 Viry,39579_0085_00001,G,1 RUE DES ECOLES,
332312404,00012,33231240400012,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
334235421,00057,33423542100057,O,2008-04-01,,,,2013-04-21T04:55:21,true,2,,,,,SOUS LA BATIE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,86.90E,NAFRev2,N,5.699235,46.319424,0.35,street,Chemin de la Balinette 39360 Viry,39579_0030,G,CHEMIN DE LA BALINETTE,
337485569,00012,33748556900012,O,1986-02-06,NN,,,2008-11-07T00:56:06,false,3,,,,,CENTRE SOCIAL,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,93.0D,NAFRev1,N,6.18399,49.126512,0.91,poi.social_centre,(Centre social) Metz,https://osm.org/way/471647889,G,,
337485569,00020,33748556900020,O,2006-10-01,,,,2009-01-14T04:15:34,true,3,,12,,RTE,DE ROGNA,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,5.743313,46.303208,0.83,housenumber,12 Route de Rogna 39360 Viry,39579_0180_00012,G,12 ROUTE DE ROGNA,
338272511,00019,33827251100019,O,1986-04-01,NN,,,2012-06-17T04:11:15,true,5,,8,,RUE,PASTEUR,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.29Z,NAFRev2,N,5.738736,46.298564,0.94,housenumber,8 Rue Pasteur 39360 Viry,39579_0170_00008,G,8 RUE PASTEUR,
341662658,00010,34166265800010,O,1987-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,70.2C,NAF1993,N,5.738364,46.301634,0.33,street,Rue du Vieux Chalet 39360 Viry,39579_0215,G,RUE DU VIEUX CHALET,
341802015,00014,34180201500014,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
341916054,00040,34191605400040,O,2016-02-01,01,2017,,2019-06-24T13:31:04,true,1,,16,,RUE,DU FER A CHAT,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,APLICASOFT,47.99B,NAFRev2,O,5.736494,46.300039,0.78,housenumber,16 Rue Fer a Chat 39360 Viry,39579_0105_00016,G,16 RUE FER A CHAT,
342037967,00029,34203796700029,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,,,0,,,,,,
342538667,00011,34253866700011,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.10,NAP,N,,,0,,,,,,
342538899,00010,34253889900010,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.10,NAP,N,,,0,,,,,,
342539046,00017,34253904600017,O,,,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.10,NAP,N,,,0,,,,,,
343208005,00037,34320800500037,O,2001-07-02,,,,,true,1,,7,,RUE,DE MOLINGES,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,85.1G,NAF1993,N,5.74026,46.300514,0.79,housenumber,7 Route de Molinges 39360 Viry,39579_0140_00007,G,7 ROUTE DE MOLINGES,
343461083,00010,34346108300010,O,,NN,,,,true,1,,,,,DOMAINE DE MANDERLEY,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,84.12,NAP,N,,,0,,,,,,
343477543,00015,34347754300015,O,1988-01-01,NN,,,2011-06-30T09:19:54,true,4,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
344621586,00017,34462158600017,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
344934526,00015,34493452600015,O,1988-04-01,NN,,,2008-01-04T22:34:14,true,3,,,,,LES LATTES,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.730725,46.298687,0.74,street,Chemin des Lattes 39360 Viry,39579_1flt9g,G,CHEMIN DES LATTES,
347678252,00045,34767825200045,O,1988-09-01,12,2017,2651BZ,2020-03-03T16:48:22,false,5,ZA LE VERNOIS,,,,ZONE INDUSTRIELLE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,33.20C,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
347922288,00027,34792228800027,O,2005-01-01,03,2017,2229BZ,2019-06-24T13:33:35,true,2,,2,,RTE,DE LA PESSE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,5.737057,46.296986,0.84,housenumber,2 Route de la Pesse 39360 Viry,39579_0175_00002,G,2 ROUTE DE LA PESSE,
349278200,00028,34927820000028,O,1996-11-09,NN,,,2008-11-08T00:24:07,true,4,,,,RTE,DE LA PESSE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,25.2G,NAFRev1,N,5.737977,46.298623,0.82,street,Route de la Pesse 39360 Viry,39579_0175,G,ROUTE DE LA PESSE,
349287383,00021,34928738300021,O,1999-08-01,NN,,,2010-08-07T14:00:57,true,3,Z. A AUX PLANCHETTES,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349491316,00015,34949131600015,O,1989-01-02,NN,,,2008-11-08T00:24:27,true,5,,,,RUE,FRANCHE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2005-10-07,F,,,,,25.2G,NAFRev1,N,5.737626,46.300043,0.4,street,Rue Fer a Chat 39360 Viry,39579_0105,G,RUE FER A CHAT,
349606053,00024,34960605300024,O,2011-07-09,,,,2014-07-08T00:53:12,true,2,,12,,RUE,DES MUFFELETS,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,CHEZ MAG,56.10C,NAFRev2,N,5.737182,46.297754,0.82,housenumber,12 Rue des Mufflets 39360 Viry,39579_j3xzkx_00012,G,12 RUE DES MUFFLETS,
350136198,00016,35013619800016,O,1989-03-01,NN,,,2008-11-08T00:25:32,true,5,,3,,PL,DU CHALET,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,28.6C,NAFRev1,N,5.739768,46.300043,0.68,street,Place du Chalet 39360 Viry,39579_0050,G,PLACE DU CHALET,
350255469,00024,35025546900024,O,1990-05-30,NN,,,2008-01-04T23:14:27,true,3,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
351149802,00016,35114980200016,O,1989-05-03,NN,,,,false,4,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1996-12-25,F,APPLICATIONS DAVID SERIGRAPHIE,,,,22.2C,NAF1993,N,,,0,,,,,,
351306923,00019,35130692300019,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351709712,00019,35170971200019,O,1989-07-15,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
352106199,00016,35210619900016,O,1989-10-13,00,2017,,2019-06-24T13:06:02,false,5,,,,,ZONE ARTISANALE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,22.29A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
353435902,00013,35343590200013,O,1990-01-10,NN,,,2008-01-05T19:45:02,true,3,,,,,ZONE INDUSTRIELLE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
353457997,00040,35345799700040,O,1993-12-11,NN,,,,false,3,,,,,AU VILLAGE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,25.2H,NAF1993,O,5.745411,46.27785,0.34,locality,Au Chazal Nord 39360 Viry,39579_b048,G,AU CHAZAL NORD,
354015687,00016,35401568700016,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
356000000,13804,35600000013804,O,2012-01-01,,,,2014-01-19T06:13:39,false,2,,9,,RUE,DU COMMANDANT VALLIN,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.739048,46.29996,0.94,housenumber,9 Rue du Commandant Vallin 39360 Viry,39579_0065_00009,G,9 RUE DU COMMANDANT VALLIN,
356000430,04031,35600043004031,O,1991-01-01,NN,,,2009-10-17T13:31:43,false,4,,7,,RUE,DU COMMANDANT VALLIN,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.738959,46.299917,0.94,housenumber,7 Rue du Commandant Vallin 39360 Viry,39579_0065_00007,G,7 RUE DU COMMANDANT VALLIN,
377937255,00026,37793725500026,O,1990-02-01,NN,,,2007-04-12T13:46:30,false,3,,,,,ZONE INDUSTRIELLE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,33.3Z,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
378173355,00025,37817335500025,O,2016-05-03,01,2016,4722ZB,2018-09-29T12:06:00,true,2,,12,,RUE,ROUGET DE LISLE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,47.22Z,NAFRev2,O,5.737908,46.299705,0.94,housenumber,12 Rue Rouget de Lisle 39360 Viry,39579_0185_00012,G,12 RUE ROUGET DE LISLE,
379260235,00039,37926023500039,O,1993-10-30,NN,,,,false,3,,,,RTE,DE LA PESSE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,5.737977,46.298623,0.82,street,Route de la Pesse 39360 Viry,39579_0175,G,ROUTE DE LA PESSE,
380141531,00018,38014153100018,O,1900-01-01,NN,,,2011-04-28T00:46:29,false,3,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
380141531,00026,38014153100026,O,2005-03-18,,,,2017-02-07T03:06:24,true,3,,7,,RTE,D OYONNAX,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.736305,46.298728,0.82,housenumber,7 Route d'Oyonnax 39360 Viry,39579_0160_00007,G,7 ROUTE D OYONNAX,
380792093,00029,38079209300029,O,1998-07-03,,,,,true,1,,34,,RUE,DE PARADIS,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,74.2A,NAF1993,N,5.730203,46.305002,0.94,housenumber,34 Rue de Paradis 39360 Viry,39579_0165_00034,G,34 RUE DE PARADIS,
381957299,00021,38195729900021,O,1994-09-16,NN,,,2006-11-25T11:35:48,true,1,,,,RTE,DE CHOUSE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,74.1J,NAF1993,N,5.737977,46.298623,0.41,street,Route de la Pesse 39360 Viry,39579_0175,G,ROUTE DE LA PESSE,
383906799,00010,38390679900010,O,1982-04-08,NN,,,,true,4,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
383908811,00011,38390881100011,O,1991-12-20,12,2017,,2019-06-24T13:13:19,true,4,ZONE ARTISANALE,,,,ZA,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
383960986,00040,38396098600040,O,2017-09-01,,,,2017-10-24T10:54:49,false,1,,,,,ZONE ARTISANALE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,22.29A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388018061,00035,38801806100035,O,2013-11-01,,,,2019-04-30T04:13:39,true,2,EN PRAT,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.728673,46.273923,0.56,locality,En Pre Nul 39360 Viry,39579_b239,D,EN PRE NUL,
388842759,00010,38884275900010,O,1992-01-01,NN,,,2008-01-04T23:15:18,true,3,,,,,AU PREVERDET,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389005000,00010,38900500000010,O,1968-03-30,NN,,,2016-01-12T00:14:23,true,4,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389959651,00016,38995965100016,O,1981-01-01,NN,,,2016-01-12T00:14:31,true,3,,,,LD,SOUS LES EAULS,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.741493,46.28377,0.39,locality,Chez les Lyaudes Est 39360 Viry,39579_b360,G,CHEZ LES LYAUDES EST,
390286953,00018,39028695300018,O,1993-01-01,NN,,,2008-11-08T00:52:16,true,5,,,,RUE,CENTRALE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,5.738364,46.301634,0.37,street,Rue du Vieux Chalet 39360 Viry,39579_0215,G,RUE DU VIEUX CHALET,
392938296,00010,39293829600010,O,1993-11-02,NN,,,,false,4,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
393112545,00016,39311254500016,O,,NN,,,,true,1,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
395105315,00018,39510531500018,O,1994-04-01,NN,,,,false,4,,,,RUE,CENTRALE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.6F,NAF1993,O,5.738364,46.301634,0.37,street,Rue du Vieux Chalet 39360 Viry,39579_0215,G,RUE DU VIEUX CHALET,
398132886,00019,39813288600019,O,1994-06-01,NN,,,2008-01-04T18:43:00,true,3,,,,RTE,DE LA PESSE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.737977,46.298623,0.82,street,Route de la Pesse 39360 Viry,39579_0175,G,ROUTE DE LA PESSE,
398306175,00017,39830617500017,O,1994-09-05,NN,,,,true,1,,8,,RUE,ROUGET DE LISLE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,25.2H,NAF1993,O,5.738072,46.298979,0.94,housenumber,8 Rue Rouget de Lisle 39360 Viry,39579_0185_00008,G,8 RUE ROUGET DE LISLE,
398511691,00014,39851169100014,O,1994-10-01,NN,,,2008-11-08T01:04:49,true,3,,14,,RUE,ROUGET DE LISLE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,5.737944,46.299806,0.94,housenumber,14 Rue Rouget de Lisle 39360 Viry,39579_0185_00014,G,14 RUE ROUGET DE LISLE,
398829747,00011,39882974700011,O,1994-09-16,NN,,,2008-11-08T01:05:31,true,4,,,,,,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,22.2C,NAF1993,O,,,0,,,,,,
399649128,00010,39964912800010,O,1995-01-23,NN,,,2008-01-04T19:13:39,true,3,,,,,SOUS LE ROSAY,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
401078084,00027,40107808400027,O,2009-12-01,,,,2019-06-05T16:17:34,true,2,,7,,PL,DE LA FONTAINE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,47.99A,NAFRev2,N,5.73959,46.300644,0.85,housenumber,7 Place de la Fontaine 39360 Viry,39579_0110_00007,G,7 PLACE DE LA FONTAINE,
401262993,00017,40126299300017,O,1995-05-02,NN,,,,false,4,,,,,ZONE ARTISANALE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,52.4C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
403138910,00019,40313891000019,O,1995-11-27,NN,,,2017-09-24T03:55:48,true,4,ZONE ARTISANALE,,,,ZONE ARTISANALE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
403198534,00014,40319853400014,O,1995-12-08,NN,,,2010-12-24T04:34:32,true,4,LD A LA PIECE MAGNIN,,,LD,A LA PIECE MAGNIN,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,68.31Z,NAFRev2,N,5.740112,46.292505,0.94,locality,À la Piece Magnin 39360 Viry,39579_b221,G,A LA PIECE MAGNIN,
403922305,00012,40392230500012,O,1996-01-16,NN,,,2017-10-19T12:46:16,true,3,,15,,RUE,ROUGET DE LISLE,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.738446,46.300284,0.94,housenumber,15 Rue Rouget de Lisle 39360 Viry,39579_0185_00015,G,15 RUE ROUGET DE LISLE,
404523680,00019,40452368000019,O,1996-03-18,NN,,,2008-11-08T01:17:24,false,3,,26,,RUE,BERNARD CLAVEL,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,5.742098,46.301878,0.94,housenumber,26 Rue Bernard Clavel 39360 Viry,39579_0040_00026,G,26 RUE BERNARD CLAVEL,
404523680,00027,40452368000027,O,1996-09-16,NN,,,2012-05-05T05:29:09,false,4,,42,,RTE,D'OYONNAX,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,49.41B,NAFRev2,O,5.732379,46.30066,0.83,housenumber,42 Route d'Oyonnax 39360 Viry,39579_0160_00042,G,42 ROUTE D OYONNAX,
405322702,00029,40532270200029,O,,,,,,true,1,,5,,RTE,DE MOLINGES,39360,VIRY,,,39579,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.7Z,NAF1993,N,5.740157,46.300542,0.84,housenumber,5 Route de Molinges 39360 Viry,39579_0140_00005,G,5 ROUTE DE MOLINGES,