siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302220,00012,21030222000012,O,1983-03-01,01,2019,,2021-10-27T08:06:27,true,4,HOTEL DE VILLE,,,,,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210302220,00038,21030222000038,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE ST-CAPRAIS,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260302484,00019,26030248400019,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302737796,00011,30273779600011,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327960373,00030,32796037300030,O,1997-09-13,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1R,NAF1993,O,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
329049290,00029,32904929000029,O,2000-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES GRANDS PINS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.759566,46.528069,0.93,locality,Les Grands Pins 03190 Saint-Caprais,03222_B025,G,LES GRANDS PINS,
330973538,00011,33097353800011,O,1984-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PETITS PINS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.750151,46.526538,0.93,locality,Les Petits Pins 03190 Saint-Caprais,03222_B036,G,LES PETITS PINS,
334431038,00010,33443103800010,O,1983-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PLANTES,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,2.726859,46.547332,0.42,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
335095600,00011,33509560000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,67.01,NAP,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
339626228,00011,33962622800011,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES NOIX,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,2.741854,46.535449,0.4,locality,Les Grands Arbres 03190 Saint-Caprais,03222_B024,G,LES GRANDS ARBRES,
340263912,00024,34026391200024,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
343853958,00027,34385395800027,O,1992-11-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LES NOIX,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,2.741854,46.535449,0.4,locality,Les Grands Arbres 03190 Saint-Caprais,03222_B024,G,LES GRANDS ARBRES,
345203574,00016,34520357400016,O,1988-01-21,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PLANTES,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,2.726859,46.547332,0.42,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
353306509,00038,35330650900038,O,1995-04-15,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
387718091,00011,38771809100011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
398576652,00018,39857665200018,O,1994-09-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE TRAIT,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.2A,NAF1993,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
400546412,00018,40054641200018,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE GRAND BOIS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.726859,46.547332,0.4,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
400842324,00016,40084232400016,O,1975-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES SBILATS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.726859,46.547332,0.47,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
410592661,00012,41059266100012,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BOURDONS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,02.0B,NAFRev1,N,2.726859,46.547332,0.43,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
410889679,00016,41088967900016,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES DOIGTS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.726859,46.547332,0.42,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
412179186,00017,41217918600017,O,1991-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,CHEVALIERE,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.513728,44.8048547,0.89,poi.spring,Source Chevalière Chichilianne,https://osm.org/node/1255446640,G,,
414065763,00016,41406576300016,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES SBILATS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.2A,NAF1993,N,2.726859,46.547332,0.47,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
417638525,00010,41763852500010,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES DOIGTS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.726859,46.547332,0.42,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
419699152,00015,41969915200015,O,1997-09-30,NN,,,2019-11-14T14:00:14,true,3,,,,,LE TRAIT,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
420077091,00015,42007709100015,O,1998-04-01,NN,,,2021-02-23T11:41:05,true,4,,,,,CHEVALIERE,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.513728,44.8048547,0.89,poi.spring,Source Chevalière Chichilianne,https://osm.org/node/1255446640,G,,
431671601,00018,43167160100018,O,2000-05-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
433979440,00016,43397944000016,O,2000-09-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LES SBILATS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.726859,46.547332,0.47,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
434986295,00013,43498629500013,O,1998-01-12,,,,2019-11-14T14:00:14,false,3,,,,,MATONNIERE,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
434990925,00019,43499092500019,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES SBILATS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.726859,46.547332,0.47,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
442629275,00011,44262927500011,O,2002-05-06,,,,2019-11-14T14:00:14,false,7,CHEZ M BRUNO HOCQUARD,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
443354196,00026,44335419600026,O,2004-01-01,NN,,,2019-11-14T14:00:14,false,6,LE BOURG,,,,,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,90.01Z,NAFRev2,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,D,LE POINT DU JOUR,
451504567,00012,45150456700012,O,2003-07-31,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,92.3A,NAFRev1,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
477514715,00010,47751471500010,O,2004-07-01,,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
479590507,00014,47959050700014,O,2004-11-11,NN,,,2021-02-09T11:20:03,false,4,,,,LD,MATHONNIERE,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,01.50Z,NAFRev2,N,2.851365,46.5500052,0.81,poi.camp_site,Camping Mathonière Louroux-Bourbonnais,https://osm.org/way/285453772,G,,
482180973,00018,48218097300018,O,2005-04-01,NN,,,2019-11-14T14:00:14,true,2,,,,LD,LES SBILATS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.726859,46.547332,0.47,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
494094881,00013,49409488100013,O,2006-10-25,,,,2019-11-14T14:00:14,true,2,,,,,CHENILLET,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.4738655,45.917996,0.8,poi.restaurant,La Chenillette (Restaurant) La Clusaz,https://osm.org/way/163819485,G,,
509477196,00018,50947719600018,O,2008-12-31,,,,2019-11-14T14:00:14,true,2,,,,LD,LES GRANDS BOIS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,2.726859,46.547332,0.52,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
509546685,00017,50954668500017,O,2008-12-31,,,,2019-11-14T14:00:14,true,2,,,,LD,LE GRAND BOIS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.11Z,NAFRev2,N,2.726859,46.547332,0.4,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
511072118,00025,51107211800025,O,2011-06-22,,,,2019-11-14T14:00:14,true,2,LA CURE,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.09Z,NAFRev2,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
524241692,00010,52424169200010,O,2010-07-26,,,,2020-06-10T09:35:01,false,1,LE BOURG,,,,,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,43.21A,NAFRev2,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,D,LE POINT DU JOUR,
524979036,00018,52497903600018,O,2010-09-14,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,43.31Z,NAFRev2,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
528546708,00017,52854670800017,O,2010-10-01,,,,2019-11-14T14:00:14,true,2,,,,,LES NOIX,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,95.11Z,NAFRev2,N,2.741854,46.535449,0.4,locality,Les Grands Arbres 03190 Saint-Caprais,03222_B024,G,LES GRANDS ARBRES,
752343665,00846,75234366500846,O,2018-07-25,,,,2019-11-14T14:00:14,false,1,,,,LD,LES RIS ET TISSIERS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752779371,00018,75277937100018,O,2012-06-28,,,,2019-11-14T14:00:14,true,2,,,,,LA BRANDE,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,02.40Z,NAFRev2,N,0.5831142,46.5027177,0.9,poi.forest,La Brande (Forêt) Valdivienne,https://osm.org/way/210806998,G,,
779044791,00019,77904479100019,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,MATHONNIERE,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.851365,46.5500052,0.81,poi.camp_site,Camping Mathonière Louroux-Bourbonnais,https://osm.org/way/285453772,G,,
779044809,00019,77904480900019,O,1967-02-11,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,01.4A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
779044825,00015,77904482500015,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
779044874,00013,77904487400013,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
779054881,00015,77905488100015,O,1953-05-20,02,2019,,2021-10-27T08:55:06,true,5,FOUGIERES,,,,FOUGIERES,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
797714854,00016,79771485400016,O,2013-10-01,,,,2019-11-14T14:00:14,true,1,,,,,LES NOIX,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,46.19B,NAFRev2,N,2.741854,46.535449,0.4,locality,Les Grands Arbres 03190 Saint-Caprais,03222_B024,G,LES GRANDS ARBRES,
809204613,00016,80920461300016,O,2014-11-11,,,,2019-11-14T14:00:14,true,2,,,,,MATHONNIERE,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,2.851365,46.5500052,0.81,poi.camp_site,Camping Mathonière Louroux-Bourbonnais,https://osm.org/way/285453772,G,,
814844346,02239,81484434602239,O,2015-12-10,,,,2019-11-14T14:00:14,false,1,B1,,,,TISSIER,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2015-12-10,A,NEWCO TISSIER B1,,,,35.11Z,NAFRev2,N,-4.7700077,48.3604871,0.89,poi.parking,Parking Tissier Le Conquet,https://osm.org/way/250826222,G,,
814844346,07485,81484434607485,O,2016-02-18,,,,2019-11-14T14:00:14,false,2,,,,,TISSIER AY 18,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO TISSIER AY 18,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818231987,00012,81823198700012,O,2016-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,LES GRANDS BOIS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.726859,46.547332,0.52,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
823901640,00016,82390164000016,O,2016-11-15,,,,2021-02-09T09:51:30,true,1,,,,,LA BRANDE,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2016-11-15,A,LM BOIS,,,,02.20Z,NAFRev2,N,0.5831142,46.5027177,0.9,poi.forest,La Brande (Forêt) Valdivienne,https://osm.org/way/210806998,G,,
823918503,00017,82391850300017,O,2016-11-05,,,,2019-11-14T14:00:14,false,2,,,,LD,LES RIS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.49Z,NAFRev2,N,2.726859,46.547332,0.56,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
823918503,00025,82391850300025,O,2019-07-02,,,8690AZ,2020-02-13T11:13:27,true,2,,,,,LES RIS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LAURENT DE MEYER AMBULANCIER FREE-LANCE,86.90A,NAFRev2,N,2.726859,46.547332,0.56,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
838595239,00016,83859523900016,O,2018-04-01,00,2019,,2021-10-27T09:41:06,true,1,,,,,LE BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,90.01Z,NAFRev2,O,2.755367,46.556733,0.4,locality,Le Point du Jour 03190 Saint-Caprais,03222_B040,G,LE POINT DU JOUR,
853532620,00012,85353262000012,O,2019-09-14,,,1419ZE,2021-02-23T18:11:14,true,1,,,,LD,LES PETITS-BOIS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2019-09-14,A,MILA-MALOU,,,MAISON MILA-MALOU,47.91B,NAFRev2,N,2.726859,46.547332,0.93,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
879205417,00014,87920541700014,O,2019-11-21,,,,2019-12-03T12:32:20,true,1,,,,,CHAUSSEBOIRE,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,35.21Z,NAFRev2,N,,,0,,,,,,
881388086,01754,88138808601754,O,2020-08-18,,,,2020-09-15T11:00:47,false,1,LOT A1,,,LD,LES BOIS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2020-08-18,A,GUILLEMARD M 1,,,IRIS19,35.11Z,NAFRev2,N,2.726859,46.547332,0.91,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
881388086,01770,88138808601770,O,2020-08-18,,,,2020-09-15T11:01:06,false,1,LOT A2,,,LD,LES BOIS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2020-08-18,A,GUILLEMARD M 2,,,I19,35.11Z,NAFRev2,N,2.726859,46.547332,0.91,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
883222341,00017,88322234100017,O,2020-05-05,,,,2020-05-06T08:42:00,true,1,,,,LD,CHAUSSEBOIRE,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
883285512,00322,88328551200322,O,2020-05-25,,,,2020-09-17T10:28:22,false,2,LOT A1,,,LD,LES BOIS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2020-08-27,F,GUILLEMARD MICKAEL 1,,,IRIS 20,35.11Z,NAFRev2,N,2.726859,46.547332,0.91,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
883285512,00330,88328551200330,O,2020-05-25,,,,2020-09-17T10:28:49,false,2,LOT A2,,,LD,LES BOIS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2020-08-27,F,GUILLEMARD MICKAEL 2,,,IRISOLAR 20,35.11Z,NAFRev2,N,2.726859,46.547332,0.91,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
883359457,00016,88335945700016,O,2020-04-01,,,,2020-05-13T11:09:31,true,1,CHEZ M. HOCQUARD BRUNO,25,,RUE,TOUR DU BOURG,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
900649500,00015,90064950000015,O,2021-05-03,,,7410ZP,2021-06-22T09:56:13,true,1,LIEU-DIT,,,,LES PLANTES,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,L'ATELIER DE CATOU,74.10Z,NAFRev2,N,2.726859,46.547332,0.42,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
901859553,01643,90185955301643,O,2021-12-22,,,,2021-12-27T11:07:17,false,1,,,,,LES VILLERONS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2021-12-22,A,BOUTONNET GILLES,,,,35.11Z,NAFRev2,N,2.750151,46.526538,0.34,locality,Les Petits Pins 03190 Saint-Caprais,03222_B036,G,LES PETITS PINS,
901859645,00144,90185964500144,O,2022-01-19,,,,2022-01-26T11:33:08,false,1,,,,,LES BOIS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2022-01-19,A,GUILLEMARD MICKAEL 3,,,,35.11Z,NAFRev2,N,2.726859,46.547332,0.91,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
910027572,00015,91002757200015,O,2022-01-25,,,,2022-02-08T04:26:57,true,1,,,,LD,CHAUSSEBOIRE,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
910516103,00025,91051610300025,O,2022-03-24,,,,2022-03-28T11:28:02,false,1,,,,,LES DOIGTS,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,35.11Z,NAFRev2,N,2.726859,46.547332,0.42,street,Les Petits Bois 03190 Saint-Caprais,03222_663gz6,G,LES PETITS BOIS,
915941041,00021,91594104100021,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03190,SAINT-CAPRAIS,,,03222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
