id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-670257,2020-12-09,000001,Vente,13650,,,LES SENANTS DU BOURG,B032,45420,45023,Batilly-en-Puisaye,45,,,450230000B0342,,,,,,,,,,,,,0,,,,,J,jardins,,,2400,2.881467,47.61064
2020-672417,2020-01-16,000001,Vente,58000,5027,,LES HAUTIERS,B020,45420,45023,Batilly-en-Puisaye,45,,,450230000B0276,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1140,2.893018,47.60091
2020-672417,2020-01-16,000001,Vente,58000,5027,,LES HAUTIERS,B020,45420,45023,Batilly-en-Puisaye,45,,,450230000B0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,2.893018,47.60091
2020-672417,2020-01-16,000001,Vente,58000,,,LES HAUTIERS,B020,45420,45023,Batilly-en-Puisaye,45,,,450230000B0288,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,800,2.893334,47.599905
2020-672417,2020-01-16,000001,Vente,58000,,,LES HAUTIERS,B020,45420,45023,Batilly-en-Puisaye,45,,,450230000B0717,,,,,,,,,,,,,0,,,,,S,sols,,,557,2.893022,47.600835
2020-672417,2020-01-16,000001,Vente,58000,,,LES HAUTIERS,B020,45420,45023,Batilly-en-Puisaye,45,,,450230000B0718,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.893037,47.600759
2020-672417,2020-01-16,000001,Vente,58000,,,LES HAUTIERS,B020,45420,45023,Batilly-en-Puisaye,45,,,450230000B0720,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.892766,47.600765
2020-677760,2020-01-16,000001,Vente,12500,,,LA BORDE,B003,45420,45023,Batilly-en-Puisaye,45,,,450230000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,22930,2.885479,47.61463
2020-678379,2020-07-24,000001,Vente,58512.72,,,LE GALOP,B015,45420,45023,Batilly-en-Puisaye,45,,,450230000B0088,,,,,,,,,,,,,0,,,,,T,terres,,,15410,2.868131,47.616052
2020-678379,2020-07-24,000001,Vente,58512.72,,,LE GALOP,B015,45420,45023,Batilly-en-Puisaye,45,,,450230000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,17120,2.868067,47.617258
2020-678379,2020-07-24,000001,Vente,58512.72,,,LE GALOP,B015,45420,45023,Batilly-en-Puisaye,45,,,450230000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,26133,2.869636,47.616977
2020-678379,2020-07-24,000001,Vente,58512.72,,,LES JAQUES,B021,45420,45023,Batilly-en-Puisaye,45,,,450230000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,41260,2.879009,47.619193
2020-678379,2020-07-24,000001,Vente,58512.72,,,LES JAQUES,B021,45420,45023,Batilly-en-Puisaye,45,,,450230000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,30660,2.880319,47.620132
2020-678379,2020-07-24,000001,Vente,58512.72,,,LES BRETONNERIES,B006,45420,45023,Batilly-en-Puisaye,45,,,450230000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,36070,2.883032,47.61945
