siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700925,00018,21370092500018,O,1983-03-01,03,2020,,2022-08-29T09:07:01,true,4,,,,PL,CHARLES DE GAULLE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.836912,47.54254,0.85,street,Place Charles de Gaulle 37380 Crotelles,37092_0030,G,PLACE CHARLES DE GAULLE,
213700925,00026,21370092500026,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,3,,2,,IMP,DE L EGLISE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.836761,47.542653,0.84,housenumber,2 Impasse de l'Eglise 37380 Crotelles,37092_0060_00002,G,2 IMPASSE DE L EGLISE,
213700925,00034,21370092500034,O,1992-01-01,NN,,,2008-01-04T18:32:27,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.836912,47.54254,0.85,street,Place Charles de Gaulle 37380 Crotelles,37092_0030,G,PLACE CHARLES DE GAULLE,
213700925,00042,21370092500042,O,1995-01-01,NN,,,2008-01-04T18:32:27,false,3,MAIRIE,,,,LE BOURG,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.837202,47.54296,0.94,street,Le Bourg 37380 Crotelles,37092_ckcv53,G,LE BOURG,
253702088,00035,25370208800035,O,1990-01-01,NN,,,2006-10-26T23:43:45,false,4,MAIRIE,8,,IMP,DE L'EGLISE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,60.2B,NAFRev1,O,0.83657,47.542839,0.84,housenumber,8 Impasse de l'Eglise 37380 Crotelles,37092_0060_00008,G,8 IMPASSE DE L EGLISE,
263701070,00017,26370107000017,O,1983-03-01,NN,,,2017-08-06T14:10:43,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.836912,47.54254,0.85,street,Place Charles de Gaulle 37380 Crotelles,37092_0030,G,PLACE CHARLES DE GAULLE,
300053006,00015,30005300600015,O,1974-01-01,NN,,,2018-06-06T12:56:57,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,01.61Z,NAFRev2,N,0.836912,47.54254,0.85,street,Place Charles de Gaulle 37380 Crotelles,37092_0030,G,PLACE CHARLES DE GAULLE,
301447868,00011,30144786800011,O,,,,,,true,1,,,,LD,LA CROIX BLANCHE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.830821,47.54441,0.94,street,la Croix Blanche 37380 Crotelles,37092_t9agxa,G,LA CROIX BLANCHE,
302029590,00015,30202959000015,O,1975-01-01,NN,,,,true,1,,,,,LES RABERIES,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,0.835212,47.529363,0.94,street,Les Raberies 37380 Crotelles,37092_jvrhwa,G,LES RABERIES,
303027551,00025,30302755100025,O,1983-10-10,NN,,,,false,4,,,,LD,TRAVAIL RIBAULT,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4M,NAF1993,N,0.817997,47.528776,0.92,street,Lieu Dit Travail Ribault 37380 Crotelles,37092_B103,G,LIEU DIT TRAVAIL RIBAULT,
303222137,00018,30322213700018,O,,,,,,true,1,,,,,LES RABERIES,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.835212,47.529363,0.94,street,Les Raberies 37380 Crotelles,37092_jvrhwa,G,LES RABERIES,
303238901,00027,30323890100027,O,,NN,,,,true,1,,,,RES,LE COTEAU,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,0.838391,47.540216,0.71,street,Le Coteau 37380 Crotelles,37092_2pd7mr,G,LE COTEAU,
311517114,00022,31151711400022,O,1983-05-01,NN,,,2006-10-27T00:30:21,true,3,,,,LD,LA GUICHARDIERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,0.835979,47.545102,0.94,street,La Guichardière 37380 Crotelles,37092_7ut3eg,G,LA GUICHARDIERE,
313527061,00011,31352706100011,O,,,,,,true,1,,,,,LE COTEAU,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,74.8K,NAF1993,N,0.838391,47.540216,0.94,street,Le Coteau 37380 Crotelles,37092_2pd7mr,G,LE COTEAU,
313909038,00033,31390903800033,O,,NN,,,,true,1,,8,,IMP,,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,55.60,NAP,N,0.837742,47.539112,0.76,housenumber,8 Impasse des Vignes 37380 Crotelles,37092_0170_00008,G,8 IMPASSE DES VIGNES,
314229485,00029,31422948500029,O,1991-09-12,NN,,,2008-01-04T20:28:01,true,3,ZONE ARTISANALE,,,,LA LIZARDIERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.83086,47.543934,0.92,street,Lieu Dit la Lizardiere 37380 Crotelles,37092_j636oc,G,LIEU DIT LA LIZARDIERE,
314735663,00010,31473566300010,O,,NN,,,,true,1,,,,,LA LIZARDIERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.83086,47.543934,0.92,street,Lieu Dit la Lizardiere 37380 Crotelles,37092_j636oc,G,LIEU DIT LA LIZARDIERE,
316817832,00025,31681783200025,O,,NN,,,,true,1,,,,LD,LA FOLIE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.846016,47.546765,0.94,street,la Folie 37380 Crotelles,37092_dj5oif,G,LA FOLIE,
316868165,00028,31686816500028,O,,NN,,,,true,1,,,,,LE BOURG,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,0.837202,47.54296,0.94,street,Le Bourg 37380 Crotelles,37092_ckcv53,G,LE BOURG,
318426830,00010,31842683000010,O,,NN,,,,true,1,,,,,L HETRE BODIER,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,02.0B,NAF1993,N,0.811818,47.536732,0.77,street,l'être bodier 37380 Crotelles,37092_56fzef,G,L ETRE BODIER,
320188980,00041,32018898000041,O,1900-01-01,NN,,,2013-11-20T13:35:45,false,4,,,,,L'IMBAUDERIE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,0.84391,47.539708,0.94,street,L’Imbauderie 37380 Crotelles,37092_72ahwd,G,L IMBAUDERIE,
321257966,00010,32125796600010,O,1980-07-01,NN,,,2007-01-18T09:15:38,true,3,,,,LD,LES TUILERIES,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,01.1C,NAFRev1,N,0.839439,47.532713,0.94,street,les Tuileries 37380 Crotelles,37092_dkl7un,G,LES TUILERIES,
324000983,00019,32400098300019,O,,,,,,true,1,,,,LD,L IMBAUDERIE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.84391,47.539708,0.94,street,L’Imbauderie 37380 Crotelles,37092_72ahwd,G,L IMBAUDERIE,
324405794,00029,32440579400029,O,2002-01-28,NN,,,2014-07-08T00:28:59,true,4,,1,,PL,CHARLES DE GAULLE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,31.09B,NAFRev2,N,0.836968,47.542533,0.86,housenumber,1 Place Charles de Gaulle 37380 Crotelles,37092_0030_00001,G,1 PLACE CHARLES DE GAULLE,
325060234,00011,32506023400011,O,1982-01-01,NN,,,2008-11-07T00:42:10,true,4,,,,LD,LA GUICHARDIERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,29.5L,NAFRev1,O,0.835979,47.545102,0.94,street,La Guichardière 37380 Crotelles,37092_7ut3eg,G,LA GUICHARDIERE,
325989648,00036,32598964800036,O,2002-06-24,,,,2006-11-25T10:01:23,false,2,GDC EMBALLAGES,,,,ZA DE L'IMBAUDERIE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,,,,0.839884,47.53982,0.8,street,Rue de l'Imbauderie 37380 Crotelles,37092_0100,G,RUE DE L IMBAUDERIE,
327128971,00030,32712897100030,O,2000-10-03,NN,,,,true,1,,4,,CHE,DU MOULIN,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,0.838638,47.541542,0.83,housenumber,4 Chemin du Moulin 37380 Crotelles,37092_0120_00004,G,4 CHEMIN DU MOULIN,
327174124,00013,32717412400013,O,,NN,,,,true,1,,,,,LE BOURG,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,67.01,NAP,N,0.837202,47.54296,0.94,street,Le Bourg 37380 Crotelles,37092_ckcv53,G,LE BOURG,
331349258,00011,33134925800011,O,1984-12-01,NN,,,,false,4,,,,,LE MOULIN DE CROTELLES,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,70.2C,NAF1993,N,0.843959,47.546427,0.94,street,Le Moulin de Crotelles 37380 Crotelles,37092_B070,G,LE MOULIN DE CROTELLES,
331486936,00015,33148693600015,O,1983-11-15,NN,,,2015-06-01T10:07:41,true,4,,,,,LE FRENE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,0.815345,47.554932,0.73,street,le fresne 37380 Crotelles,37092_xmbr9r,G,LE FRESNE,
331496703,00025,33149670300025,O,,NN,,,,true,1,,,,,ZONE ARTISANALE L'IMBAUDER,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.11,NAP,N,0.8433,47.535824,0.9,street,Zone Artisanale de l’Imbauderie 37380 Crotelles,37092_uepl78,G,ZONE ARTISANALE DE L IMBAUDERIE,
332996065,00089,33299606500089,O,2006-09-25,,,,2013-12-20T08:26:54,false,3,,2,,RUE,DU SENTIER,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,90.03B,NAFRev2,N,0.837229,47.542806,0.94,housenumber,2 Rue du Sentier 37380 Crotelles,37092_0160_00002,G,2 RUE DU SENTIER,
338003551,00029,33800355100029,O,,NN,,,,true,1,,,,,LA HARDONNIERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.1R,NAF1993,N,0.84498,47.548328,0.93,street,Lieu Dit la Hardonniere 37380 Crotelles,37092_cjm8r0,G,LIEU DIT LA HARDONNIERE,
341025765,00015,34102576500015,O,,NN,,,,true,1,,,,,LE BOURG,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,0.837202,47.54296,0.94,street,Le Bourg 37380 Crotelles,37092_ckcv53,G,LE BOURG,
341191922,00010,34119192200010,O,1987-04-24,NN,,,2008-01-04T21:49:58,true,3,,,,,BEAUMANOIR,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.80839,47.545785,0.92,street,Lieu Dit Beaumanoir 37380 Crotelles,37092_461oxz,G,LIEU DIT BEAUMANOIR,
343150314,00015,34315031400015,O,,NN,,,,true,1,,5,,RUE,DE LA FONTAINE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,0.835955,47.542568,0.95,housenumber,5 Rue de la Fontaine 37380 Crotelles,37092_0070_00005,G,5 RUE DE LA FONTAINE,
344124714,00017,34412471400017,O,1988-02-16,NN,,,2007-01-18T09:25:20,false,4,,,,,LA LIZARDIERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1994-12-25,F,LES ETANGS DE TOURAINE,,,,01.4B,NAF1993,O,0.83086,47.543934,0.92,street,Lieu Dit la Lizardiere 37380 Crotelles,37092_j636oc,G,LIEU DIT LA LIZARDIERE,
344124714,00025,34412471400025,O,1992-01-01,,,,2008-11-08T00:18:50,true,4,ZONE ARTISANALE,,,RTE,NATIONALE 10,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,02.0B,NAFRev1,N,0.8433,47.535824,0.5,street,Zone Artisanale de l’Imbauderie 37380 Crotelles,37092_uepl78,D,ZONE ARTISANALE DE L IMBAUDERIE,
347999039,00022,34799903900022,O,1990-06-01,,,,,true,4,,5,,RUE,DU COTEAU,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,0.838616,47.539772,0.95,housenumber,5 Rue du Côteau 37380 Crotelles,37092_0050_00005,G,5 RUE DU COTEAU,
350181202,00010,35018120200010,O,1989-03-06,NN,,,2014-06-11T03:30:41,true,3,,5,,RUE,DE LA LIZARDIERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.830742,47.544224,0.63,housenumber,5 Lieu Dit la Lizardiere 37380 Crotelles,37092_j636oc_00005,G,5 LIEU DIT LA LIZARDIERE,
350806998,00018,35080699800018,O,1989-04-01,NN,,,2012-11-11T04:29:36,false,5,,17,,RUE,DU COTEAU,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.10B,NAFRev2,N,0.839074,47.538208,0.95,housenumber,17 Rue du Côteau 37380 Crotelles,37092_0050_00017,G,17 RUE DU COTEAU,
350806998,00026,35080699800026,O,1993-11-02,12,2020,4312BA,2023-01-24T10:15:24,false,5,ZONE ARTISANALE,,,,DE L'IMBAUDERIE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,43.12A,NAFRev2,O,0.839884,47.53982,0.94,street,Rue de l'Imbauderie 37380 Crotelles,37092_0100,G,RUE DE L IMBAUDERIE,
351310354,00029,35131035400029,O,2005-11-30,,,,2021-02-23T11:03:55,true,2,,1,,RUE,DU SENTIER,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.836159,47.545535,0.94,housenumber,1 Rue du Sentier 37380 Crotelles,37092_0160_00001,G,1 RUE DU SENTIER,
378111991,00014,37811199100014,O,,NN,,,,true,1,,7,,RUE,DE L OREE DU BOIS,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,60.09,NAP,N,0.840287,47.538993,0.83,housenumber,7 Rue de l’Oree des Bois 37380 Crotelles,37092_0130_00007,G,7 RUE DE L OREE DES BOIS,
379220759,00029,37922075900029,O,1990-10-25,NN,,,2011-04-28T00:45:34,false,4,,18,,RUE,ROUGEMONT,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.5L,NAF1993,N,0.839028,47.544226,0.94,housenumber,18 Rue de Rougemont 37380 Crotelles,37092_0140_00018,G,18 RUE DE ROUGEMONT,
379411317,00017,37941131700017,O,1990-09-21,NN,,,,false,3,,17,,RUE,DU COTEAU,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,70.3C,NAF1993,N,0.839074,47.538208,0.95,housenumber,17 Rue du Côteau 37380 Crotelles,37092_0050_00017,G,17 RUE DU COTEAU,
379441405,00063,37944140500063,O,2013-07-10,,,,2021-02-23T11:08:02,false,1,,,,,LA LISARDIERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,90.03B,NAFRev2,N,0.830115,47.542213,0.94,street,La Lisardiere 37380 Crotelles,37092_3gd9wk,G,LA LISARDIERE,
383702305,00012,38370230500012,O,1991-11-01,01,2020,4291ZZ,2022-12-28T03:34:59,true,7,,,,,LES FRENERIES,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,O,0.81954,47.560952,0.94,street,Les Freneries 37380 Crotelles,37092_wejz9g,G,LES FRENERIES,
384597910,00023,38459791000023,O,2001-02-05,,,,,true,1,,5,,RUE,DU COTEAU,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,55.1A,NAF1993,N,0.838616,47.539772,0.95,housenumber,5 Rue du Côteau 37380 Crotelles,37092_0050_00005,G,5 RUE DU COTEAU,
389194861,00024,38919486100024,O,2004-01-06,,,,2021-09-07T13:29:12,true,4,RN 10,14,,RUE,DE L IMBAUDERIE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,0.841565,47.539138,0.95,housenumber,14 Rue de l'Imbauderie 37380 Crotelles,37092_0100_00014,G,14 RUE DE L IMBAUDERIE,
389393760,00019,38939376000019,O,1992-11-02,NN,,,2018-03-06T19:31:57,true,5,,,,LD,LA PLESSARDIERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.78B,NAFRev2,N,0.821835,47.549964,0.92,street,Lieu Dit la Plessardiere 37380 Crotelles,37092_vi5m7c,G,LIEU DIT LA PLESSARDIERE,
390098382,00018,39009838200018,O,1993-01-01,NN,,,2018-06-28T10:12:48,true,3,BEAUMANOIR,,,,BEAUMANOIR,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.80839,47.545785,0.92,street,Lieu Dit Beaumanoir 37380 Crotelles,37092_461oxz,G,LIEU DIT BEAUMANOIR,
390472892,00012,39047289200012,O,1992-03-01,NN,,,2022-12-17T04:08:54,true,4,,,,,LA MALICORNE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.836471,47.54015,0.79,street,Rue de la Malicornière 37380 Crotelles,37092_0115,G,RUE DE LA MALICORNIERE,
390729754,00015,39072975400015,O,1993-04-01,NN,,,2008-11-08T00:53:02,false,4,,,,,LA HARDONNIERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,0.84498,47.548328,0.93,street,Lieu Dit la Hardonniere 37380 Crotelles,37092_cjm8r0,G,LIEU DIT LA HARDONNIERE,
393027248,00011,39302724800011,O,1993-11-04,NN,,,,true,1,,,,,LA PLATERIE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.814137,47.550122,0.94,street,La Platerie 37380 Crotelles,37092_7xhqgd,G,LA PLATERIE,
393027370,00013,39302737000013,O,1993-01-01,NN,,,2015-01-23T14:55:18,true,4,,,,,LA PLATERIE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.814137,47.550122,0.94,street,La Platerie 37380 Crotelles,37092_7xhqgd,G,LA PLATERIE,
394244248,00016,39424424800016,O,1994-03-01,NN,,,2016-03-02T05:22:34,true,3,,,,,BEAUMANOIR,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.80839,47.545785,0.92,street,Lieu Dit Beaumanoir 37380 Crotelles,37092_461oxz,G,LIEU DIT BEAUMANOIR,
398939264,00014,39893926400014,O,1994-05-01,NN,,,2012-02-16T11:24:23,true,4,,,,,BEAUMANOIR,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.80839,47.545785,0.92,street,Lieu Dit Beaumanoir 37380 Crotelles,37092_461oxz,G,LIEU DIT BEAUMANOIR,
399135664,00023,39913566400023,O,1997-07-15,,,,2008-11-08T01:06:20,false,3,,4,,RUE,DE ROUGEMONT,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,93.0D,NAF1993,N,0.837427,47.542677,0.95,housenumber,4 Rue de Rougemont 37380 Crotelles,37092_0140_00004,G,4 RUE DE ROUGEMONT,
399994094,00015,39999409400015,O,1995-01-01,NN,,,2008-11-08T01:08:11,true,5,,,,,LES RABERIES,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,0.835212,47.529363,0.94,street,Les Raberies 37380 Crotelles,37092_jvrhwa,G,LES RABERIES,
402094445,00010,40209444500010,O,1995-08-08,NN,,,,false,4,,,,,LE MOULIN,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,70.2C,NAF1993,N,0.84472,47.546455,0.94,street,le Moulin 37380 Crotelles,37092_rzvzdd,G,LE MOULIN,
402128763,00016,40212876300016,O,1995-08-30,NN,,,,false,4,,,,,LES FILLONNIERES,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,52.4Z,NAF1993,O,0.841724,47.532883,0.93,street,Lieu Dit les Fillonnieres 37380 Crotelles,37092_33fvrv,G,LIEU DIT LES FILLONNIERES,
408262558,00013,40826255800013,O,1900-01-01,NN,,,2012-02-22T11:21:18,false,3,,3,,RUE,DE L'OREE DES BOIS,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,0.839864,47.538798,0.94,housenumber,3 Rue de l’Oree des Bois 37380 Crotelles,37092_0130_00003,G,3 RUE DE L OREE DES BOIS,
409887064,00023,40988706400023,O,2022-04-15,,,,2022-04-26T03:54:30,true,1,LE CHILLOU,,,,,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,68.20B,NAFRev2,N,0.819019,47.53076,0.92,street,Lieu Dit le Chillou 37380 Crotelles,37092_aehyx4,D,LIEU DIT LE CHILLOU,
411460983,00017,41146098300017,O,1997-03-06,NN,,,2013-08-11T04:07:30,true,4,,5,,RUE,DE LA FONTAINE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,,56.21Z,NAFRev2,N,0.835955,47.542568,0.95,housenumber,5 Rue de la Fontaine 37380 Crotelles,37092_0070_00005,G,5 RUE DE LA FONTAINE,
412276529,00028,41227652900028,O,2000-06-01,NN,,,2017-03-03T19:24:26,false,6,ZA DE L IMBAUDERIE,,,,ZA DE L IMBAUDERIE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,46.76Z,NAFRev2,N,0.839884,47.53982,0.8,street,Rue de l'Imbauderie 37380 Crotelles,37092_0100,G,RUE DE L IMBAUDERIE,
413699299,00017,41369929900017,O,1978-11-01,NN,,,2021-02-23T11:36:02,true,3,,,,,LA BRUERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.821026,47.561079,0.91,street,Lieu Dit la Bruere Calotiere 37380 Crotelles,37092_B012,G,LIEU DIT LA BRUERE CALOTIERE,
414120501,00013,41412050100013,O,1997-08-01,NN,,,2008-01-04T22:43:42,true,3,LE COTEAU,6,,CHE,DU MOULIN,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.838788,47.54161,0.83,housenumber,6 Chemin du Moulin 37380 Crotelles,37092_0120_00006,G,6 CHEMIN DU MOULIN,
414483263,00011,41448326300011,O,1997-10-06,NN,,,,true,1,,,,LD,LA BUCHERIE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1C,NAF1993,O,0.828815,47.518687,0.92,street,Lieu Dit la Bucherie 37380 Crotelles,37092_zuig5l,G,LIEU DIT LA BUCHERIE,
415128594,00017,41512859400017,O,1997-10-01,NN,,4312BA,2015-03-17T00:52:03,true,3,,,,,LA COCHARDIERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.807561,47.531107,0.92,street,Lieu Dit la Cochardiere 37380 Crotelles,37092_grj7x3,G,LIEU DIT LA COCHARDIERE,
420157836,00016,42015783600016,O,1982-12-31,,,,,true,1,,,,,TRAVAIL RIBAULT,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,0.817997,47.528776,0.92,street,Lieu Dit Travail Ribault 37380 Crotelles,37092_B103,G,LIEU DIT TRAVAIL RIBAULT,
420157844,00010,42015784400010,P,1982-12-31,NN,,,2020-03-17T10:34:57,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CROTELLES,,[ND],37092,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-28,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
420518003,00041,42051800300041,O,2010-03-01,,,,2010-08-05T11:50:51,false,2,,6,B,RUE,DE L OREE DES BOIS,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,86.90E,NAFRev2,N,0.840513,47.539029,0.94,interpolation,6 Rue de l’Oree des Bois 37380 Crotelles,,G,4 RUE DE L OREE DES BOIS,
420901258,00012,42090125800012,O,1997-02-01,NN,,,2020-08-25T10:11:19,true,4,,,,,LA POIVRERIE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,01.11Z,NAFRev2,N,0.822615,47.518603,0.92,street,Lieu Dit la Poivrerie 37380 Crotelles,37092_gde0yi,G,LIEU DIT LA POIVRERIE,
421378423,00022,42137842300022,O,2000-02-01,NN,,,,true,4,,3,,IMP,DES CAVES BODINES,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,0.838591,47.542675,0.85,housenumber,3 Impasse des Caves Bodines 37380 Crotelles,37092_0020_00003,G,3 IMPASSE DES CAVES BODINES,
421430612,00018,42143061200018,O,1998-10-01,NN,,,2018-09-29T12:02:30,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,93.12Z,NAFRev2,O,0.836912,47.54254,0.85,street,Place Charles de Gaulle 37380 Crotelles,37092_0030,G,PLACE CHARLES DE GAULLE,
421543679,00011,42154367900011,O,1999-01-02,NN,,,2008-11-08T01:39:40,false,4,RN 10,,,,LES RABERIES,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,50.1Z,NAF1993,O,0.835212,47.529363,0.94,street,Les Raberies 37380 Crotelles,37092_jvrhwa,G,LES RABERIES,
421640178,00016,42164017800016,O,1999-01-02,NN,,,2006-11-25T16:17:06,false,4,RN 10,,,,LES RABERIES,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2003-01-01,F,GERANT DE LA SARL AUTOPOLIS,,,,74.1J,NAF1993,N,0.835212,47.529363,0.94,street,Les Raberies 37380 Crotelles,37092_jvrhwa,G,LES RABERIES,
424469112,00017,42446911200017,O,1999-04-01,NN,,,,true,3,LE COTEAU,6,,CHE,DU MOULIN,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2001-08-18,F,,,,,55.2E,NAF1993,N,0.838788,47.54161,0.83,housenumber,6 Chemin du Moulin 37380 Crotelles,37092_0120_00006,G,6 CHEMIN DU MOULIN,
424523322,00024,42452332200024,O,2001-01-02,NN,,,,true,1,,3,,IMP,DES CAVES BODINES,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,52.4W,NAF1993,N,0.838591,47.542675,0.85,housenumber,3 Impasse des Caves Bodines 37380 Crotelles,37092_0020_00003,G,3 IMPASSE DES CAVES BODINES,
425093259,00017,42509325900017,O,1999-11-15,NN,,,2018-05-04T10:23:12,false,4,,,,,LA DADINIERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.11Z,NAFRev2,N,0.822331,47.549038,0.92,street,Lieu Dit la Dadiniere 37380 Crotelles,37092_88rib0,G,LIEU DIT LA DADINIERE,
425093259,00025,42509325900025,O,2017-11-01,,,,2021-02-23T11:47:26,true,1,,,,,LA PLESSARDIERE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,0.821835,47.549964,0.92,street,Lieu Dit la Plessardiere 37380 Crotelles,37092_vi5m7c,G,LIEU DIT LA PLESSARDIERE,
425348414,00011,42534841400011,O,1969-01-01,NN,,,2023-07-03T21:14:49,true,4,,,,,L IMBEAUDERIE,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,0.84391,47.539708,0.76,street,L’Imbauderie 37380 Crotelles,37092_72ahwd,G,L IMBAUDERIE,
425348422,00014,42534842200014,O,1975-01-01,NN,,,2012-07-28T14:06:56,true,4,,,,,,37380,CROTELLES,,,37092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,