id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608307,2019-01-08,000001,Vente,75500,,,LA VACCINE,B106,40200,40229,Pontenx-les-Forges,40,,,402290000I2566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1080,-1.113195,44.239949
2019-608307,2019-01-08,000001,Vente,75500,,,LA VACCINE,B106,40200,40229,Pontenx-les-Forges,40,,,402290000I2568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,-1.113365,44.239978
2019-608307,2019-01-08,000001,Vente,75500,,,LA VACCINE,B106,40200,40229,Pontenx-les-Forges,40,,,402290000I2570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-1.1134,44.239983
2019-608506,2019-01-29,000001,Vente,95000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2966,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,403,-1.137136,44.238693
2019-608506,2019-01-29,000001,Vente,95000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2969,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1397,-1.137443,44.238769
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0401,,,,,,,,,,,,,0,,,,,B,bois,,,159,-1.103688,44.216159
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1831,-1.103688,44.216159
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0402,,,,,,,,,,,,,0,,,,,B,bois,,,1113,-1.102599,44.216009
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6307,-1.102599,44.216009
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0403,,,,,,,,,,,,,0,,,,,B,bois,,,216,-1.102107,44.21625
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2484,-1.102107,44.21625
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0404,,,,,,,,,,,,,0,,,,,B,bois,,,72,-1.101654,44.21609
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0404,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,828,-1.101654,44.21609
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0405,,,,,,,,,,,,,0,,,,,B,bois,,,160,-1.101696,44.215674
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3040,-1.101696,44.215674
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28778,-1.10247,44.213313
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0413,,,,,,,,,,,,,0,,,,,B,bois,,,2502,-1.10247,44.213313
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0414,,,,,,,,,,,,,0,,,,,B,bois,,,236,-1.101022,44.214958
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4494,-1.101022,44.214958
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0415,,,,,,,,,,,,,0,,,,,B,bois,,,57,-1.101155,44.215727
2019-609000,2019-02-26,000001,Vente,22000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5703,-1.101155,44.215727
2019-609000,2019-02-26,000001,Vente,22000,,,LA TUILERIE,B104,40200,40229,Pontenx-les-Forges,40,,,402290000H0813,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14085,-1.103527,44.212682
2019-609000,2019-02-26,000001,Vente,22000,,,LA TUILERIE,B104,40200,40229,Pontenx-les-Forges,40,,,402290000H0813,,,,,,,,,,,,,0,,,,,B,bois,,,435,-1.103527,44.212682
2019-609382,2019-03-05,000001,Vente,42000,,,LESCOMERES,B058,40200,40229,Pontenx-les-Forges,40,,,402290000D0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19095,-1.057431,44.238667
2019-609382,2019-03-05,000001,Vente,42000,,,LESCOMERES,B058,40200,40229,Pontenx-les-Forges,40,,,402290000D0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,110211,-1.057698,44.236626
2019-609443,2019-03-05,000001,Vente,75380,90,,RUE DE PARGEY,0210,40200,40229,Pontenx-les-Forges,40,,,402290000I1289,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1006,-1.128902,44.24234
2019-609545,2019-02-28,000001,Vente,80000,198,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I2370,,,4,68.54,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.118639,44.238999
2019-609545,2019-02-28,000001,Vente,80000,198,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I2370,,,5,,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.118639,44.238999
2019-609861,2019-03-27,000001,Vente,9000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2957,,,,,,,,,,,,,0,,,,,S,sols,,,203,-1.136351,44.239874
2019-609861,2019-03-27,000001,Vente,9000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2960,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.136315,44.239881
2019-609899,2019-03-29,000001,Vente,390000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2684,,,,,,,,,,,,,0,,,,,L,landes,,,52,-1.136321,44.239406
2019-609899,2019-03-29,000001,Vente,390000,827,,RTE DE LARDIT,0170,40200,40229,Pontenx-les-Forges,40,,,402290000I2685,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-1.136416,44.239019
2019-609899,2019-03-29,000001,Vente,390000,827,,RTE DE LARDIT,0170,40200,40229,Pontenx-les-Forges,40,,,402290000I2685,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1764,-1.136416,44.239019
2019-609899,2019-03-29,000001,Vente,390000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2690,,,,,,,,,,,,,0,,,,,B,bois,,,1224,-1.1366,44.238529
2019-610088,2019-03-22,000001,Vente,85000,,,LA GARE,B037,40200,40229,Pontenx-les-Forges,40,,,402290000I1716,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.110374,44.236569
2019-610088,2019-03-22,000001,Vente,85000,862,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I2553,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,221,-1.110431,44.236618
2019-610088,2019-03-22,000001,Vente,85000,,,LA GARE,B037,40200,40229,Pontenx-les-Forges,40,,,402290000I2557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,127,-1.11042,44.236488
2019-610224,2019-04-05,000001,Vente,97000,,,TOURET,B103,40200,40229,Pontenx-les-Forges,40,,,402290000G0991,,,,,,,,,,,,,0,,,,,L,landes,,,2676,-1.09306,44.223479
2019-610441,2019-04-04,000001,Vente,190000,7,,AV DU LIEUTENANT DUVERGER,0137,40200,40229,Pontenx-les-Forges,40,,,402290000I1327,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1132,-1.118555,44.242436
2019-610490,2019-04-04,000001,Vente,392000,,,BOURGAU,B014,40200,40229,Pontenx-les-Forges,40,,,402290000I1569,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,35,-1.136559,44.233364
2019-610490,2019-04-04,000001,Vente,392000,,,BOURGAU,B014,40200,40229,Pontenx-les-Forges,40,,,402290000I1765,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,8,-1.136799,44.232869
2019-610490,2019-04-04,000001,Vente,392000,855,,RTE DU BOURGAU,0115,40200,40229,Pontenx-les-Forges,40,,,402290000I2970,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,1670,-1.136402,44.233231
2019-610490,2019-04-04,000001,Vente,392000,855,,RTE DU BOURGAU,0115,40200,40229,Pontenx-les-Forges,40,,,402290000I2970,,,,,,,,,,,,,0,1,Maison,168,7,J,jardins,,,2337,-1.136402,44.233231
2019-611222,2019-04-29,000001,Vente,165800,499,,RTE DE LARDIT,0170,40200,40229,Pontenx-les-Forges,40,,,402290000I2843,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,283,-1.130847,44.240214
2019-611285,2019-04-29,000001,Vente,305000,,,LES TUILERIES,B105,40200,40229,Pontenx-les-Forges,40,,,402290000I0952,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-1.109946,44.238026
2019-611285,2019-04-29,000001,Vente,305000,,,LA GARE,B037,40200,40229,Pontenx-les-Forges,40,,,402290000I1052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,-1.109812,44.23777
2019-611285,2019-04-29,000001,Vente,305000,5017,F,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I1060,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,455,-1.110193,44.237112
2019-611285,2019-04-29,000001,Vente,305000,,,LA GARE,B037,40200,40229,Pontenx-les-Forges,40,,,402290000I1061,,,,,,,,,,,,,0,,,,,T,terres,,,1340,-1.109997,44.237427
2019-611285,2019-04-29,000001,Vente,305000,,,LA GARE,B037,40200,40229,Pontenx-les-Forges,40,,,402290000I1062,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,910,-1.110108,44.237021
2019-611289,2019-04-16,000001,Vente,60000,923,,RTE DE ST TROSSE,0245,40200,40229,Pontenx-les-Forges,40,,,402290000B0556,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1182,-1.109641,44.246686
2019-611289,2019-04-16,000001,Vente,60000,,,MENAUT,B063,40200,40229,Pontenx-les-Forges,40,,,402290000B0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,-1.10962,44.246228
2019-611289,2019-04-16,000001,Vente,60000,,,MENAUT,B063,40200,40229,Pontenx-les-Forges,40,,,402290000B0560,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.109842,44.24624
2019-611289,2019-04-16,000001,Vente,60000,,,MENAUT,B063,40200,40229,Pontenx-les-Forges,40,,,402290000B0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-1.109563,44.24639
2019-611289,2019-04-16,000001,Vente,60000,,,MENAUT,B063,40200,40229,Pontenx-les-Forges,40,,,402290000B0562,,,,,,,,,,,,,0,,,,,S,sols,,,97,-1.109741,44.246425
2019-611289,2019-04-16,000001,Vente,60000,,,MENAUT,B063,40200,40229,Pontenx-les-Forges,40,,,402290000B0563,,,,,,,,,,,,,0,,,,,J,jardins,,,233,-1.109475,44.246763
2019-611524,2019-04-26,000001,Vente,229740,238,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I0816,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1353,-1.118397,44.238682
2019-611524,2019-04-26,000001,Vente,229740,,,LE BOURG,B011,40200,40229,Pontenx-les-Forges,40,,,402290000I0817,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.11839,44.238606
2019-611524,2019-04-26,000001,Vente,229740,,,LE BOURG,B011,40200,40229,Pontenx-les-Forges,40,,,402290000I0818,,,,,,,,,,,,,0,,,,,S,sols,,,182,-1.118289,44.23857
2019-611568,2019-04-30,000001,Vente,173500,840,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I2551,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,886,-1.110853,44.236688
2019-611568,2019-04-30,000001,Vente,173500,,,LA GARE,B037,40200,40229,Pontenx-les-Forges,40,,,402290000I2555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,252,-1.110795,44.236432
2019-612114,2019-05-21,000001,Vente,9000,,,ARTIGUES,B001,40200,40229,Pontenx-les-Forges,40,,,402290000H0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,70600,-1.135783,44.224723
2019-612127,2019-05-29,000001,Vente,80000,,,PARGEY,B077,40200,40229,Pontenx-les-Forges,40,,,402290000I1260,,,,,,,,,,,,,0,,,,,L,landes,,,43,-1.130074,44.241727
2019-612127,2019-05-29,000001,Vente,80000,,,PARGEY,B077,40200,40229,Pontenx-les-Forges,40,,,402290000I1263,,,,,,,,,,,,,0,,,,,L,landes,,,121,-1.130082,44.241449
2019-612127,2019-05-29,000001,Vente,80000,,,PARGEY,B077,40200,40229,Pontenx-les-Forges,40,,,402290000I1410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,58,-1.130155,44.241728
2019-612127,2019-05-29,000001,Vente,80000,,,PARGEY,B077,40200,40229,Pontenx-les-Forges,40,,,402290000I1411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,264,-1.130147,44.241519
2019-612127,2019-05-29,000001,Vente,80000,380,,RTE DE LARDIT,0170,40200,40229,Pontenx-les-Forges,40,,,402290000I2025,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1318,-1.130198,44.241937
2019-612372,2019-05-21,000001,Vente,50000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2686,,,,,,,,,,,,,0,,,,,L,landes,,,47,,
2019-612372,2019-05-21,000001,Vente,50000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2687,,,,,,,,,,,,,0,,,,,B,bois,,,1728,,
2019-612372,2019-05-21,000001,Vente,50000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2688,,,,,,,,,,,,,0,,,,,L,landes,,,21,,
2019-612372,2019-05-21,000001,Vente,50000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2689,,,,,,,,,,,,,0,,,,,B,bois,,,366,,
2019-612372,2019-05-21,000001,Vente,50000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2691,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1394,,
2019-612594,2019-06-03,000001,Vente,269000,249,,RUE DES ACACIAS,0097,40200,40229,Pontenx-les-Forges,40,,,402290000I2156,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1018,-1.111436,44.236068
2019-612986,2019-06-14,000001,Vente,225000,,,MENEOU OUEST,B065,40200,40229,Pontenx-les-Forges,40,,,402290000H0581,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,470,-1.106258,44.201952
2019-612986,2019-06-14,000001,Vente,225000,,,MENEOU OUEST,B065,40200,40229,Pontenx-les-Forges,40,,,402290000H1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,902,-1.105407,44.201733
2019-612986,2019-06-14,000001,Vente,225000,2180,,RTE DE MENEOU,0185,40200,40229,Pontenx-les-Forges,40,,,402290000H1097,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,1435,-1.105937,44.201772
2019-612986,2019-06-14,000001,Vente,225000,2180,,RTE DE MENEOU,0185,40200,40229,Pontenx-les-Forges,40,,,402290000H1097,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1247,-1.105937,44.201772
2019-613333,2019-06-27,000001,Vente,190000,370,,RTE DE LARDIT,0170,40200,40229,Pontenx-les-Forges,40,,,402290000I1294,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1118,-1.129911,44.241573
2019-613343,2019-06-25,000001,Vente,90000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2939,,,,,,,,,,,,,0,,,,,VI,vignes,,,370,-1.137087,44.240633
2019-613343,2019-06-25,000001,Vente,90000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2622,-1.136958,44.240278
2019-613343,2019-06-25,000001,Vente,90000,,,LARDIT SUD,B051,40200,40229,Pontenx-les-Forges,40,,,402290000I2959,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.13632,44.240159
2019-613518,2019-07-02,000001,Vente,5952,,,TASTOT,B099,40200,40229,Pontenx-les-Forges,40,,,402290000B0553,,,,,,,,,,,,,0,,,,,L,landes,,,96,-1.116833,44.244776
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0178,,,,,,,,,,,,,0,,,,,B,bois,,,1231,-1.133017,44.238527
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4924,-1.133017,44.238527
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4408,-1.1338,44.238272
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0179,,,,,,,,,,,,,0,,,,,B,bois,,,232,-1.1338,44.238272
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,420,-1.133687,44.23874
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0180,,,,,,,,,,,,,0,,,,,B,bois,,,780,-1.133687,44.23874
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,168,-1.134113,44.238756
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0181,,,,,,,,,,,,,0,,,,,B,bois,,,312,-1.134113,44.238756
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0182,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,228,-1.134114,44.238967
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0182,,,,,,,,,,,,,0,,,,,B,bois,,,422,-1.134114,44.238967
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0184,,,,,,,,,,,,,0,,,,,B,bois,,,923,-1.134566,44.239034
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,497,-1.134566,44.239034
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0185,,,,,,,,,,,,,0,,,,,B,bois,,,650,-1.134578,44.238849
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,350,-1.134578,44.238849
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,237,-1.13475,44.238792
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0186,,,,,,,,,,,,,0,,,,,B,bois,,,438,-1.13475,44.238792
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18600,-1.135135,44.238
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I1310,,,,,,,,,,,,,0,,,,,B,bois,,,6221,,
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I1310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3350,,
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I1960,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,968,-1.132421,44.237345
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I1962,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13364,-1.13375,44.237382
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I1963,,,,,,,,,,,,,0,,,,,B,bois,,,48,-1.132384,44.237771
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I1963,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,555,-1.132384,44.237771
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I1965,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2399,-1.132824,44.237986
2019-614229,2019-07-03,000001,Vente,95000,,,AU TEMPLE,B101,40200,40229,Pontenx-les-Forges,40,,,402290000I1965,,,,,,,,,,,,,0,,,,,B,bois,,,208,-1.132824,44.237986
2019-614382,2019-07-12,000001,Vente,192880,71,,RTE DE PECAM,0215,40200,40229,Pontenx-les-Forges,40,,,402290000I1655,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,86,-1.123909,44.241633
2019-614382,2019-07-12,000001,Vente,192880,71,,RTE DE PECAM,0215,40200,40229,Pontenx-les-Forges,40,,,402290000I1655,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,627,-1.123909,44.241633
2019-614420,2019-07-15,000001,Vente,280000,,,LE NOT,B075,40200,40229,Pontenx-les-Forges,40,,,402290000I2032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,672,-1.143192,44.244791
2019-614420,2019-07-15,000001,Vente,280000,195,,CHE DU NOT,0200,40200,40229,Pontenx-les-Forges,40,,,402290000I2034,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1456,,
2019-614420,2019-07-15,000001,Vente,280000,,,LE NOT,B075,40200,40229,Pontenx-les-Forges,40,,,402290000I2035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,,
2019-614420,2019-07-15,000001,Vente,280000,,,LE NOT,B075,40200,40229,Pontenx-les-Forges,40,,,402290000I2036,,,,,,,,,,,,,0,,,,,S,sols,,,44,,
2019-614420,2019-07-15,000001,Vente,280000,,,LE NOT,B075,40200,40229,Pontenx-les-Forges,40,,,402290000I2039,,,,,,,,,,,,,0,,,,,S,sols,,,728,-1.142052,44.244495
2019-614420,2019-07-15,000001,Vente,280000,,,LE NOT,B075,40200,40229,Pontenx-les-Forges,40,,,402290000I2041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,138,-1.141985,44.244431
2019-614522,2019-07-17,000001,Vente,4000,,,PELICQ,B080,40200,40229,Pontenx-les-Forges,40,,,402290000A0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6480,-1.135237,44.248197
2019-614522,2019-07-17,000001,Vente,4000,,,PELICQ,B080,40200,40229,Pontenx-les-Forges,40,,,402290000A0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6250,-1.136171,44.248706
2019-614522,2019-07-17,000001,Vente,4000,,,PELICQ,B080,40200,40229,Pontenx-les-Forges,40,,,402290000A0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,940,-1.136307,44.249024
2019-614522,2019-07-17,000001,Vente,4000,,,PELICQ,B080,40200,40229,Pontenx-les-Forges,40,,,402290000A0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8300,-1.134972,44.248855
2019-614854,2019-07-22,000001,Vente,260000,1301,,RTE DE BIDAOU,0105,40200,40229,Pontenx-les-Forges,40,,,402290000G0407,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,615,-1.102888,44.215294
2019-614854,2019-07-22,000001,Vente,260000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0840,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,847,-1.102715,44.215311
2019-614854,2019-07-22,000001,Vente,260000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0840,,,,,,,,,,,,,0,,,,,S,sols,,,590,-1.102715,44.215311
2019-614854,2019-07-22,000001,Vente,260000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0841,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,604,-1.10302,44.215054
2019-614854,2019-07-22,000001,Vente,260000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0843,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,48,-1.102786,44.214977
2019-614854,2019-07-22,000001,Vente,260000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,942,-1.102959,44.215399
2019-614854,2019-07-22,000001,Vente,260000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0858,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,477,-1.103507,44.215038
2019-614854,2019-07-22,000001,Vente,260000,,,HAZA,B041,40200,40229,Pontenx-les-Forges,40,,,402290000G0861,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2552,-1.103314,44.215527
2019-615286,2019-08-22,000001,Vente,306100,820,,RTE DE HAZA,0155,40200,40229,Pontenx-les-Forges,40,,,402290000G0971,,,,,,,,,,,,,0,1,Maison,125,4,L,landes,,,3505,-1.100609,44.217429
2019-615286,2019-08-22,000001,Vente,306100,820,,RTE DE HAZA,0155,40200,40229,Pontenx-les-Forges,40,,,402290000G0971,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1665,-1.100609,44.217429
2019-615947,2019-08-30,000001,Vente,105000,52,,AV DU LIEUTENANT DUVERGER,0137,40200,40229,Pontenx-les-Forges,40,,,402290000I1349,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1466,-1.113862,44.242589
2019-616636,2019-09-13,000001,Vente,81000,198,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I2370,,,3,,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.118639,44.238999
2019-616636,2019-09-13,000001,Vente,81000,198,,AV GUSTAVE CALIOT,0152,40200,40229,Pontenx-les-Forges,40,,,402290000I2370,,,6,,,,,,,,,,1,2,Appartement,71,3,,,,,,-1.118639,44.238999
2019-616705,2019-09-13,000001,Vente,355550,,,AUX VIGNES,B107,40200,40229,Pontenx-les-Forges,40,,,402290000H0448,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4650,-1.113096,44.218958
2019-616705,2019-09-13,000001,Vente,355550,,,AUX VIGNES,B107,40200,40229,Pontenx-les-Forges,40,,,402290000H1250,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1532,-1.113691,44.218746
2019-616705,2019-09-13,000001,Vente,355550,,,AUX VIGNES,B107,40200,40229,Pontenx-les-Forges,40,,,402290000H1252,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2361,-1.112792,44.218378
2019-616705,2019-09-13,000001,Vente,355550,2400,,RTE DES PECHEURS,0220,40200,40229,Pontenx-les-Forges,40,,,402290000H1253,,,,,,,,,,,,,0,1,Maison,220,4,S,sols,,,1817,-1.113232,44.218538