siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068803055,00919,06880305500919,O,2011-02-15,12,2018,,2020-08-25T10:12:45,false,1,PARC D'ACTIVITE TRANS AVENIR BT D,,,PL,DES ATELIERS,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,33.20C,NAFRev2,O,3.663695,50.407288,0.83,street,Place des Ateliers 59154 Crespin,59160_oem2xq,G,PLACE DES ATELIERS,
195902564,00010,19590256400010,O,1983-03-01,NN,,,2017-07-27T09:13:36,true,4,,13,B,RUE,DESIRE PELABON,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,85.32Z,NAFRev2,N,3.66873,50.407787,0.95,interpolation,13 Rue Désiré Pélabon 59154 Crespin,,G,11 RUE DESIRE PELABON,
215901604,00011,21590160400011,O,1983-03-01,21,2018,,2020-08-25T10:18:01,true,4,,293,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.660916,50.417819,0.95,housenumber,293 Rue des Déportés 59154 Crespin,59160_0110_00293,G,293 RUE DES DEPORTES,
215901604,00029,21590160400029,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,279,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PARC BELLEVUE,,,,85.20Z,NAFRev2,N,3.660613,50.416467,0.95,housenumber,279 Rue des Déportés 59154 Crespin,59160_0110_00279,G,279 RUE DES DEPORTES,
215901604,00037,21590160400037,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,291,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,3.660952,50.417426,0.95,housenumber,291 Rue des Déportés 59154 Crespin,59160_0110_00291,G,291 RUE DES DEPORTES,
215901604,00045,21590160400045,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,4,,90,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE PRIMAIRE PUB BLANC MISSERON,,,,85.20Z,NAFRev2,N,3.665152,50.406292,0.95,housenumber,90 Rue des Déportés 59154 Crespin,59160_0110_00090,G,90 RUE DES DEPORTES,
215901604,00052,21590160400052,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,92,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BLANC MISSERON,,,,85.10Z,NAFRev2,N,3.665246,50.406194,0.95,housenumber,92 Rue des Déportés 59154 Crespin,59160_0110_00092,G,92 RUE DES DEPORTES,
215901604,00060,21590160400060,O,1983-12-21,NN,,,,false,4,,279,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM CENTRE NIVEAU 2,,,,80.1Z,NAF1993,N,3.660613,50.416467,0.95,housenumber,279 Rue des Déportés 59154 Crespin,59160_0110_00279,G,279 RUE DES DEPORTES,
245900303,00018,24590030300018,O,1983-03-01,12,2018,,2020-08-25T10:20:06,true,4,MAIRIE,293,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.660916,50.417819,0.95,housenumber,293 Rue des Déportés 59154 Crespin,59160_0110_00293,G,293 RUE DES DEPORTES,
255900755,00018,25590075500018,O,1983-03-01,NN,,,2013-06-06T19:27:36,true,4,MAIRIE,293,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,3.660916,50.417819,0.95,housenumber,293 Rue des Déportés 59154 Crespin,59160_0110_00293,G,293 RUE DES DEPORTES,
265901603,00018,26590160300018,O,1983-03-01,11,2018,,2020-08-25T10:21:09,true,4,,293,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.660916,50.417819,0.95,housenumber,293 Rue des Déportés 59154 Crespin,59160_0110_00293,G,293 RUE DES DEPORTES,
265901603,00026,26590160300026,O,1984-12-19,NN,,,2008-01-04T19:01:13,false,3,,293,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.660916,50.417819,0.95,housenumber,293 Rue des Déportés 59154 Crespin,59160_0110_00293,G,293 RUE DES DEPORTES,
265901603,00034,26590160300034,O,2016-01-01,,,,2015-11-13T09:52:34,false,1,,295,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2016-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,N,3.660737,50.418634,0.95,housenumber,295 Rue des Déportés 59154 Crespin,59160_0110_00295,G,295 RUE DES DEPORTES,
300656295,00015,30065629500015,O,1973-01-01,NN,,,,true,1,,340,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.2V,NAF1993,O,3.661738,50.415153,0.95,housenumber,340 Rue des Déportés 59154 Crespin,59160_0110_00340,G,340 RUE DES DEPORTES,
300951761,00018,30095176100018,O,,,,,,true,1,,45,,RUE,DU VIVIES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.662191,50.416115,0.69,street,Rue du Vivier 59154 Crespin,59160_0370,G,RUE DU VIVIER,
301040424,00014,30104042400014,O,,,,,,true,1,,,,RUE,DE LA GARE,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.664586,50.405143,0.95,street,Rue de la Gare 59154 Crespin,59160_0160,G,RUE DE LA GARE,
301260964,00020,30126096400020,O,,NN,,,,true,1,,215,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.662046,50.413756,0.95,housenumber,215 Rue des Déportés 59154 Crespin,59160_0110_00215,G,215 RUE DES DEPORTES,
301337408,00027,30133740800027,O,,,,,,true,1,,336,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1993-05-17,F,,,,,85.1G,NAF1993,N,3.661824,50.414938,0.95,housenumber,336 Rue des Déportés 59154 Crespin,59160_0110_00336,G,336 RUE DES DEPORTES,
301432274,00019,30143227400019,O,,,,,,true,1,,,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.666169,50.40334,0.95,street,Rue des Déportés 59154 Crespin,59160_0110,G,RUE DES DEPORTES,
302015607,00013,30201560700013,O,1974-01-01,NN,,,2006-11-25T09:14:02,true,1,,6,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,N,3.66623,50.40365,0.95,housenumber,6 Rue des Déportés 59154 Crespin,59160_0110_00006,G,6 RUE DES DEPORTES,
302442090,00031,30244209000031,O,1982-09-01,NN,,,,true,4,,374,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,O,3.661195,50.416765,0.95,housenumber,374 Rue des Déportés 59154 Crespin,59160_0110_00374,G,374 RUE DES DEPORTES,
303401806,00011,30340180600011,O,,,,,,true,1,,,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.666169,50.40334,0.95,street,Rue des Déportés 59154 Crespin,59160_0110,G,RUE DES DEPORTES,
303506448,00016,30350644800016,O,,NN,,,,true,1,,421,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.643146,50.436067,0.95,housenumber,421 Rue des Déportés 59154 Crespin,59160_0110_00421,G,421 RUE DES DEPORTES,
303663629,00028,30366362900028,O,1985-10-01,NN,,,2006-12-15T09:48:13,false,3,,32,,RUE,DU COMMANDANT O REILLY,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,51.5F,NAFRev1,N,3.655998,50.423306,0.95,housenumber,32 Rue du Commandant O'Reilly 59154 Crespin,59160_0080_00032,G,32 RUE DU COMMANDANT O REILLY,
304640618,00019,30464061800019,O,,,,,,true,1,,,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.666169,50.40334,0.95,street,Rue des Déportés 59154 Crespin,59160_0110,G,RUE DES DEPORTES,
305402919,00016,30540291900016,O,1976-01-01,NN,,,2011-04-23T04:31:41,true,5,,94,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.73Z,NAFRev2,O,3.665081,50.40662,0.95,housenumber,94 Rue des Déportés 59154 Crespin,59160_0110_00094,G,94 RUE DES DEPORTES,
305977886,00020,30597788600020,O,,NN,,,,true,1,,6,,RUE,DU MOULIN,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.661474,50.42231,0.95,housenumber,6 Rue du Moulin 59154 Crespin,59160_0240_00006,G,6 RUE DU MOULIN,
306313008,00014,30631300800014,O,,NN,,,2006-11-25T09:20:37,true,1,,6,,RUE,DU MOULIN,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,97.23,NAP,N,3.661474,50.42231,0.95,housenumber,6 Rue du Moulin 59154 Crespin,59160_0240_00006,G,6 RUE DU MOULIN,
306835141,00012,30683514100012,O,,NN,,,,true,1,,184,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,62.11,NAP,N,3.663736,50.410033,0.95,housenumber,184 Rue des Déportés 59154 Crespin,59160_0110_00184,G,184 RUE DES DEPORTES,
306846759,00018,30684675900018,O,,NN,,,2006-11-25T09:21:21,true,1,,,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,97.23,NAP,N,3.666169,50.40334,0.95,street,Rue des Déportés 59154 Crespin,59160_0110,G,RUE DES DEPORTES,
306847005,00015,30684700500015,O,1900-01-01,NN,,,2015-03-13T10:12:31,true,3,,355,T,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.660785,50.422062,0.81,housenumber,355 ter Rue des Déportés 59154 Crespin,59160_0110_00355_ter,G,355 TER RUE DES DEPORTES,
307414961,00010,30741496100010,O,,,,,,true,1,,39,,RUE,BUTOR,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,3.657679,50.420428,0.95,housenumber,39 Rue Butor 59154 Crespin,59160_0070_00039,G,39 RUE BUTOR,
309031284,00016,30903128400016,O,,,,,,true,1,,,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,3.666169,50.40334,0.95,street,Rue des Déportés 59154 Crespin,59160_0110,G,RUE DES DEPORTES,
309523306,00012,30952330600012,O,,NN,,,,true,1,,12,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,3.666181,50.403777,0.95,housenumber,12 Rue des Déportés 59154 Crespin,59160_0110_00012,G,12 RUE DES DEPORTES,
309808210,00020,30980821000020,O,,NN,,,,true,1,,285,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.66102,50.416828,0.95,housenumber,285 Rue des Déportés 59154 Crespin,59160_0110_00285,G,285 RUE DES DEPORTES,
309839868,00010,30983986800010,O,1900-01-01,NN,,,2006-10-27T00:23:57,false,3,,30,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2005-07-19,F,SCM SIGUOIRT GAUTHIER POUWELS PAWLAK,,,,85.1C,NAFRev1,N,3.665973,50.404165,0.95,housenumber,30 Rue des Déportés 59154 Crespin,59160_0110_00030,G,30 RUE DES DEPORTES,
309839884,00017,30983988400017,O,1977-01-01,,,,,false,4,,91,,RUE,BUTOR,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0A,NAF1993,N,3.653162,50.422522,0.95,housenumber,91 Rue Butor 59154 Crespin,59160_0070_00091,G,91 RUE BUTOR,
309839884,00025,30983988400025,O,1976-01-01,NN,,,2008-01-04T19:57:32,true,4,,91,,RUE,BUTOR,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.653162,50.422522,0.95,housenumber,91 Rue Butor 59154 Crespin,59160_0070_00091,G,91 RUE BUTOR,
309933018,00017,30993301800017,O,1900-01-01,NN,,,2007-05-19T08:45:17,false,5,,30,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,70.3E,NAFRev1,O,3.665973,50.404165,0.95,housenumber,30 Rue des Déportés 59154 Crespin,59160_0110_00030,G,30 RUE DES DEPORTES,
310795737,00017,31079573700017,O,,NN,,,,true,1,,17,,RUE,DE LA GARE,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.662979,50.404589,0.95,housenumber,17 Rue de la Gare 59154 Crespin,59160_0160_00017,G,17 RUE DE LA GARE,
310852843,00047,31085284300047,O,1990-05-01,NN,,,2017-05-04T02:16:40,true,7,,3,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,O,3.665989,50.403633,0.95,housenumber,3 Rue des Déportés 59154 Crespin,59160_0110_00003,G,3 RUE DES DEPORTES,
311074264,00020,31107426400020,O,,NN,,,,true,1,,246,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,60.2L,NAF1993,N,3.662959,50.412042,0.95,housenumber,246 Rue des Déportés 59154 Crespin,59160_0110_00246,G,246 RUE DES DEPORTES,
311433114,00031,31143311400031,O,1985-12-01,NN,,,,true,1,,3,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,85.1G,NAF1993,N,3.665989,50.403633,0.95,housenumber,3 Rue des Déportés 59154 Crespin,59160_0110_00003,G,3 RUE DES DEPORTES,
311459002,00029,31145900200029,O,1988-08-15,NN,,,2008-11-07T00:26:24,true,3,,383,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.3F,NAFRev1,N,3.660593,50.423618,0.95,housenumber,383 Rue des Déportés 59154 Crespin,59160_0110_00383,G,383 RUE DES DEPORTES,
311753628,00016,31175362800016,O,,,,,,true,1,,22,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,3.666097,50.403998,0.95,housenumber,22 Rue des Déportés 59154 Crespin,59160_0110_00022,G,22 RUE DES DEPORTES,
311955843,00017,31195584300017,O,,,,,,true,1,,,,PL,CHARLES THISSE,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313493199,00043,31349319900043,O,1986-01-01,,,,2008-01-04T20:22:23,true,3,,17,,RUE,DU COMMANDANT O REILLY,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,N,3.65769,50.423663,0.95,housenumber,17 Rue du Commandant O'Reilly 59154 Crespin,59160_0080_00017,G,17 RUE DU COMMANDANT O REILLY,
313493199,00050,31349319900050,O,1986-01-01,NN,,,2008-01-04T20:22:23,false,3,,17,,RUE,DU COMMANDANT O REILLY,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.65769,50.423663,0.95,housenumber,17 Rue du Commandant O'Reilly 59154 Crespin,59160_0080_00017,G,17 RUE DU COMMANDANT O REILLY,
313512253,00011,31351225300011,O,,NN,,,,true,1,,43,,RUE,BUTOR,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.4B,NAF1993,N,3.657248,50.420532,0.95,housenumber,43 Rue Butor 59154 Crespin,59160_0070_00043,G,43 RUE BUTOR,
314539578,00018,31453957800018,O,1978-01-01,NN,,,2008-01-04T20:30:49,true,4,,355,T,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.660785,50.422062,0.81,housenumber,355 ter Rue des Déportés 59154 Crespin,59160_0110_00355_ter,G,355 TER RUE DES DEPORTES,
314741695,00014,31474169500014,O,,,,,,true,1,,,,RUE,LEON STRADY,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.661593,50.420228,0.95,street,Rue Léon Strady 59154 Crespin,59160_0210,G,RUE LEON STRADY,
314757477,00018,31475747700018,O,,,,,,true,1,,440,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,3.661174,50.421745,0.95,housenumber,440 Rue des Déportés 59154 Crespin,59160_0110_00440,G,440 RUE DES DEPORTES,
314853433,00014,31485343300014,O,,,,,,true,1,,,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.666169,50.40334,0.95,street,Rue des Déportés 59154 Crespin,59160_0110,G,RUE DES DEPORTES,
315083287,00047,31508328700047,O,1994-09-10,NN,,,,false,4,,118,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,N,3.664741,50.407435,0.95,housenumber,118 Rue des Déportés 59154 Crespin,59160_0110_00118,G,118 RUE DES DEPORTES,
315100263,00013,31510026300013,O,,NN,,,,true,1,,67,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.3E,NAF1993,N,3.664617,50.407117,0.95,housenumber,67 Rue des Déportés 59154 Crespin,59160_0110_00067,G,67 RUE DES DEPORTES,
315133207,00011,31513320700011,O,1979-01-01,02,2018,,2020-08-25T10:26:22,true,4,,1,,PL,DES ANF,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,3.663695,50.407288,0.58,housenumber,1 Place des Ateliers 59154 Crespin,59160_oem2xq_00001,G,1 PLACE DES ATELIERS,
316035302,00017,31603530200017,O,1979-01-01,NN,,,2009-12-03T09:07:10,false,4,,440,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,93.0D,NAF1993,N,3.661174,50.421745,0.95,housenumber,440 Rue des Déportés 59154 Crespin,59160_0110_00440,G,440 RUE DES DEPORTES,
316374156,00016,31637415600016,O,,,,,,true,1,,277,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.05,NAP,N,3.661108,50.416196,0.95,housenumber,277 Rue des Déportés 59154 Crespin,59160_0110_00277,G,277 RUE DES DEPORTES,
317400182,00018,31740018200018,O,1900-01-01,NN,,,2008-04-05T00:17:26,true,3,,282,B,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.662561,50.413,0.81,housenumber,282 bis Rue des Déportés 59154 Crespin,59160_0110_00282_bis,G,282 BIS RUE DES DEPORTES,
318665593,00014,31866559300014,O,,,,,,true,1,,,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.666169,50.40334,0.95,street,Rue des Déportés 59154 Crespin,59160_0110,G,RUE DES DEPORTES,
319400149,00013,31940014900013,O,,,,,,true,1,,,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.666169,50.40334,0.95,street,Rue des Déportés 59154 Crespin,59160_0110,G,RUE DES DEPORTES,
319724605,00013,31972460500013,O,,NN,,,,true,1,,3,B,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.665988,50.403633,0.85,housenumber,3 b Rue des Déportés 59154 Crespin,59160_0110_00003_b,G,3 B RUE DES DEPORTES,
320288905,00013,32028890500013,O,,,,,,true,1,,,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.666169,50.40334,0.95,street,Rue des Déportés 59154 Crespin,59160_0110,G,RUE DES DEPORTES,
320776685,00010,32077668500010,O,,NN,,,,true,1,,88,,RUE,JEAN JAURES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,3.669963,50.402977,0.95,housenumber,88 Rue Jean Jaurès 59154 Crespin,59160_0200_00088,G,88 RUE JEAN JAURES,
320776701,00015,32077670100015,O,,,,,,true,1,,,,RUE,DU MOULIN,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.661019,50.422427,0.95,street,Rue du Moulin 59154 Crespin,59160_0240,G,RUE DU MOULIN,
321408791,00010,32140879100010,O,1981-02-04,,,,2015-05-29T03:36:10,true,5,,474,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,69.20Z,NAFRev2,N,3.660697,50.423694,0.95,housenumber,474 Rue des Déportés 59154 Crespin,59160_0110_00474,G,474 RUE DES DEPORTES,
321531519,00015,32153151900015,O,1981-01-01,NN,,,2009-06-27T04:22:12,true,6,,36,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,69.20Z,NAFRev2,N,3.66596,50.404356,0.95,housenumber,36 Rue des Déportés 59154 Crespin,59160_0110_00036,G,36 RUE DES DEPORTES,
321709339,00014,32170933900014,O,1981-03-08,NN,,,2018-06-26T04:03:04,true,4,,1,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,56.10A,NAFRev2,N,3.666169,50.40334,0.95,housenumber,1 Rue des Déportés 59154 Crespin,59160_0110_00001,G,1 RUE DES DEPORTES,
322031485,00012,32203148500012,O,1981-04-01,NN,,,2014-06-14T01:19:05,true,5,,213,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,86.90D,NAFRev2,O,3.662062,50.413683,0.95,housenumber,213 Rue des Déportés 59154 Crespin,59160_0110_00213,G,213 RUE DES DEPORTES,
322460874,00017,32246087400017,O,,NN,,,,true,1,,46,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,3.665854,50.404635,0.95,housenumber,46 Rue des Déportés 59154 Crespin,59160_0110_00046,G,46 RUE DES DEPORTES,
322552688,00010,32255268800010,O,,NN,,,,true,1,,13,,CHE,DU COMPOSE,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,3.672791,50.409825,0.84,housenumber,13 Chemin du Compose 59154 Crespin,59160_0090_00013,G,13 CHEMIN DU COMPOSE,
322628025,00015,32262802500015,O,,,,,,true,1,,,,RTE,DE SAINT AYBERT,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,3.660735,50.426394,0.86,street,Route de Saint-aybert 59154 Crespin,59160_0320,G,ROUTE DE SAINT AYBERT,
322841768,00011,32284176800011,O,,NN,,,,true,1,,3,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.665989,50.403633,0.95,housenumber,3 Rue des Déportés 59154 Crespin,59160_0110_00003,G,3 RUE DES DEPORTES,
322994898,00011,32299489800011,O,,NN,,,,true,1,,217,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.662016,50.413832,0.95,housenumber,217 Rue des Déportés 59154 Crespin,59160_0110_00217,G,217 RUE DES DEPORTES,
323105536,00011,32310553600011,O,,NN,,,,true,1,,410,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.661146,50.41883,0.95,housenumber,410 Rue des Déportés 59154 Crespin,59160_0110_00410,G,410 RUE DES DEPORTES,
323605451,00018,32360545100018,O,,,,,,true,1,,,,RUE,DE LA GARE,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.664586,50.405143,0.95,street,Rue de la Gare 59154 Crespin,59160_0160,G,RUE DE LA GARE,
323697144,00018,32369714400018,O,,,,,,true,1,,,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.666169,50.40334,0.95,street,Rue des Déportés 59154 Crespin,59160_0110,G,RUE DES DEPORTES,
324211622,00034,32421162200034,O,2009-03-01,,,,2021-02-23T10:47:17,true,1,,41,,RUE,DU COMMANDANT O REILLY,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.09Z,NAFRev2,N,3.654258,50.422954,0.95,housenumber,41 Rue du Commandant O'Reilly 59154 Crespin,59160_0080_00041,G,41 RUE DU COMMANDANT O REILLY,
324607563,00016,32460756300016,O,1982-04-01,NN,,,,true,1,,24,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4L,NAF1993,O,3.666026,50.404031,0.95,housenumber,24 Rue des Déportés 59154 Crespin,59160_0110_00024,G,24 RUE DES DEPORTES,
324707140,00012,32470714000012,O,,,,,,true,1,,,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.666169,50.40334,0.95,street,Rue des Déportés 59154 Crespin,59160_0110,G,RUE DES DEPORTES,
325351989,00018,32535198900018,O,1982-09-18,01,2018,4520AB,2020-08-25T10:31:18,true,4,,57,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.665003,50.40614,0.95,housenumber,57 Rue des Déportés 59154 Crespin,59160_0110_00057,G,57 RUE DES DEPORTES,
325429603,00013,32542960300013,O,,NN,,,,true,1,,200,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,81.21,NAP,N,3.663542,50.410532,0.95,housenumber,200 Rue des Déportés 59154 Crespin,59160_0110_00200,G,200 RUE DES DEPORTES,
325469252,00028,32546925200028,O,,NN,,,,true,1,,44,,RUE,DES DEPORTES,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,15.8K,NAF1993,N,3.665829,50.404541,0.95,housenumber,44 Rue des Déportés 59154 Crespin,59160_0110_00044,G,44 RUE DES DEPORTES,
325500452,00017,32550045200017,O,1982-09-24,NN,,,2011-10-05T05:20:29,true,5,,61,,RUE,DU ROY DE BLICQUY,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,3.663351,50.414896,0.84,housenumber,61 Avenue du Roy de Blicquy 59154 Crespin,59160_sc0bnf_00061,G,61 AVENUE DU ROY DE BLICQUY,
325590172,00012,32559017200012,O,,,,,,true,1,,14,,RUE,BUTOR,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,04.11,NAP,N,3.658655,50.420609,0.95,housenumber,14 Rue Butor 59154 Crespin,59160_0070_00014,G,14 RUE BUTOR,
325629475,00014,32562947500014,O,,,,,,true,1,,,,RUE,LEON STRADY,59154,CRESPIN,,,59160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.661593,50.420228,0.95,street,Rue Léon Strady 59154 Crespin,59160_0210,G,RUE LEON STRADY,