siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601450,00010,21660145000010,O,1983-03-01,12,2017,,2019-06-24T13:11:43,true,4,HOTEL DE VILLE,,,,,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.81738,42.629102,0.34,street,Horts de la Ribera 66300 Ponteilla,66145_b036,D,HORTS DE LA RIBERA,
216601450,00028,21660145000028,O,1983-12-21,03,2017,,2019-06-24T13:11:43,false,4,,11,,AV,DE PERPIGNAN,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2013-01-22,A,ECOLE ELEMENTAIRE PUBLIQUE L'ONCLE JULES,,,,85.20Z,NAFRev2,N,2.814312,42.626479,0.85,housenumber,11 Avenue de Perpignan 66300 Ponteilla,66145_0112_00011,G,11 AVENUE DE PERPIGNAN,
216601450,00036,21660145000036,O,1983-12-21,11,2017,,2019-06-24T13:11:43,false,4,,12,,RUE,DES ALOUETTES,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2013-01-29,A,ECOLE MATERNELLE PUBLIQUE ANTONI GAUDI,,,,85.10Z,NAFRev2,N,2.815278,42.626119,0.94,housenumber,12 Rue des Alouettes 66300 Ponteilla,66145_0012_00012,G,12 RUE DES ALOUETTES,
246600316,00011,24660031600011,O,1993-06-29,01,2016,,2018-09-29T12:07:28,true,4,,,,,MAIRIE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.817936,42.625167,0.38,street,Rue Maillol 66300 Ponteilla,66145_0085,G,RUE MAILLOL,
246600316,00029,24660031600029,O,1993-06-29,NN,,,2015-12-02T07:59:06,false,4,,,,,HOTEL DE VILLE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2015-06-16,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.81738,42.629102,0.34,street,Horts de la Ribera 66300 Ponteilla,66145_b036,G,HORTS DE LA RIBERA,
256600859,00019,25660085900019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,90.0B,NAF1993,O,2.81738,42.629102,0.34,street,Horts de la Ribera 66300 Ponteilla,66145_b036,G,HORTS DE LA RIBERA,
266600444,00019,26660044400019,O,1983-08-10,11,2017,,2019-06-24T13:14:18,true,5,MAIRIE,,,RUE,CONFLENT,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.811925,42.62636,0.87,street,Rue du Conflent 66300 Ponteilla,66145_0042,G,RUE DU CONFLENT,
300525938,00019,30052593800019,O,,NN,,,,true,1,,,,HAM,DE NYLS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,70.2C,NAFRev1,N,2.814396,42.625585,0.92,street,Avenue de Nyls 66300 Ponteilla,66145_0104,G,AVENUE DE NYLS,
301088811,00023,30108881100023,O,1981-09-01,NN,,,2008-11-07T00:17:10,false,4,,5,,CHE,DE LA FONTAINE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,45.4F,NAF1993,N,2.818841,42.627257,0.85,housenumber,5 Chemin de la Fontaine Romaine 66300 Ponteilla,66145_fkodv5_00005,G,5 CHEMIN DE LA FONTAINE ROMAINE,
301088811,00031,30108881100031,O,2002-12-19,NN,,,2010-03-02T04:26:14,true,3,,7,,AV,DE NYLS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,2.814871,42.625559,0.8,housenumber,7 Avenue de Nyls 66300 Ponteilla,66145_0104_00007,G,7 AVENUE DE NYLS,
301148227,00020,30114822700020,O,1988-03-01,NN,,,,true,1,,14,,RUE,DU FOYER RURAL,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2L,NAF1993,O,2.813734,42.625687,0.94,housenumber,14 Rue du Foyer Rural 66300 Ponteilla,66145_0059_00014,G,14 RUE DU FOYER RURAL,
301150033,00027,30115003300027,O,1987-07-01,NN,,,2009-06-27T03:35:36,true,5,,10,B,RUE,DU LANGUEDOC,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.813614,42.626222,0.82,housenumber,10 bis Rue du Languedoc 66300 Ponteilla,66145_0080_00010_bis,G,10 BIS RUE DU LANGUEDOC,
301516118,00116,30151611800116,O,,NN,,,2006-11-25T09:13:15,true,1,,5,,RUE,ADRIEN OMS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,70.2A,NAF1993,N,2.816427,42.625749,0.94,housenumber,5 Rue Adrien Oms 66300 Ponteilla,66145_0005_00005,G,5 RUE ADRIEN OMS,
301787982,00026,30178798200026,O,1900-01-01,NN,,,2014-07-08T00:11:24,true,5,,4,,RUE,DES GOELANDS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.31Z,NAFRev2,O,2.816613,42.626362,0.94,housenumber,4 Rue des Goélands 66300 Ponteilla,66145_0066_00004,G,4 RUE DES GOELANDS,
302923271,00019,30292327100019,O,,NN,,,,true,1,,,,CITE,ADRIEN OMS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.816766,42.625439,0.72,street,Rue Adrien Oms 66300 Ponteilla,66145_0005,G,RUE ADRIEN OMS,
304746373,00071,30474637300071,O,1997-04-01,,,,2008-11-07T00:20:24,false,3,,12,,RUE,DES PERVENCHES,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4A,NAF1993,N,2.815328,42.623165,0.94,housenumber,12 Rue des Pervenches 66300 Ponteilla,66145_0113_00012,G,12 RUE DES PERVENCHES,
305026080,00021,30502608000021,O,,NN,,,,true,1,,2,,RUE,DU LANGUEDOC,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1984-03-31,F,,,,,38.40,NAP,N,2.813614,42.626222,0.94,housenumber,2 Rue du Languedoc 66300 Ponteilla,66145_0080_00002,G,2 RUE DU LANGUEDOC,
305301566,00017,30530156600017,O,1900-01-01,,,,2008-09-24T11:35:31,true,4,,7,,RUE,DU FORT,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.811912,42.626699,0.94,housenumber,7 Rue du Fort 66300 Ponteilla,66145_0058_00007,G,7 RUE DU FORT,
305568636,00016,30556863600016,O,,,,,,true,1,,5,,RUE,DU MAS DEU,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.60,NAP,N,2.81507,42.624617,0.94,housenumber,5 Rue du Mas Deu 66300 Ponteilla,66145_0084_00005,G,5 RUE DU MAS DEU,
305769887,00046,30576988700046,O,1993-01-01,NN,,,2008-11-07T00:21:31,false,4,,13,,RUE,DES GOELANDS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,2.816816,42.627113,0.94,housenumber,13 Rue des Goélands 66300 Ponteilla,66145_0066_00013,G,13 RUE DES GOELANDS,
305769887,00053,30576988700053,O,1999-09-01,NN,,,2008-11-07T00:21:31,true,3,1 ZONE ARTISANALE,,,RTE,DE NYLS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2007-09-14,F,,,,,45.4J,NAFRev1,N,2.845572,42.628215,0.7,street,Rue de l'Eglise de Nyls 66300 Ponteilla,66145_0045,G,RUE DE L EGLISE DE NYLS,
306706441,00012,30670644100012,O,,NN,,,,true,1,,,,,,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
306720541,00011,30672054100011,O,,NN,,,,true,1,,,,,,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1980-10-05,F,,,,,67.04,NAP,N,,,0,,,,,,
306720616,00011,30672061600011,O,,NN,,,,true,1,,2,,RUE,DES ALBERES,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,64.42,NAP,N,2.81138,42.625242,0.94,housenumber,2 Rue des Albères 66300 Ponteilla,66145_0008_00002,G,2 RUE DES ALBERES,
306761297,00036,30676129700036,O,,,,,,true,1,,17,,AV,DE PERPIGNAN,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,52.1B,NAF1993,N,2.814197,42.626281,0.85,housenumber,17 Avenue de Perpignan 66300 Ponteilla,66145_0112_00017,G,17 AVENUE DE PERPIGNAN,
307584813,00017,30758481300017,O,1900-01-01,,,,2016-01-12T00:10:49,true,4,,14,,RTE,DU SOLER,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.813377,42.627179,0.83,housenumber,14 Route du Soler 66300 Ponteilla,66145_0132_00014,G,14 ROUTE DU SOLER,
310141759,00038,31014175900038,O,,NN,,,,true,1,,8,,AV,DE LA GARE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.812751,42.626004,0.83,housenumber,8 Avenue de la Gare 66300 Ponteilla,66145_0060_00008,G,8 AVENUE DE LA GARE,
310193628,00024,31019362800024,O,1979-01-01,NN,,,2008-11-07T00:25:05,true,4,,10,,RUE,DES GOELANDS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,2.816799,42.626879,0.94,housenumber,10 Rue des Goélands 66300 Ponteilla,66145_0066_00010,G,10 RUE DES GOELANDS,
310284781,00013,31028478100013,O,,NN,,,,true,1,,3,,RUE,DES GLAIEULS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,65.06,NAP,N,2.814399,42.625381,0.94,housenumber,3 Rue des Glaïeuls 66300 Ponteilla,66145_0064_00003,G,3 RUE DES GLAIEULS,
311063192,00042,31106319200042,O,1996-07-15,NN,,,2008-11-07T00:26:00,false,3,,2,,RUE,FORT,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,2.812146,42.62655,0.85,housenumber,2 Rue du Fort 66300 Ponteilla,66145_0058_00002,G,2 RUE DU FORT,
311063192,00059,31106319200059,O,1996-11-01,NN,,,2014-07-08T00:15:23,true,4,,1,,RUE,BOILEAU,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,2.811984,42.626057,0.94,housenumber,1 Rue Boileau 66300 Ponteilla,66145_0020_00001,G,1 RUE BOILEAU,
311896195,00014,31189619500014,O,1978-01-01,NN,,,2008-11-07T00:26:55,false,4,,9,,RUE,VICTOR HUGO,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.4F,NAF1993,N,2.811146,42.625722,0.94,housenumber,9 Rue Victor Hugo 66300 Ponteilla,66145_0140_00009,G,9 RUE VICTOR HUGO,
311896195,00022,31189619500022,O,1999-10-01,NN,,,2015-12-07T19:30:52,true,5,,10,,RUE,MOLIERE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,O,2.811054,42.625905,0.94,housenumber,10 Rue Molière 66300 Ponteilla,66145_0101_00010,G,10 RUE MOLIERE,
311899637,00020,31189963700020,O,1984-02-01,NN,,,2008-11-07T00:26:55,true,4,,2,,RUE,DU STADE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2004-05-08,F,,,,,45.2V,NAFRev1,O,2.815473,42.625377,0.94,housenumber,2 Rue du Stade 66300 Ponteilla,66145_0131_00002,G,2 RUE DU STADE,
313364820,00016,31336482000016,O,1978-01-01,,,,2008-09-24T11:31:35,true,4,,,,,NYLS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.814396,42.625585,0.91,street,Avenue de Nyls 66300 Ponteilla,66145_0104,G,AVENUE DE NYLS,
313728867,00042,31372886700042,O,1998-04-02,NN,,,2008-11-07T00:29:01,true,3,,20,,RUE,ROUBAU,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,2.811969,42.629922,0.48,housenumber,20 Rue François Arago 66300 Ponteilla,66145_0061_00020,G,20 RUE FRANCOIS ARAGO,
314177007,00031,31417700700031,O,2010-09-15,,,,2010-10-05T08:09:17,true,1,,3,,CHE,DE LA FONTAINE ROMAINE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,68.20B,NAFRev2,N,2.818361,42.627257,0.87,housenumber,3 Chemin de la Fontaine Romaine 66300 Ponteilla,66145_fkodv5_00003,G,3 CHEMIN DE LA FONTAINE ROMAINE,
314387952,00018,31438795200018,O,,NN,,,,true,1,,,,,FOYER RURAL,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,2.813705,42.626239,0.93,street,Rue du Foyer Rural 66300 Ponteilla,66145_0059,G,RUE DU FOYER RURAL,
314418575,00010,31441857500010,O,1978-01-01,,,,2008-01-04T20:29:47,true,3,,,,,,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
314752528,00013,31475252800013,O,1979-01-01,NN,,,,true,4,,,,,,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314811860,00019,31481186000019,O,,NN,,,,true,1,,17,,RUE,DE LA GARE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,2.81234,42.626051,0.79,housenumber,17 Avenue de la Gare 66300 Ponteilla,66145_0060_00017,G,17 AVENUE DE LA GARE,
315078808,00013,31507880800013,O,,NN,,,,true,1,,11,,AV,DE PERPIGNAN,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,81.11,NAP,N,2.814312,42.626479,0.85,housenumber,11 Avenue de Perpignan 66300 Ponteilla,66145_0112_00011,G,11 AVENUE DE PERPIGNAN,
316342211,00034,31634221100034,O,,NN,,,,true,1,,2,,RUE,DU FORT,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,55.60,NAP,N,2.812146,42.62655,0.94,housenumber,2 Rue du Fort 66300 Ponteilla,66145_0058_00002,G,2 RUE DU FORT,
316360221,00014,31636022100014,O,1900-01-01,NN,,,,true,3,CHATEAU DU PARC,,,AV,JONQUERE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,2.812975,42.625236,0.7,street,Avenue Henri Jonquères 66300 Ponteilla,66145_0072,G,AVENUE HENRI JONQUERES,
316775865,00017,31677586500017,O,,NN,,,,true,1,,,,,,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
317140788,00025,31714078800025,O,2011-09-05,,,,2014-05-27T08:30:40,true,2,NYLS,15,,RUE,DES MUSCATS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.09Z,NAFRev2,N,2.844569,42.628014,0.94,housenumber,15 Rue des Muscats 66300 Ponteilla,66145_0600_00015,G,15 RUE DES MUSCATS,
317521979,00037,31752197900037,O,1993-06-01,NN,,,2016-01-12T00:11:07,false,3,,4,,RUE,DU CANIGOU,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.811,42.625292,0.94,housenumber,4 Rue du Canigou 66300 Ponteilla,66145_0028_00004,G,4 RUE DU CANIGOU,
317521979,00045,31752197900045,O,2000-12-01,NN,,,2008-01-04T20:53:35,true,3,,9,,RUE,ROUBAU,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.815807,42.626497,0.51,housenumber,9 Rue des Roitelets 66300 Ponteilla,66145_0120_00009,G,9 RUE DES ROITELETS,
317621894,00045,31762189400045,O,2003-08-01,NN,,,2007-05-03T06:14:39,true,3,,5,,,DE LA TRAMONTANE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2007-05-08,F,,,,,70.3A,NAFRev1,N,2.812045,42.627068,0.89,housenumber,5 Rue de la Tramontane 66300 Ponteilla,66145_0133_00005,G,5 RUE DE LA TRAMONTANE,
318079712,00028,31807971200028,O,1986-12-25,NN,,,2008-11-07T00:33:48,true,2,,2,,,CITE OMS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,2.816839,42.625465,0.43,housenumber,2 Rue Adrien Oms 66300 Ponteilla,66145_0005_00002,G,2 RUE ADRIEN OMS,
318351517,00079,31835151700079,O,2019-11-12,,,,2019-11-21T11:11:29,false,1,NYLS,17,,RUE,DES MUSCATS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,01.49Z,NAFRev2,N,2.844656,42.62807,0.94,housenumber,17 Rue des Muscats 66300 Ponteilla,66145_0600_00017,G,17 RUE DES MUSCATS,
318363835,00022,31836383500022,O,2020-01-14,,,,2020-01-13T11:40:05,true,1,CHEZ MME FUSELLIER,29,,AV,PAU CASALS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,CDCG,45.11Z,NAFRev2,N,2.814914,42.62903,0.83,housenumber,29 Avenue Pau Casals 66300 Ponteilla,66145_0111_00029,G,29 AVENUE PAU CASALS,
319551446,00010,31955144600010,O,,,,,,true,1,,2,,RUE,DU LANGUEDOC,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.813614,42.626222,0.94,housenumber,2 Rue du Languedoc 66300 Ponteilla,66145_0080_00002,G,2 RUE DU LANGUEDOC,
320172042,00063,32017204200063,O,2005-03-21,NN,,,2020-01-25T03:52:02,true,3,LOU JASSAL,,,RTE,DU SOLER,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2010-01-01,A,DOMAINE NIVET GALINIER,,,,01.21Z,NAFRev2,N,2.814127,42.626467,0.8,street,Route du Soler 66300 Ponteilla,66145_0132,G,ROUTE DU SOLER,
320394620,00043,32039462000043,O,2005-07-01,NN,,,2020-01-28T08:35:24,true,4,,1,,,LO RIBERAL DE NYLS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,O,2.848065,42.626271,0.63,housenumber,1 Lo Riberal 66300 Ponteilla,66145_a036_00001,G,1 LO RIBERAL,
320403587,00043,32040358700043,O,2000-10-01,NN,,,2015-02-09T11:55:24,false,4,,10,,RUE,DU LANGUEDOC,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,2.813742,42.626322,0.94,housenumber,10 Rue du Languedoc 66300 Ponteilla,66145_0080_00010,G,10 RUE DU LANGUEDOC,
320679616,00021,32067961600021,O,2001-01-01,NN,,,2009-02-04T04:38:08,true,4,,,,,MAS D EN GALLINE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.24Z,NAFRev2,N,2.803878,42.651729,0.94,street,Mas d'En Galline 66300 Ponteilla,66145_b030,G,MAS D EN GALLINE,
320827074,00016,32082707400016,O,1980-06-06,NN,,,2008-01-04T18:18:42,false,3,,,,,,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321021297,00023,32102129700023,O,2018-07-04,,,,2019-09-14T03:50:38,true,2,,8,,RUE,DU CONFLENT,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,68.31Z,NAFRev2,N,2.81157,42.626727,0.94,housenumber,8 Rue du Conflent 66300 Ponteilla,66145_0042_00008,G,8 RUE DU CONFLENT,
321108276,00056,32110827600056,O,,NN,,,,true,1,,,,RUE,FRANCOIS ARAGO,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,45.2V,NAF1993,N,2.812857,42.629367,0.94,street,Rue François Arago 66300 Ponteilla,66145_0061,G,RUE FRANCOIS ARAGO,
321401622,00014,32140162200014,O,,NN,,,,true,1,,3,,RUE,LAMARTINE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,52.4C,NAF1993,N,2.812187,42.625946,0.94,housenumber,3 Rue Lamartine 66300 Ponteilla,66145_0076_00003,G,3 RUE LAMARTINE,
321848574,00026,32184857400026,O,2004-01-02,NN,,,2014-01-15T09:47:55,false,3,HAMEAU DE NYLS,3,,RUE,DES MUSCATS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,70.3A,NAFRev1,N,2.843667,42.628314,0.94,housenumber,3 Rue des Muscats 66300 Ponteilla,66145_0600_00003,G,3 RUE DES MUSCATS,
321889545,00018,32188954500018,O,1900-01-01,NN,,,2015-07-08T10:07:33,false,3,,,,,LA FONTAINE ROMAINE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.09,NAP,N,2.818084,42.627435,0.93,street,Rue de la Fontaine Romaine 66300 Ponteilla,66145_0057,G,RUE DE LA FONTAINE ROMAINE,
322231028,00018,32223102800018,O,,NN,,,,true,1,,,,RUE,DES PERVENCHES,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,55.60,NAP,N,2.815876,42.623567,0.94,street,Rue des Pervenches 66300 Ponteilla,66145_0113,G,RUE DES PERVENCHES,
323654087,00010,32365408700010,O,,,,,2008-06-08T05:13:13,true,1,,,,RUE,DES CORBIERES,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,2.811124,42.625034,0.94,street,Rue des Corbières 66300 Ponteilla,66145_0043,G,RUE DES CORBIERES,
323705301,00030,32370530100030,O,2007-11-09,,,,2009-02-03T11:22:33,true,1,,5,,RUE,DE L'ASPRE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2007-11-09,A,,,,,68.20B,NAFRev2,N,2.810529,42.625055,0.94,housenumber,5 Rue de l'Aspre 66300 Ponteilla,66145_0015_00005,G,5 RUE DE L ASPRE,
323787036,00025,32378703600025,O,,NN,,,,true,1,,,,,MAS DE CHANDELON,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,2.812695,42.628225,0.46,street,Rue Cami de la Font Del Mas 66300 Ponteilla,66145_0062,G,RUE CAMI DE LA FONT DEL MAS,
323896084,00023,32389608400023,O,,NN,,,,true,1,,1,,RUE,DES ROSIERS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.22,NAP,N,2.814723,42.625491,0.94,housenumber,1 Rue des Rosiers 66300 Ponteilla,66145_0123_00001,G,1 RUE DES ROSIERS,
324303718,00013,32430371800013,O,,,,,,true,1,,9,,RUE,DE LA CANTERRANE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.846866,42.628178,0.8,housenumber,9 R de la Canterrane 66300 Ponteilla,66145_pwud7v_00009,G,9 R DE LA CANTERRANE,
324803725,00013,32480372500013,O,,,,,2007-03-28T06:36:36,true,1,,9,,RUE,DU ROUBAN,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.813441,42.625939,0.71,housenumber,9 Rue du Roussillon 66300 Ponteilla,66145_0129_00009,G,9 RUE DU ROUSSILLON,
325267961,00010,32526796100010,O,1982-07-16,NN,,,2008-04-05T00:25:38,true,3,,,,,NYLS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.814396,42.625585,0.91,street,Avenue de Nyls 66300 Ponteilla,66145_0104,G,AVENUE DE NYLS,
325553006,00025,32555300600025,O,1999-04-08,NN,,,2014-07-08T00:30:07,true,4,,20,,RUE,DE ROUBAU,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,73.12Z,NAFRev2,N,2.817784,42.6248,0.51,housenumber,20 Rue des Carignans 66300 Ponteilla,66145_0270_00020,G,20 RUE DES CARIGNANS,
325640605,00029,32564060500029,O,1999-04-06,NN,,,2014-07-08T00:30:12,false,5,,10,,RUE,DU VALLESPIR,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,43.22B,NAFRev2,O,2.812627,42.626705,0.94,housenumber,10 Rue du Vallespir 66300 Ponteilla,66145_0136_00010,G,10 RUE DU VALLESPIR,
325640605,00037,32564060500037,O,2009-06-22,NN,,,2013-05-18T03:15:48,true,2,,3,,RUE,DE CERDAGNE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2011-04-04,F,C.M.C,,,,43.22B,NAFRev2,O,2.812489,42.626546,0.94,housenumber,3 Rue de Cerdagne 66300 Ponteilla,66145_0038_00003,G,3 RUE DE CERDAGNE,
325702009,00037,32570200900037,O,1988-02-22,NN,,,2008-01-04T19:09:42,false,3,,10,,RUE,LANGUEDOC,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.813742,42.626322,0.89,housenumber,10 Rue du Languedoc 66300 Ponteilla,66145_0080_00010,G,10 RUE DU LANGUEDOC,
326267812,00013,32626781200013,O,,NN,,,,true,1,,2,,RUE,DU FOYER RURAL,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.813705,42.626239,0.94,housenumber,2 Rue du Foyer Rural 66300 Ponteilla,66145_0059_00002,G,2 RUE DU FOYER RURAL,
326276532,00024,32627653200024,O,,,,,,true,1,,,,,MAS LE CHANDELON,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.60,NAP,N,2.812695,42.628225,0.36,street,Rue Cami de la Font Del Mas 66300 Ponteilla,66145_0062,G,RUE CAMI DE LA FONT DEL MAS,
326572005,00014,32657200500014,O,1983-01-14,NN,,,2012-07-28T10:48:47,true,4,,3,,RUE,DES GOELANDS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,2.816616,42.62655,0.94,housenumber,3 Rue des Goélands 66300 Ponteilla,66145_0066_00003,G,3 RUE DES GOELANDS,
326572013,00018,32657201300018,O,1983-01-31,NN,,,2006-12-15T00:23:24,false,3,,4,,RUE,DU FORT,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.81212,42.626568,0.94,housenumber,4 Rue du Fort 66300 Ponteilla,66145_0058_00004,G,4 RUE DU FORT,
326798626,00015,32679862600015,O,,NN,,,,true,1,,6,,RUE,RACINE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.811522,42.625951,0.94,housenumber,6 Rue Racine 66300 Ponteilla,66145_0121_00006,G,6 RUE RACINE,
326908522,00013,32690852200013,O,,NN,,,,true,1,,6,,PL,DE LA POSTE,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1987-01-04,F,,,,,67.04,NAP,N,2.813547,42.625663,0.83,housenumber,6 Place de la Poste 66300 Ponteilla,66145_0118_00006,G,6 PLACE DE LA POSTE,
327031050,00047,32703105000047,O,2016-07-11,,,4520AB,2016-09-15T19:21:58,true,2,HAMEAU DE NYLS,18,,RUE,DU BALCON,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,45.20A,NAFRev2,N,2.842252,42.6279,0.94,housenumber,18 Rue du Balcon 66300 Ponteilla,66145_0021_00018,G,18 RUE DU BALCON,
327839262,00034,32783926200034,O,2000-07-03,NN,,,2009-09-15T08:28:35,false,3,,3,,AV,DE NYLS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,2.814551,42.62558,0.8,housenumber,3 Avenue de Nyls 66300 Ponteilla,66145_0104_00003,G,3 AVENUE DE NYLS,
327953246,00029,32795324600029,O,1977-01-01,NN,,,2016-10-04T16:30:35,true,3,,,,,,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327965265,00041,32796526500041,O,1998-01-01,,,,,false,3,HAMEAU DE NYLS,8,,RUE,DES MUSCATS,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,1999-12-12,F,,,,,51.1T,NAF1993,N,2.844587,42.628155,0.94,housenumber,8 Rue des Muscats 66300 Ponteilla,66145_0600_00008,G,8 RUE DES MUSCATS,
328012471,00012,32801247100012,O,1983-03-10,NN,,,,true,1,,,,,MOULIN NEUF,66300,PONTEILLA,,,66145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.797385,42.650163,0.94,street,Moulin Neuf 66300 Ponteilla,66145_b048,G,MOULIN NEUF,