id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024479,2021-01-21,000001,Vente,70000,5005,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000D0341,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,0.259108,48.908541
2021-1024479,2021-01-21,000001,Vente,70000,5005,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000D0341,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,PARC,Parc,915,0.259108,48.908541
2021-1024518,2021-01-14,000001,Vente,125000,42,,LES MENAGES,B124,61120,61485,Ticheville,61,,,614850000C0120,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,340,0.260846,48.887306
2021-1024518,2021-01-14,000001,Vente,125000,,,LES BOVES,B036,61120,61485,Ticheville,61,,,614850000C0245,,,,,,,,,,,,,0,,,,,S,sols,,,372,0.260666,48.887223
2021-1024518,2021-01-14,000001,Vente,125000,,,LES BOVES,B036,61120,61485,Ticheville,61,,,614850000C0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2000,0.260666,48.887223
2021-1024558,2021-01-27,000001,Vente,8898,,,CHAMP DES ROQUETTES,B048,61120,61485,Ticheville,61,,,614850000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,11105,0.260258,48.910671
2021-1024558,2021-01-27,000001,Vente,8898,,,CHAMP DES ROQUETTES,B048,61120,61485,Ticheville,61,,,614850000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,11105,0.260258,48.910671
2021-1024558,2021-01-27,000001,Vente,8898,,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.260763,48.91084
2021-1024962,2021-02-05,000001,Vente,130000,,,COUR DE LA MARE,B068,61120,61485,Ticheville,61,,,614850000B0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,0.285729,48.903654
2021-1024962,2021-02-05,000001,Vente,130000,,,LA MARE,B121,61120,61485,Ticheville,61,,,614850000B0150,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.286194,48.903533
2021-1024962,2021-02-05,000001,Vente,130000,,,COUR DE LA MARE,B068,61120,61485,Ticheville,61,,,614850000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,2965,0.286008,48.903804
2021-1024962,2021-02-05,000001,Vente,130000,97,,LA MARE,B121,61120,61485,Ticheville,61,,,614850000B0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,0.28654,48.903791
2021-1024962,2021-02-05,000001,Vente,130000,97,,LA MARE,B121,61120,61485,Ticheville,61,,,614850000B0213,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,904,0.28654,48.903791
2021-1025256,2021-02-16,000001,Vente,90000,113,,LA SIBOTIERE,B176,61120,61485,Ticheville,61,,,614850000E0152,,,,,,,,,,,,,0,1,Maison,96,6,P,prés,,,1187,0.245202,48.913058
2021-1025256,2021-02-16,000001,Vente,90000,113,,LA SIBOTIERE,B176,61120,61485,Ticheville,61,,,614850000E0152,,,,,,,,,,,,,0,1,Maison,96,6,E,eaux,MARE,Mare,1125,0.245202,48.913058
2021-1025256,2021-02-16,000001,Vente,90000,113,,LA SIBOTIERE,B176,61120,61485,Ticheville,61,,,614850000E0152,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,2500,0.245202,48.913058
2021-1025256,2021-02-16,000001,Vente,90000,113,,LA SIBOTIERE,B176,61120,61485,Ticheville,61,,,614850000E0152,,,,,,,,,,,,,0,1,Maison,96,6,P,prés,,,1311,0.245202,48.913058
2021-1025390,2021-02-26,000001,Vente,40000,105,,LE BOCAGE,B011,61120,61485,Ticheville,61,,,614850000C0207,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,860,0.259617,48.89462
2021-1025390,2021-02-26,000001,Vente,40000,105,,LE BOCAGE,B011,61120,61485,Ticheville,61,,,614850000C0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.259617,48.89462
2021-1025590,2021-03-09,000001,Vente,6264,,,LES PLANCHES,B154,61120,61485,Ticheville,61,,,614850000D0147,,,,,,,,,,,,,0,,,,,P,prés,,,13920,0.251931,48.90375
2021-1025636,2021-03-15,000001,Vente,10240.98,,,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0327,,,,,,,,,,,,,0,,,,,P,prés,,,12489,0.263964,48.923513
2021-1025676,2021-03-16,000001,Vente,81545,,,LA HACTIERE,B105,61120,61485,Ticheville,61,,,614850000A0102,,,,,,,,,,,,,0,,,,,P,prés,,,9150,0.261777,48.91873
2021-1025676,2021-03-16,000001,Vente,81545,,,LA HACTIERE,B105,61120,61485,Ticheville,61,,,614850000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,2360,0.261384,48.918725
2021-1025676,2021-03-16,000001,Vente,81545,,,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,5410,0.262489,48.92231
2021-1025676,2021-03-16,000001,Vente,81545,,,LA FOSSE DES LANDES,B086,61120,61485,Ticheville,61,,,614850000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,26540,0.261911,48.921468
2021-1025676,2021-03-16,000001,Vente,81545,,,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,3045,0.264521,48.924446
2021-1025676,2021-03-16,000001,Vente,81545,,,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,3045,0.264521,48.924446
2021-1025676,2021-03-16,000001,Vente,81545,,,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,14952,0.263219,48.920996
2021-1025676,2021-03-16,000001,Vente,81545,,,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0297,,,,,,,,,,,,,0,,,,,P,prés,,,6300,0.262089,48.923045
2021-1025676,2021-03-16,000001,Vente,81545,,,LA HACTIERE,B105,61120,61485,Ticheville,61,,,614850000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,14686,0.262812,48.919829
2021-1025676,2021-03-16,000001,Vente,81545,,,LA HACTIERE,B105,61120,61485,Ticheville,61,,,614850000A0307,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.262812,48.919829
2021-1025676,2021-03-16,000001,Vente,81545,,,LA HACTIERE,B105,61120,61485,Ticheville,61,,,614850000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,7344,0.262812,48.919829
2021-1025676,2021-03-16,000001,Vente,81545,,,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,9202,0.263653,48.922234
2021-1026312,2021-04-26,000001,Vente,43000,,,LES VIGNES,B185,61120,61485,Ticheville,61,,,614850000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3265,0.261162,48.915304
2021-1026312,2021-04-26,000001,Vente,43000,,,LE PARC BOURETTE,B133,61120,61485,Ticheville,61,,,614850000A0165,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.260163,48.91666
2021-1026312,2021-04-26,000001,Vente,43000,,,LE PARC BOURETTE,B133,61120,61485,Ticheville,61,,,614850000A0166,,,,,,,,,,,,,0,,,,,P,prés,,,25700,0.260206,48.9169
2021-1026312,2021-04-26,000001,Vente,43000,,,LES VIGNES,B185,61120,61485,Ticheville,61,,,614850000A0262,,,,,,,,,,,,,0,,,,,P,prés,,,17800,0.259933,48.914856
2021-1026312,2021-04-26,000001,Vente,43000,,,LES VIGNES,B185,61120,61485,Ticheville,61,,,614850000A0262,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.259933,48.914856
2021-1026312,2021-04-26,000001,Vente,43000,,,LE PARC BOURETTE,B133,61120,61485,Ticheville,61,,,614850000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,10133,0.258637,48.916443
2021-1026312,2021-04-26,000001,Vente,43000,,,LE PARC BOURETTE,B133,61120,61485,Ticheville,61,,,614850000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.258637,48.916443
2021-1027872,2021-06-30,000001,Vente,4766000,,,LE MANOIR,B120,61120,61485,Ticheville,61,,,614850000E0009,,,,,,,,,,,,,0,,,,,P,prés,,,26300,0.243019,48.925716
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA PIECE DE LA FAUVELAYE,B151,61120,61485,Ticheville,61,,,614850000E0015,,,,,,,,,,,,,0,,,,,P,prés,,,33735,0.244075,48.919927
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA PIECE DE LA FAUVELAYE,B151,61120,61485,Ticheville,61,,,614850000E0016,,,,,,,,,,,,,0,,,,,P,prés,,,14025,0.247704,48.920817
2021-1027872,2021-06-30,000001,Vente,4766000,,,LES MARIS,B122,61120,61485,Ticheville,61,,,614850000E0092,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.235498,48.920455
2021-1027872,2021-06-30,000001,Vente,4766000,,,LES MARIS,B122,61120,61485,Ticheville,61,,,614850000E0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,0.236164,48.920675
2021-1027872,2021-06-30,000001,Vente,4766000,,,LES MARIS,B122,61120,61485,Ticheville,61,,,614850000E0094,,,,,,,,,,,,,0,,,,,P,prés,,,13510,0.235825,48.920849
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA FAUVELAYE,B080,61120,61485,Ticheville,61,,,614850000E0125,,,,,,,,,,,,,0,,,,,P,prés,,,7150,0.242031,48.919203
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA FAUVELAYE,B080,61120,61485,Ticheville,61,,,614850000E0125,,,,,,,,,,,,,0,,,,,S,sols,,,257,0.242031,48.919203
2021-1027872,2021-06-30,000001,Vente,4766000,,,LES MARIS,B122,61120,61485,Ticheville,61,,,614850000E0129,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,9680,0.237613,48.92311
2021-1027872,2021-06-30,000001,Vente,4766000,116,,LES MARIS,B122,61120,61485,Ticheville,61,,,614850000E0130,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,PARC,Parc,22363,0.237554,48.922436
2021-1027872,2021-06-30,000001,Vente,4766000,116,,LES MARIS,B122,61120,61485,Ticheville,61,,,614850000E0130,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,13550,0.237554,48.922436
2021-1027872,2021-06-30,000001,Vente,4766000,116,,LES MARIS,B122,61120,61485,Ticheville,61,,,614850000E0130,,,,,,,,,,,,,0,1,Maison,66,4,AG,terrains d'agrément,PARC,Parc,2562,0.237554,48.922436
2021-1027872,2021-06-30,000001,Vente,4766000,,,LES MARIS,B122,61120,61485,Ticheville,61,,,614850000E0131,,,,,,,,,,,,,0,,,,,P,prés,,,33320,0.236547,48.921603
2021-1027872,2021-06-30,000001,Vente,4766000,,,LES MARIS,B122,61120,61485,Ticheville,61,,,614850000E0132,,,,,,,,,,,,,0,,,,,S,sols,,,477,0.238705,48.920665
2021-1027872,2021-06-30,000001,Vente,4766000,,,LES MARIS,B122,61120,61485,Ticheville,61,,,614850000E0133,,,,,,,,,,,,,0,,,,,P,prés,,,29605,0.238617,48.920524
2021-1027872,2021-06-30,000001,Vente,4766000,121,,LES MARIS,B122,61120,61485,Ticheville,61,,,614850000E0134,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,648,0.238112,48.921657
2021-1027872,2021-06-30,000001,Vente,4766000,,,LE MANOIR,B120,61120,61485,Ticheville,61,,,614850000E0138,,,,,,,,,,,,,0,,,,,P,prés,,,20255,0.240517,48.923935
2021-1027872,2021-06-30,000001,Vente,4766000,,,LE MANOIR,B120,61120,61485,Ticheville,61,,,614850000E0138,,,,,,,,,,,,,0,,,,,P,prés,,,20255,0.240517,48.923935
2021-1027872,2021-06-30,000001,Vente,4766000,,,LE MANOIR,B120,61120,61485,Ticheville,61,,,614850000E0139,,,,,,,,,,,,,0,,,,,P,prés,,,120945,0.24387,48.924436
2021-1027872,2021-06-30,000001,Vente,4766000,,,LE MANOIR,B120,61120,61485,Ticheville,61,,,614850000E0140,,,,,,,,,,,,,0,,,,,P,prés,,,20410,0.246351,48.926601
2021-1027872,2021-06-30,000001,Vente,4766000,,,LE MANOIR,B120,61120,61485,Ticheville,61,,,614850000E0141,,,,,,,,,,,,,0,,,,,P,prés,,,77855,0.243527,48.921921
2021-1027872,2021-06-30,000001,Vente,4766000,,,LE MANOIR,B120,61120,61485,Ticheville,61,,,614850000E0141,,,,,,,,,,,,,0,,,,,P,prés,,,77855,0.243527,48.921921
2021-1027872,2021-06-30,000001,Vente,4766000,,,LE MANOIR,B120,61120,61485,Ticheville,61,,,614850000E0142,,,,,,,,,,,,,0,,,,,P,prés,,,335,0.240899,48.922447
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA FAUVELAYE,B080,61120,61485,Ticheville,61,,,614850000E0188,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.242036,48.91842
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA FAUVELAYE,B080,61120,61485,Ticheville,61,,,614850000E0189,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.241553,48.918078
2021-1027872,2021-06-30,000001,Vente,4766000,,,LA FAUVELAYE,B080,61120,61485,Ticheville,61,,,614850000E0196,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1320,0.241031,48.918755
2021-1028087,2021-07-13,000001,Vente,60000,,,LE BOCAGE,B011,61120,61485,Ticheville,61,,,614850000C0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1378,0.260134,48.894155
2021-1028402,2021-07-21,000001,Vente,80000,76,,LE BOURG,B035,61120,61485,Ticheville,61,,,614850000A0053,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,0.265151,48.907124
2021-1028402,2021-07-21,000001,Vente,80000,,,LE BOURG,B035,61120,61485,Ticheville,61,,,614850000A0054,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.265259,48.907173
2021-1028402,2021-07-21,000001,Vente,80000,,,LE BOURG,B035,61120,61485,Ticheville,61,,,614850000A0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,636,0.265259,48.907173
2021-1029437,2021-08-27,000001,Vente,205000,9,A,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.262987,48.923081
2021-1029437,2021-08-27,000001,Vente,205000,9,A,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1900,0.262987,48.923081
2021-1029437,2021-08-27,000001,Vente,205000,9,A,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1900,0.262987,48.923081
2021-1029437,2021-08-27,000001,Vente,205000,9,A,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1900,0.262987,48.923081
2021-1029437,2021-08-27,000001,Vente,205000,9,A,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1900,0.262987,48.923081
2021-1029437,2021-08-27,000001,Vente,205000,9,A,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0295,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1900,0.262987,48.923081
2021-1029437,2021-08-27,000001,Vente,205000,9,A,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0295,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1900,0.262987,48.923081
2021-1029437,2021-08-27,000001,Vente,205000,9,A,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0295,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,0.262987,48.923081
2021-1029437,2021-08-27,000001,Vente,205000,9,A,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.262987,48.923081
2021-1029437,2021-08-27,000001,Vente,205000,9,A,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.262987,48.923081
2021-1029437,2021-08-27,000001,Vente,205000,9,A,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.262987,48.923081
2021-1029437,2021-08-27,000001,Vente,205000,9,A,LE CLOS DU PRE,B056,61120,61485,Ticheville,61,,,614850000A0295,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.262987,48.923081
2021-1030404,2021-10-15,000001,Vente,139000,,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000D0188,,,,,,,,,,,,,0,,,,,P,prés,,,2090,,
2021-1030404,2021-10-15,000001,Vente,139000,,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000D0190,,,,,,,,,,,,,0,,,,,S,sols,,,160,,
2021-1030404,2021-10-15,000001,Vente,139000,69,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000D0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.258614,48.908833
2021-1030404,2021-10-15,000001,Vente,139000,69,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000D0250,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1550,0.258614,48.908833
2021-1030404,2021-10-15,000001,Vente,139000,69,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000D0250,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,480,0.258614,48.908833
2021-1030404,2021-10-15,000001,Vente,139000,69,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000D0250,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,1550,0.258614,48.908833
2021-1030954,2021-11-12,000001,Vente,120000,95,B,LE GRAND VILLAGE,B101,61120,61485,Ticheville,61,,,614850000B0163,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,92,0.270766,48.906946
2021-1030954,2021-11-12,000001,Vente,120000,95,B,LE GRAND VILLAGE,B101,61120,61485,Ticheville,61,,,614850000B0163,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,6192,0.270766,48.906946
2021-1031272,2021-11-18,000001,Vente,74250,,,LE PRE CLOS,B158,61120,61485,Ticheville,61,,,614850000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,31173,0.268651,48.916248
2021-1031272,2021-11-18,000001,Vente,74250,,,LE PRE CLOS,B158,61120,61485,Ticheville,61,,,614850000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,15587,0.268651,48.916248
2021-1031272,2021-11-18,000001,Vente,74250,,,LES AVERNES,B007,61120,61485,Ticheville,61,,,614850000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,40030,0.266733,48.915059
2021-1031272,2021-11-18,000001,Vente,74250,,,LE PRE VAUCHER,B168,61120,61485,Ticheville,61,,,614850000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,10725,0.268666,48.914112
2021-1031272,2021-11-18,000001,Vente,74250,,,LE PRE VAUCHER,B168,61120,61485,Ticheville,61,,,614850000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,10725,0.268666,48.914112
2021-1031272,2021-11-18,000001,Vente,74250,,,LA RUE GODARD,B175,61120,61485,Ticheville,61,,,614850000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,2620,0.264653,48.913287
2021-1031272,2021-11-18,000001,Vente,74250,,,LA HACTIERE,B105,61120,61485,Ticheville,61,,,614850000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,6650,0.266435,48.912742
2021-1031272,2021-11-18,000001,Vente,74250,,,LA RUE GODARD,B175,61120,61485,Ticheville,61,,,614850000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,8180,0.263203,48.914284
2021-1031272,2021-11-18,000001,Vente,74250,,,LA RUE GODARD,B175,61120,61485,Ticheville,61,,,614850000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,23250,0.26384,48.915599
2021-1031272,2021-11-18,000001,Vente,74250,,,LA RUE GODARD,B175,61120,61485,Ticheville,61,,,614850000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,8800,0.262381,48.915668
2021-1031272,2021-11-18,000001,Vente,74250,,,LA FOSSE DES LANDES,B086,61120,61485,Ticheville,61,,,614850000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,8325,0.261027,48.920958
2021-1031272,2021-11-18,000001,Vente,74250,,,LA FOSSE DES LANDES,B086,61120,61485,Ticheville,61,,,614850000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,8325,0.261027,48.920958
2021-1031272,2021-11-18,000001,Vente,74250,,,LE PARC BOURETTE,B133,61120,61485,Ticheville,61,,,614850000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,1900,0.259758,48.920408
2021-1031272,2021-11-18,000001,Vente,74250,,,LE PARC BOURETTE,B133,61120,61485,Ticheville,61,,,614850000A0119,,,,,,,,,,,,,0,,,,,P,prés,,,1900,0.259758,48.920408
2021-1031272,2021-11-18,000001,Vente,74250,,,LA RUE GODARD,B175,61120,61485,Ticheville,61,,,614850000A0338,,,,,,,,,,,,,0,,,,,P,prés,,,25456,0.264922,48.914104
2021-1031277,2021-11-20,000001,Vente,22500,,,LE BOCAGE,B011,61120,61485,Ticheville,61,,,614850000C0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,0.252716,48.893097
2021-1031277,2021-11-20,000001,Vente,22500,37,,LE BOCAGE,B011,61120,61485,Ticheville,61,,,614850000C0224,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,250,0.253901,48.89315
2021-1031277,2021-11-20,000001,Vente,22500,37,,LE BOCAGE,B011,61120,61485,Ticheville,61,,,614850000C0224,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,8380,0.253901,48.89315
2021-1031587,2021-12-03,000001,Vente,308450,5316,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000D0338,,,,,,,,,,,,,0,1,Maison,159,9,AG,terrains d'agrément,PARC,Parc,1302,0.254319,48.907729
2021-1031587,2021-12-03,000001,Vente,308450,5316,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000D0338,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1302,0.254319,48.907729
2021-1031587,2021-12-03,000001,Vente,308450,5316,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000D0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.254319,48.907729
2021-1031587,2021-12-03,000001,Vente,308450,5316,,LA MELETIERE,B123,61120,61485,Ticheville,61,,,614850000D0338,,,,,,,,,,,,,0,1,Maison,159,9,S,sols,,,1000,0.254319,48.907729
2021-1031636,2021-11-29,000001,Vente,88000,83,,LES PRAVEAUX,B157,61120,61485,Ticheville,61,,,614850000B0169,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,575,0.271683,48.906978
