siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301590,00011,21430159000011,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,4,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301590,00029,21430159000029,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.295864,45.187933,0.91,street,Rue de la Mairie 43290 Raucoules,43159_0160,D,RUE DE LA MAIRIE,
214301590,00037,21430159000037,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.295864,45.187933,0.91,street,Rue de la Mairie 43290 Raucoules,43159_0160,D,RUE DE LA MAIRIE,
214301590,00045,21430159000045,O,2001-10-01,NN,,,,false,2,HOTEL DE VILLE,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2001-12-25,F,REGIE DE TRANSPORT,,,,60.2A,NAF1993,N,,,0,,,,,,
264301789,00014,26430178900014,O,1983-03-01,NN,,,2016-07-23T12:25:20,true,4,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301050,00010,27430105000010,O,,,,,,true,1,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301068,00012,27430106800012,O,,,,,,true,1,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302028873,00016,30202887300016,O,1975-01-01,NN,,,,true,1,,,,,GARE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
306321100,00019,30632110000019,O,1976-01-01,NN,,,,true,1,,,,,OUMEY,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
306644543,00010,30664454300010,O,1900-01-01,NN,,,2008-01-04T19:43:06,true,3,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309358257,00017,30935825700017,O,1977-01-01,NN,,,2007-05-19T08:44:02,true,7,,,,LD,OUMEY,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309448538,00012,30944853800012,O,1977-01-01,NN,,,2010-04-18T03:33:14,true,5,,,,,LA GARE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
311373302,00018,31137330200018,O,,,,,,true,1,,,,LD,MAZAUX,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
314087099,00011,31408709900011,O,1978-01-01,NN,,,2008-12-09T19:58:40,true,4,,,,,LES BALAYES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,4.3079532,45.0596917,0.8,poi.marketplace,Place des Balayes (Place de marché) Le Chambon-sur-Lignon,https://osm.org/node/1156195046,G,,
315407833,00013,31540783300013,O,,NN,,,,true,1,,,,,LESTANG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,1.3928533,43.7724883,0.89,poi.track,Chemin de Lestang Bouloc,https://osm.org/way/35399561,G,,
316179993,00027,31617999300027,O,2001-01-01,NN,,,2008-01-04T20:44:20,true,3,,,,,LES LARDONS,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.297042,45.177661,0.91,street,Lot Communal les Lardons 43290 Raucoules,43159_b132,G,LOT COMMUNAL LES LARDONS,
317834554,00014,31783455400014,O,,,,,,true,1,,,,,RAUCOULES BOURG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.295539,45.188701,0.83,street,Le Bourg 43290 Raucoules,43159_jxdxfg,G,LE BOURG,
321258154,00020,32125815400020,O,1981-03-30,NN,,,2006-10-27T01:12:58,false,3,,,,,SALETTE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,02.0B,NAFRev1,N,5.0203983,44.1147845,0.89,poi.river,La Salette (Rivière) Aubignan,https://osm.org/way/350397567,G,,
321442311,00015,32144231100015,O,,,,,,true,1,,,,,CHAMBOICHE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321598674,00018,32159867400018,O,1981-04-01,NN,,,,true,1,,,,,LE BOURG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,4.295539,45.188701,0.94,street,Le Bourg 43290 Raucoules,43159_jxdxfg,G,LE BOURG,
321779449,00024,32177944900024,O,,,,,,true,1,,,,PL,DE L EGLISE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.73,NAP,N,4.295658,45.18811,0.81,street,Place de l'Eglise 43290 Raucoules,43159_0040,G,PLACE DE L EGLISE,
324250570,00011,32425057000011,O,1981-11-01,NN,,,2007-01-18T09:16:29,true,4,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
325300838,00035,32530083800035,O,2008-07-30,,,,2008-12-31T05:16:35,false,1,,,,,ROCHETTE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,47.79Z,NAFRev2,N,4.291721,45.189876,0.92,street,Rue de Rochette 43290 Raucoules,43159_0240,G,RUE DE ROCHETTE,
328216908,00041,32821690800041,O,2001-09-03,NN,,,2006-11-25T10:07:22,true,3,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
329343008,00010,32934300800010,O,1984-04-02,NN,,,2008-11-07T00:47:24,true,4,,,,,LADRET,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.3A,NAFRev1,N,2.9829319,45.5246006,0.88,poi.track,Chemin Rural de Ladret Saint-Pierre-Colamine,https://osm.org/way/48483449,G,,
329406706,00062,32940670600062,O,2018-01-02,,,3220ZC,2021-02-23T10:50:14,true,2,,,,,MARTIN,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,L'ATELIER DES GUITARES,32.20Z,NAFRev2,O,4.29524,45.186707,0.78,street,Route du Martinet 43290 Raucoules,43159_0180,G,ROUTE DU MARTINET,
330779612,00010,33077961200010,O,1984-10-08,NN,,,2009-02-06T04:06:08,true,1,,,,,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,4.3153133,45.1854739,0.88,poi.parking,Place Jenny de Bronac (Parking) Montfaucon-en-Velay,https://osm.org/way/149097816,G,,
330868167,00025,33086816700025,O,,NN,,,,true,1,,,,,LES MAZEAUX,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,4.274533,45.2035,0.85,locality,Les Bois de Mazeaux 43290 Raucoules,43159_b010,G,LES BOIS DE MAZEAUX,
331795005,00031,33179500500031,O,2009-06-15,,,,2019-05-15T03:53:45,true,2,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
334270956,00017,33427095600017,O,1986-01-01,NN,,2920ZC,2018-09-29T12:29:06,true,6,,,,,LE BUISSON,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,29.20Z,NAFRev2,O,5.6195933,46.7143621,0.9,poi.forest,Le Buisson (Forêt) Lavigny,https://osm.org/way/405672862,G,,
337784821,00015,33778482100015,O,1986-03-19,NN,,,2011-02-14T12:14:36,false,5,SOUVIGNHEC - LE BOURG,,,,CHEZ MONSIEUR FRANCOIS,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
337784821,00023,33778482100023,O,2004-03-19,,,,2008-01-31T13:14:06,false,4,LA DETOURBE,,,,CHEZ MONSIEUR CLAUDE VACHE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
337784821,00031,33778482100031,O,2011-01-18,,,,2021-02-23T10:54:31,true,1,LE BOURG,,,,MAIRIE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,77.31Z,NAFRev2,N,4.295864,45.187933,0.91,street,Rue de la Mairie 43290 Raucoules,43159_0160,G,RUE DE LA MAIRIE,
338237472,00018,33823747200018,O,1986-07-08,NN,,,2017-09-10T03:55:13,true,3,,,,,LES BALAYES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.3079532,45.0596917,0.8,poi.marketplace,Place des Balayes (Place de marché) Le Chambon-sur-Lignon,https://osm.org/node/1156195046,G,,
341664308,00010,34166430800010,O,1987-07-03,00,2018,4322AZ,2020-08-25T10:40:06,false,5,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
341738631,00017,34173863100017,O,,NN,,,,true,1,,,,,LE MARTINET,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,79.06,NAP,N,6.469084,46.2154857,0.9,poi.peak,Le Martinet (Pic) Habère-Lullin,https://osm.org/node/1694577806,G,,
341857696,00023,34185769600023,O,2013-04-04,,,,2013-10-07T15:07:36,true,1,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342963352,00014,34296335200014,O,1987-10-01,NN,,,2006-11-25T10:46:52,true,4,,,,,OUMEY,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
350182309,00020,35018230900020,O,2003-03-01,NN,,,2011-09-14T08:59:41,false,4,,,,,LA ROCHETTE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
351341201,00025,35134120100025,O,2003-04-01,NN,,,2019-07-26T11:06:37,false,4,,,,LD,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
380118521,00034,38011852100034,O,2008-06-02,,,,2011-07-24T05:11:41,true,2,,,,LD,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,47.78B,NAFRev2,N,4.3153133,45.1854739,0.88,poi.parking,Place Jenny de Bronac (Parking) Montfaucon-en-Velay,https://osm.org/way/149097816,G,,
380466540,00016,38046654000016,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.1B,NAF1993,N,4.295539,45.188701,0.94,street,Le Bourg 43290 Raucoules,43159_jxdxfg,G,LE BOURG,
380727370,00013,38072737000013,O,,NN,,,,true,1,,,,,LESTANG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.3928533,43.7724883,0.89,poi.track,Chemin de Lestang Bouloc,https://osm.org/way/35399561,G,,
381747344,00012,38174734400012,O,1991-04-01,NN,,,2008-11-08T00:40:06,true,5,,,,,LE BOURG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,4.295539,45.188701,0.94,street,Le Bourg 43290 Raucoules,43159_jxdxfg,G,LE BOURG,
381747823,00031,38174782300031,O,2006-02-01,,,,2021-02-23T11:10:09,true,3,,,,,LE BOURG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,68.20B,NAFRev2,N,4.295539,45.188701,0.94,street,Le Bourg 43290 Raucoules,43159_jxdxfg,G,LE BOURG,
381992676,00019,38199267600019,O,1991-01-01,NN,,,2008-04-26T11:49:36,false,3,,,,,LESTANG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.1A,NAF1993,N,1.3928533,43.7724883,0.89,poi.track,Chemin de Lestang Bouloc,https://osm.org/way/35399561,G,,
381992676,00027,38199267600027,O,1994-06-01,01,2018,,2020-08-25T10:18:59,true,3,,,,,LE CROUZET,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
384497939,00015,38449793900015,O,1991-09-01,NN,,,2008-01-04T22:39:42,true,3,,,,,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.3153133,45.1854739,0.88,poi.parking,Place Jenny de Bronac (Parking) Montfaucon-en-Velay,https://osm.org/way/149097816,G,,
384558227,00011,38455822700011,O,1991-06-01,NN,,,2021-02-23T11:12:42,true,4,,,,,LES OLMES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,68.20B,NAFRev2,N,4.5181,45.883309,0.89,poi.townhall,Mairie (Hôtel de ville) Les Olmes,https://osm.org/way/154651079,G,,
384558300,00016,38455830000016,O,1991-01-01,NN,,,2013-07-30T14:02:48,true,4,,,,,ROCHETTE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,4.291721,45.189876,0.92,street,Rue de Rochette 43290 Raucoules,43159_0240,G,RUE DE ROCHETTE,
384712303,00013,38471230300013,O,1991-05-01,NN,,,,false,4,,,,,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2A,NAFRev1,N,4.3153133,45.1854739,0.88,poi.parking,Place Jenny de Bronac (Parking) Montfaucon-en-Velay,https://osm.org/way/149097816,G,,
384712303,00021,38471230300021,O,2003-05-01,NN,,,2008-01-04T22:42:40,true,3,LA DETOURBE,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384748794,00011,38474879400011,O,1992-03-10,,,,,true,3,,,,,OUMEY,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
387581044,00014,38758104400014,O,1992-04-01,NN,,,2017-05-04T03:01:20,true,3,,,,,TRANCHARD,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.1003513,45.6595983,0.89,poi.basin,Le Tranchard (Bassin) Fléac,https://osm.org/way/130855098,G,,
388498495,00018,38849849500018,O,1992-04-01,NN,,,2008-01-04T23:10:16,true,3,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388717423,00015,38871742300015,O,1992-06-01,NN,,,2014-09-16T03:33:45,true,5,,,,,ROCHETTE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.291721,45.189876,0.92,street,Rue de Rochette 43290 Raucoules,43159_0240,G,RUE DE ROCHETTE,
388973786,00014,38897378600014,O,1992-08-01,NN,,,2008-01-04T23:17:23,true,3,,,,,LA PEZE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.6537723,48.3892432,0.88,poi.townhall,(Hôtel de ville) Avon-la-Pèze,https://osm.org/node/4896087183,G,,
389270877,00019,38927087700019,O,1993-01-01,NN,,,2016-01-12T00:14:25,true,3,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
389387051,00011,38938705100011,O,1992-09-01,NN,,,2008-01-04T23:23:23,true,3,,,,,SALETTES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9827372,44.8566952,0.89,poi,(Pont) Salettes,https://osm.org/way/126625178,G,,
389411612,00028,38941161200028,O,1995-01-01,NN,,,2008-01-04T23:23:46,false,3,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389574658,00016,38957465800016,O,,NN,,,,true,1,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389691833,00021,38969183300021,O,2017-03-25,,,,2021-02-23T11:15:37,true,2,GARE DE RAUCOULES-BROSSETTES,,,LD,OUMEY,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,49.10Z,NAFRev2,O,,,0,,,,,,
389835679,00017,38983567900017,O,1983-01-01,NN,,,2007-01-18T09:31:56,true,3,,,,,LES BESSEATS,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389858424,00010,38985842400010,O,1983-12-01,NN,,,2008-01-04T23:31:12,true,4,,,,,ROCHETTE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.291721,45.189876,0.92,street,Rue de Rochette 43290 Raucoules,43159_0240,G,RUE DE ROCHETTE,
389866435,00016,38986643500016,O,1982-05-01,NN,,,2013-04-19T08:24:20,true,4,,,,,LES LARDON,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,4.297042,45.177661,0.83,street,Lot Communal les Lardons 43290 Raucoules,43159_b132,G,LOT COMMUNAL LES LARDONS,
389913849,00011,38991384900011,O,1993-01-01,NN,,,,false,3,,,,,LES BACHASSOUX,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389913849,00029,38991384900029,O,1994-03-31,NN,,,,false,3,,,,,MALET,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,2.2134739,42.9194442,0.88,poi.track,Chemin du Malet Campagne-sur-Aude,https://osm.org/way/39761280,G,,
390020667,00031,39002066700031,O,2012-08-01,,,,2021-02-23T11:15:57,true,1,,,,LD,LA GARE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,02.20Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
393966288,00010,39396628800010,O,1994-01-01,NN,,,2018-07-02T10:05:28,true,4,,,,,LES LARDONS,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.42Z,NAFRev2,N,4.297042,45.177661,0.91,street,Lot Communal les Lardons 43290 Raucoules,43159_b132,G,LOT COMMUNAL LES LARDONS,
394326201,00016,39432620100016,O,1994-01-01,NN,,,2021-02-23T11:20:06,true,4,,,,,LA DETOURBE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,1.6233871,47.9212711,0.89,poi.track,Chemin de la Detourbe Charsonville,https://osm.org/way/136933076,G,,
394439129,00013,39443912900013,O,1994-04-15,NN,,,,true,1,,,,,LIEU DE TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
394626188,00012,39462618800012,O,1994-04-01,NN,,,2019-09-11T04:01:16,true,5,,1,,RUE,DU MEZENC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,02.10Z,NAFRev2,N,4.29793,45.181575,0.94,housenumber,1 Rue du Mezenc 43290 Raucoules,43159_0200_00001,G,1 RUE DU MEZENC,
394638928,00017,39463892800017,O,,,,,,true,1,,,,,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,45.3F,NAF1993,N,4.3153133,45.1854739,0.88,poi.parking,Place Jenny de Bronac (Parking) Montfaucon-en-Velay,https://osm.org/way/149097816,G,,
394639462,00016,39463946200016,O,,,,,,true,1,,,,,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,45.3F,NAF1993,N,4.3153133,45.1854739,0.88,poi.parking,Place Jenny de Bronac (Parking) Montfaucon-en-Velay,https://osm.org/way/149097816,G,,
394643928,00010,39464392800010,O,1994-04-11,,,,2008-11-08T01:00:24,false,3,,,,,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,45.3F,NAF1993,N,4.3153133,45.1854739,0.88,poi.parking,Place Jenny de Bronac (Parking) Montfaucon-en-Velay,https://osm.org/way/149097816,G,,
394643928,00028,39464392800028,O,1997-11-09,NN,,4322BA,2019-06-24T13:20:20,true,5,,,,,CHAZELET,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22B,NAFRev2,O,1.4425273,46.5077366,0.89,poi.townhall,Mairie (Hôtel de ville) Chazelet,https://osm.org/way/439847855,G,,
397494709,00017,39749470900017,O,1994-06-15,NN,,,2008-01-05T20:10:01,true,3,,,,,TOUCHARD,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2020813,47.9958574,0.89,poi.pharmacy,Pharmacie Touchard Le Mans,https://osm.org/node/3034790526,G,,
398293472,00013,39829347200013,O,1992-06-16,,,,2008-01-04T18:46:33,true,3,MAIRIE,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.295864,45.187933,0.91,street,Rue de la Mairie 43290 Raucoules,43159_0160,D,RUE DE LA MAIRIE,
399185099,00013,39918509900013,O,1994-11-01,NN,,,2009-12-22T04:33:08,true,4,,,,,MALLET,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,3.1208163,44.9139759,0.89,poi,Pont de Mallet Fridefont,https://osm.org/way/37740947,G,,
399804947,00030,39980494700030,O,2010-01-01,,,,2018-11-23T08:40:45,true,2,,,,,ZA LES LARDONS,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,75.00Z,NAFRev2,N,4.297042,45.177661,0.74,street,Lot Communal les Lardons 43290 Raucoules,43159_b132,G,LOT COMMUNAL LES LARDONS,
401871793,00014,40187179300014,O,1995-07-01,NN,,,2016-04-26T03:32:49,true,4,,,,,SALETTES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2012-04-26,A,LA FERME DU PETIT NICE,,,,01.42Z,NAFRev2,N,3.9827372,44.8566952,0.89,poi,(Pont) Salettes,https://osm.org/way/126625178,G,,
403817265,00016,40381726500016,O,1991-01-01,NN,,,2018-07-30T10:33:40,true,4,,,,,LA DETOURBE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,1.6233871,47.9212711,0.89,poi.track,Chemin de la Detourbe Charsonville,https://osm.org/way/136933076,G,,
409390226,00010,40939022600010,O,1974-01-01,NN,,,2008-01-04T21:26:07,true,3,,,,,BR0NAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409390234,00014,40939023400014,O,1967-01-01,NN,,,2008-01-04T21:26:07,true,3,,,,,LA DET0URBE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409390242,00017,40939024200017,O,1974-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,LA DET0URBE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409390259,00011,40939025900011,O,1986-07-01,NN,,,2014-02-26T03:33:25,true,4,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409390267,00014,40939026700014,O,1993-07-01,NN,,,2012-07-28T14:11:41,true,4,,,,,BRAMEFOND,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.3768457,44.6516625,0.88,poi.track,Route de Bramefond (Chemin) Ucel,https://osm.org/way/456663037,G,,
409390275,00017,40939027500017,O,1993-10-01,NN,,,2008-01-04T21:26:07,true,3,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409390283,00011,40939028300011,O,1994-10-01,NN,,,2008-01-04T21:26:07,true,3,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409390291,00014,40939029100014,O,1996-05-01,NN,,,2006-10-28T03:41:13,true,3,,,,,LA VIGNE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,5.5484472,46.6742441,0.89,poi.cafe,La Vigne (Café) Lons-le-Saunier,https://osm.org/node/4723720405,G,,
409971413,00029,40997141300029,O,2003-04-01,NN,,,2011-04-21T16:00:12,false,5,,,,,LES MAZEAUX,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2010-12-31,F,ESPACE TEMPS,,,,47.89Z,NAFRev2,N,4.274533,45.2035,0.85,locality,Les Bois de Mazeaux 43290 Raucoules,43159_b010,G,LES BOIS DE MAZEAUX,
410772016,00011,41077201600011,O,1997-01-01,NN,,,2016-11-24T14:13:30,true,3,,,,,L ESTANG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,-0.1209086,43.8634522,0.89,poi,L'Estang (Tunnel) Estang,https://osm.org/way/527553816,G,,
410772016,00029,41077201600029,O,2009-01-01,,,,2021-02-23T11:33:00,false,1,,,,,L'ESTANG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,-0.1209086,43.8634522,0.89,poi,L'Estang (Tunnel) Estang,https://osm.org/way/527553816,G,,
411213168,00015,41121316800015,O,1971-01-01,NN,,,,true,1,,,,,SALETTES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.9827372,44.8566952,0.89,poi,(Pont) Salettes,https://osm.org/way/126625178,G,,
411213176,00018,41121317600018,O,1970-01-01,NN,,,2006-10-28T03:53:51,true,3,,,,,BAYLES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,01.1A,NAFRev1,N,5.9558748,43.7757659,0.89,poi.track,Chemin des Bayles Saint-Martin-de-Brômes,https://osm.org/way/407717191,G,,
411213184,00012,41121318400012,O,1993-01-01,NN,,,,true,5,,,,,FAY,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.8062566,49.8861269,0.89,poi.park,(Parc) Fay,https://osm.org/way/533877405,G,,
411213192,00015,41121319200015,O,1992-05-01,NN,,,2008-01-04T21:55:21,true,3,,,,,FIGON,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.2908273,45.2025858,0.88,poi.castle,Château de Figon Raucoules,https://osm.org/node/3387337954,G,,
411213200,00016,41121320000016,O,1988-01-01,NN,,,,true,1,,,,,LA RIBEYRE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.988426,45.6257603,0.89,poi.stream,La Ribeyre (Ruisseau) Aydat,https://osm.org/relation/1256365,G,,
411213218,00018,41121321800018,O,1988-01-01,NN,,,2016-01-12T00:18:33,true,3,,,,,L AULAGNIERE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,