siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208157,00018,21620815700018,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,4,,,,RUE,DE LA MAIRIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.704551,50.353242,0.77,street,Impasse de la Mairie 62180 Tigny-Noyelle,62815_0036,G,IMPASSE DE LA MAIRIE,
216208157,00026,21620815700026,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,IMP,DE LA MAIRIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.704551,50.353242,0.83,street,Impasse de la Mairie 62180 Tigny-Noyelle,62815_0036,G,IMPASSE DE LA MAIRIE,
266208156,00015,26620815600015,O,1983-03-01,NN,,,2022-05-03T14:29:49,true,4,MAIRIE,,,RUE,DE LA MAIRIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2017-04-21,F,CCAS,,,,88.99B,NAFRev2,N,1.704551,50.353242,0.77,street,Impasse de la Mairie 62180 Tigny-Noyelle,62815_0036,G,IMPASSE DE LA MAIRIE,
311864011,00052,31186401100052,O,2015-02-26,,,,2021-02-23T10:39:21,true,1,,7,,RUE,DU MOULIN,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,47.89Z,NAFRev2,N,1.700785,50.348452,0.94,housenumber,7 Rue du Moulin 62180 Tigny-Noyelle,62815_0040_00007,G,7 RUE DU MOULIN,
316762889,00020,31676288900020,O,2009-09-09,,,,2019-11-14T14:00:50,false,2,LE PRIEURE,,,IMP,DE L'EGLISE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,47.79Z,NAFRev2,N,1.707215,50.353432,0.82,street,Impasse de l’Eglise 62180 Tigny-Noyelle,62815_0031,G,IMPASSE DE L EGLISE,
316762889,00038,31676288900038,O,2014-11-07,,,,2021-02-23T10:41:59,true,2,,7,,RUE,DE LA RIVIERE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,47.89Z,NAFRev2,N,1.717811,50.350882,0.94,housenumber,7 Rue de la Riviere 62180 Tigny-Noyelle,62815_0049_00007,G,7 RUE DE LA RIVIERE,
317516318,00019,31751631800019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
320845696,00014,32084569600014,O,1980-02-01,,,,2019-11-14T14:00:50,false,4,,,,RTE,DES ECOLES,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
323229252,00016,32322925200016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.701616,50.34834,0.94,street,Rue du Moulin 62180 Tigny-Noyelle,62815_0040,G,RUE DU MOULIN,
331279877,00012,33127987700012,O,1984-09-01,NN,,,2020-08-25T10:34:53,true,4,,2,,RUE,DU VAL D AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,1.715777,50.351994,0.82,housenumber,2 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00002,G,2 ROUTE DU VAL D AUTHIE,
331453407,00032,33145340700032,O,2010-05-01,,,,2019-11-22T09:55:41,false,2,,10,,RUE,DE LA VALLEE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.47Z,NAFRev2,N,1.699031,50.347838,0.81,housenumber,10 Route de la Vallée 62180 Tigny-Noyelle,62815_0064_00010,G,10 ROUTE DE LA VALLEE,
388116303,00016,38811630300016,O,1992-06-04,NN,,,2019-11-14T14:00:50,true,5,LE PRIEURE,,,IMP,DE L'EGLISE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20A,NAFRev2,N,1.707215,50.353432,0.82,street,Impasse de l’Eglise 62180 Tigny-Noyelle,62815_0031,G,IMPASSE DE L EGLISE,
392305090,00012,39230509000012,O,1993-07-27,NN,,,2020-08-25T03:50:50,true,3,,2,,RUE,DU VAL D AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.715777,50.351994,0.82,housenumber,2 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00002,G,2 ROUTE DU VAL D AUTHIE,
393659586,00019,39365958600019,O,1965-06-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393661210,00012,39366121000012,O,1967-01-01,NN,,,2019-11-14T14:00:50,true,3,,10,,RUE,DE LA VALLEE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,1.699031,50.347838,0.81,housenumber,10 Route de la Vallée 62180 Tigny-Noyelle,62815_0064_00010,G,10 ROUTE DE LA VALLEE,
397926999,00012,39792699900012,O,1994-07-12,NN,,,2019-11-14T14:00:50,true,3,,10,,IMP,DE L'EGLISE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.707215,50.353432,0.83,housenumber,10 Impasse de l’Eglise 62180 Tigny-Noyelle,62815_0031_00010,G,10 IMPASSE DE L EGLISE,
404261497,00014,40426149700014,O,1981-12-29,NN,,,2019-11-14T14:00:50,true,3,,341,,RUE,DE BUIRE LE SEC,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.831679,50.382215,0.78,poi.townhall,Mairie de Buire-le-Sec (Hôtel de ville) Buire-le-Sec,https://osm.org/way/244193048,G,,
404261505,00014,40426150500014,O,1973-10-01,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,DE LA VALLEE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,1.699391,50.349596,0.81,housenumber,16 Route de la Vallée 62180 Tigny-Noyelle,62815_0064_00016,G,16 ROUTE DE LA VALLEE,
404261513,00018,40426151300018,O,1981-03-25,NN,,,2019-11-14T14:00:50,true,5,,28,,RUE,DU VAL D'AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,1.720498,50.352016,0.83,housenumber,28 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00028,G,28 ROUTE DU VAL D AUTHIE,
408060531,00022,40806053100022,O,2009-12-08,00,2020,,2022-08-29T09:25:45,true,3,,4,,RUE,DE LA RIVIERE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,90.01Z,NAFRev2,O,1.716841,50.35132,0.94,housenumber,4 Rue de la Riviere 62180 Tigny-Noyelle,62815_0049_00004,G,4 RUE DE LA RIVIERE,
414608315,00027,41460831500027,O,2004-04-30,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,DE LA RIVIERE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4D,NAFRev1,N,1.716841,50.35132,0.94,housenumber,4 Rue de la Riviere 62180 Tigny-Noyelle,62815_0049_00004,G,4 RUE DE LA RIVIERE,
419757240,00025,41975724000025,O,2016-08-01,,,,2019-11-14T14:00:50,true,1,,5,,IMP,BELLE ILE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20A,NAFRev2,N,1.722321,50.350833,0.81,housenumber,5 Impasse Belle Ile 62180 Tigny-Noyelle,62815_0022_00005,G,5 IMPASSE BELLE ILE,
422635342,00013,42263534200013,O,1999-02-20,NN,,,2019-11-14T14:00:50,false,7,,2,,IMP,BELLE ILE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.721751,50.350836,0.81,housenumber,2 Impasse Belle Ile 62180 Tigny-Noyelle,62815_0022_00002,G,2 IMPASSE BELLE ILE,
428314926,00018,42831492600018,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
428315147,00010,42831514700010,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428866354,00015,42886635400015,O,1998-02-28,NN,,,2019-11-14T14:00:50,true,4,TIGNY NOYELLE,12,,RUE,DE LA RIVIERE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.717925,50.350833,0.94,housenumber,12 Rue de la Riviere 62180 Tigny-Noyelle,62815_0049_00012,G,12 RUE DE LA RIVIERE,
428981419,00040,42898141900040,O,2021-10-27,,,,2022-03-08T04:18:32,true,1,,12,,RUE,DU MOULIN,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,68.20B,NAFRev2,N,1.703144,50.347797,0.94,housenumber,12 Rue du Moulin 62180 Tigny-Noyelle,62815_0040_00012,G,12 RUE DU MOULIN,
430014522,00014,43001452200014,O,2000-03-22,00,2020,,2022-08-29T09:08:44,true,3,LE MOULIN,,,RUE,DU MOULIN,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.701616,50.34834,0.94,street,Rue du Moulin 62180 Tigny-Noyelle,62815_0040,G,RUE DU MOULIN,
432346187,00011,43234618700011,O,2000-07-03,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DU MOULIN,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,N,1.700785,50.348452,0.94,housenumber,7 Rue du Moulin 62180 Tigny-Noyelle,62815_0040_00007,G,7 RUE DU MOULIN,
433423605,00016,43342360500016,O,2000-12-01,NN,,,2019-11-14T14:00:50,true,3,,24,,RTE,DU VAL D'AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.719587,50.351676,0.87,housenumber,24 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00024,G,24 ROUTE DU VAL D AUTHIE,
433449964,00017,43344996400017,O,2000-10-30,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DU MOULIN,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.700785,50.348452,0.94,housenumber,7 Rue du Moulin 62180 Tigny-Noyelle,62815_0040_00007,G,7 RUE DU MOULIN,
438367211,00010,43836721100010,O,2001-06-01,NN,,,2019-11-14T14:00:50,true,3,,2,,IMP,BELLE ILE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.721751,50.350836,0.81,housenumber,2 Impasse Belle Ile 62180 Tigny-Noyelle,62815_0022_00002,G,2 IMPASSE BELLE ILE,
444420897,00019,44442089700019,O,2002-11-29,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DU MOULIN,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.700527,50.34854,0.94,housenumber,5 Rue du Moulin 62180 Tigny-Noyelle,62815_0040_00005,G,5 RUE DU MOULIN,
449309905,00015,44930990500015,O,2003-06-19,,,,2019-11-14T14:00:50,true,5,,4,,RUE,DE LA RIVIERE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,90.01Z,NAFRev2,O,1.716841,50.35132,0.94,housenumber,4 Rue de la Riviere 62180 Tigny-Noyelle,62815_0049_00004,G,4 RUE DE LA RIVIERE,
449943380,00021,44994338000021,O,2004-12-01,NN,,,2019-11-14T14:00:50,true,3,,6,,IMP,DE LA MAIRIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2B,NAFRev1,O,1.703194,50.353278,0.84,housenumber,6 Impasse de la Mairie 62180 Tigny-Noyelle,62815_0036_00006,G,6 IMPASSE DE LA MAIRIE,
480219534,00017,48021953400017,O,2005-01-01,NN,,,2019-11-14T14:00:50,true,2,,24,,RUE,RIVIERE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,67.2Z,NAFRev1,N,1.720502,50.351571,0.87,housenumber,24 Rue de la Riviere 62180 Tigny-Noyelle,62815_0049_00024,G,24 RUE DE LA RIVIERE,
480695279,00012,48069527900012,O,2005-01-01,01,2020,,2022-08-29T09:14:04,true,2,,19,,RUE,DU VAL D AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.719001,50.351731,0.83,housenumber,19 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00019,G,19 ROUTE DU VAL D AUTHIE,
482157351,00016,48215735100016,O,2005-04-01,NN,,,2019-11-14T14:00:50,true,3,,24,,RUE,DE LA RIVIERE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,01.50Z,NAFRev2,O,1.720502,50.351571,0.94,housenumber,24 Rue de la Riviere 62180 Tigny-Noyelle,62815_0049_00024,G,24 RUE DE LA RIVIERE,
483938122,00015,48393812200015,O,2005-09-01,,,,2019-11-14T14:00:50,false,3,,15,,RTE,DU VAL D AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,63.11Z,NAFRev2,N,1.71799,50.351756,0.87,housenumber,15 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00015,G,15 ROUTE DU VAL D AUTHIE,
483938122,00023,48393812200023,O,2007-08-01,,,,2019-11-14T14:00:50,false,1,,15,,RTE,DU VAL D AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.6E,NAFRev1,N,1.71799,50.351756,0.87,housenumber,15 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00015,G,15 ROUTE DU VAL D AUTHIE,
484472212,00014,48447221200014,O,2005-09-01,,,,2019-11-14T14:00:50,true,2,,16,,RUE,DE LA VALLEE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,1.699391,50.349596,0.81,housenumber,16 Route de la Vallée 62180 Tigny-Noyelle,62815_0064_00016,G,16 ROUTE DE LA VALLEE,
484711270,00047,48471127000047,O,2017-04-01,,,,2022-01-11T14:45:48,false,2,,6,,CHE,DES MARAIS,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,96.09Z,NAFRev2,N,1.702283,50.346933,0.83,housenumber,6 Chemin des Marais 62180 Tigny-Noyelle,62815_0038_00006,G,6 CHEMIN DES MARAIS,
495374175,00026,49537417500026,O,2007-05-14,,,,2019-11-14T14:00:50,false,2,SECTION ZC PARCELLE 2,,,,LE BOIS DE LA SERVELLE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.709266,50.366028,0.93,locality,Le Bois de la Servelle 62180 Tigny-Noyelle,62815_B001,G,LE BOIS DE LA SERVELLE,
497857961,00021,49785796100021,O,2007-05-14,,,,2019-11-14T14:00:50,false,2,,,,,LE BOIS DE LA SERVELLE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.709266,50.366028,0.93,locality,Le Bois de la Servelle 62180 Tigny-Noyelle,62815_B001,G,LE BOIS DE LA SERVELLE,
514175819,00028,51417581900028,O,2012-04-01,NN,,4332AA,2019-11-14T14:00:50,false,2,,15,,AV,DU VAL D'AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,SARL SOLUTIONS FERMETURES,43.32A,NAFRev2,O,1.71799,50.351756,0.78,housenumber,15 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00015,G,15 ROUTE DU VAL D AUTHIE,
524236106,00018,52423610600018,O,2010-05-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,DE LA RIVIERE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,90.01Z,NAFRev2,N,1.716841,50.35132,0.94,housenumber,4 Rue de la Riviere 62180 Tigny-Noyelle,62815_0049_00004,G,4 RUE DE LA RIVIERE,
527503452,00015,52750345200015,O,2009-12-08,,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE LA RIVIERE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,90.01Z,NAFRev2,N,1.716841,50.35132,0.94,housenumber,4 Rue de la Riviere 62180 Tigny-Noyelle,62815_0049_00004,G,4 RUE DE LA RIVIERE,
527847081,00017,52784708100017,O,2010-10-01,01,2020,,2022-08-29T09:28:25,true,1,,28,,RTE,DU VAL D'HAUTIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,O,1.720498,50.352016,0.61,housenumber,28 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00028,G,28 ROUTE DU VAL D AUTHIE,
531325074,00015,53132507400015,O,2011-03-14,,,4120BA,2019-11-14T14:00:50,true,1,,27,,RTE,DU VAL D'AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,41.20B,NAFRev2,N,1.720493,50.353046,0.87,housenumber,27 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00027,G,27 ROUTE DU VAL D AUTHIE,
533472072,00024,53347207200024,O,2014-01-01,,,,2019-11-14T14:00:50,true,2,,21,,RUE,DU MOULIN,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20A,NAFRev2,N,1.703322,50.348673,0.94,housenumber,21 Rue du Moulin 62180 Tigny-Noyelle,62815_0040_00021,G,21 RUE DU MOULIN,
538525643,00010,53852564300010,O,2011-11-30,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DU MOULIN,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,68.20B,NAFRev2,N,1.703144,50.347797,0.94,housenumber,12 Rue du Moulin 62180 Tigny-Noyelle,62815_0040_00012,G,12 RUE DU MOULIN,
539986828,00017,53998682800017,O,2012-01-01,,,,2019-11-14T14:00:50,true,2,,8,,IMP,DE LA MAIRIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,1.703474,50.35327,0.84,housenumber,8 Impasse de la Mairie 62180 Tigny-Noyelle,62815_0036_00008,G,8 IMPASSE DE LA MAIRIE,
616714408,00013,61671440800013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU MOULIN,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.05,NAP,N,1.701616,50.34834,0.94,street,Rue du Moulin 62180 Tigny-Noyelle,62815_0040,G,RUE DU MOULIN,
751697954,00012,75169795400012,O,2012-05-04,01,2020,,2022-08-29T09:42:00,true,2,,,,RTE,DU VAL D'AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,O,1.71799,50.351756,0.85,street,Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062,G,ROUTE DU VAL D AUTHIE,
784086621,00017,78408662100017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,,,0,,,,,,
800168601,00014,80016860100014,O,2010-08-20,,,,2019-11-14T14:00:50,true,1,,10,,RTE,DE LA VALLEE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,55.20Z,NAFRev2,N,1.699031,50.347838,0.85,housenumber,10 Route de la Vallée 62180 Tigny-Noyelle,62815_0064_00010,G,10 ROUTE DE LA VALLEE,
802256057,00018,80225605700018,O,2014-05-01,,,,2019-11-22T09:55:41,true,2,,10,,RTE,DE LA VALLEE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.47Z,NAFRev2,N,1.699031,50.347838,0.85,housenumber,10 Route de la Vallée 62180 Tigny-Noyelle,62815_0064_00010,G,10 ROUTE DE LA VALLEE,
803352145,00012,80335214500012,O,2014-07-01,,,,2022-04-04T10:27:38,false,2,,21,,RUE,DU VAL D'AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,42.21Z,NAFRev2,N,1.720104,50.351725,0.83,housenumber,21 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00021,G,21 ROUTE DU VAL D AUTHIE,
803352145,00020,80335214500020,O,2022-02-02,,,,2022-04-04T10:27:38,true,1,,28,,RUE,DU VAL D'AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,42.21Z,NAFRev2,N,1.720498,50.352016,0.83,housenumber,28 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00028,G,28 ROUTE DU VAL D AUTHIE,
812585388,00018,81258538800018,O,2015-07-01,,,,2019-11-14T14:00:50,true,1,,24,,RUE,DE LA RIVIERE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,N,1.720502,50.351571,0.94,housenumber,24 Rue de la Riviere 62180 Tigny-Noyelle,62815_0049_00024,G,24 RUE DE LA RIVIERE,
814369799,00014,81436979900014,O,2015-10-21,,,,2019-11-14T14:00:50,true,1,,2,,RTE,DU VAL D'AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,68.20B,NAFRev2,N,1.715777,50.351994,0.86,housenumber,2 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00002,G,2 ROUTE DU VAL D AUTHIE,
814612362,00016,81461236200016,O,2015-10-01,,,,2019-11-14T14:00:50,true,2,,1,,,CHEMIN DES MARAIS,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,1.701885,50.347929,0.93,housenumber,1 Chemin des Marais 62180 Tigny-Noyelle,62815_0038_00001,G,1 CHEMIN DES MARAIS,
823248810,00017,82324881000017,O,2016-09-22,,,,2022-02-15T04:28:29,true,2,,6,,CHE,DES MARAIS,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,68.20B,NAFRev2,N,1.702283,50.346933,0.83,housenumber,6 Chemin des Marais 62180 Tigny-Noyelle,62815_0038_00006,G,6 CHEMIN DES MARAIS,
824535819,00018,82453581900018,O,2016-11-25,,,,2019-11-14T14:00:50,true,1,,2,,RTE,DU VAL D'AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,02.40Z,NAFRev2,N,1.715777,50.351994,0.86,housenumber,2 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00002,G,2 ROUTE DU VAL D AUTHIE,
831892997,00014,83189299700014,O,2017-08-07,,,,2019-11-14T14:00:50,true,2,,4,,RTE,DES POMMIERS,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,55.20Z,NAFRev2,N,1.697763,50.349724,0.84,housenumber,4 Route des Pommiers 62180 Tigny-Noyelle,62815_0042_00004,G,4 ROUTE DES POMMIERS,
838611135,00016,83861113500016,O,2018-04-01,01,2020,,2022-08-29T10:26:00,true,1,,2,,RTE,DU VAL D'AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,1.715777,50.351994,0.86,housenumber,2 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00002,G,2 ROUTE DU VAL D AUTHIE,
888890811,00027,88889081100027,O,2022-03-01,,,,2022-03-19T04:18:08,true,1,,12,,RUE,DU MOULIN,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,70.22Z,NAFRev2,N,1.703144,50.347797,0.94,housenumber,12 Rue du Moulin 62180 Tigny-Noyelle,62815_0040_00012,G,12 RUE DU MOULIN,
891481715,00011,89148171500011,O,2020-07-29,,,,2020-11-30T08:34:44,true,1,,,,,RUE DU MOULIN 1,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,47.99A,NAFRev2,N,1.701616,50.34834,0.84,street,Rue du Moulin 62180 Tigny-Noyelle,62815_0040,G,RUE DU MOULIN,
904971728,00012,90497172800012,O,2021-10-06,,,,2021-11-09T09:55:29,true,1,,2,,RTE,DU VAL D AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,66.30Z,NAFRev2,N,1.715777,50.351994,0.86,housenumber,2 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00002,G,2 ROUTE DU VAL D AUTHIE,
905161501,00010,90516150100010,O,2021-10-06,,,,2022-03-17T03:42:01,true,1,,2,,RTE,DU VAL D AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,64.20Z,NAFRev2,N,1.715777,50.351994,0.86,housenumber,2 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00002,G,2 ROUTE DU VAL D AUTHIE,
911532810,00015,91153281000015,O,2022-04-16,,,,2022-03-21T03:36:08,true,1,,15,,RTE,DU VAL D'AUTHIE,62180,TIGNY-NOYELLE,,,62815,,,,,,,,,,,,,,,,,,,2022-04-16,A,,,,,86.90D,NAFRev2,N,1.71799,50.351756,0.87,housenumber,15 Route du Val d’Authie 62180 Tigny-Noyelle,62815_0062_00015,G,15 ROUTE DU VAL D AUTHIE,
