id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-425593,2019-01-03,000002,Echange,1,,,LE VILLAGE,B089,31430,31317,Marignac-Lasclares,31,,,31317000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.097868,43.306736
2019-425594,2019-01-03,000003,Echange,15000,,,LE VILLAGE,B089,31430,31317,Marignac-Lasclares,31,,,31317000AB0123,,,,,,,,,,,,,0,,,,,T,terres,,,438,1.097832,43.306494
2019-425594,2019-01-03,000003,Echange,15000,,,LE VILLAGE,B089,31430,31317,Marignac-Lasclares,31,,,31317000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.097828,43.306683
2019-425670,2019-01-15,000001,Vente,322000,67,,LE CHATEAU,B015,31430,31317,Marignac-Lasclares,31,,,313170000D0368,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,1862,1.099143,43.301697
2019-425670,2019-01-15,000001,Vente,322000,,,LE CHATEAU,B015,31430,31317,Marignac-Lasclares,31,,,313170000D0371,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.09875,43.301481
2019-425670,2019-01-15,000001,Vente,322000,,,LE CHATEAU,B015,31430,31317,Marignac-Lasclares,31,,,313170000D0372,,,,,,,,,,,,,0,,,,,P,prés,,,1761,1.099153,43.30144
2019-425670,2019-01-15,000001,Vente,322000,,,LE CHATEAU,B015,31430,31317,Marignac-Lasclares,31,,,313170000D0374,,,,,,,,,,,,,0,,,,,P,prés,,,79,1.098769,43.301275
2019-425670,2019-01-15,000001,Vente,322000,,,LE CHATEAU,B015,31430,31317,Marignac-Lasclares,31,,,313170000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,106,1.098985,43.30176
2019-425670,2019-01-15,000001,Vente,322000,,,LE CHATEAU,B015,31430,31317,Marignac-Lasclares,31,,,313170000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.098745,43.301581
2019-425670,2019-01-15,000001,Vente,322000,,,LE CHATEAU,B015,31430,31317,Marignac-Lasclares,31,,,313170000D0379,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.099328,43.301885
2019-426546,2019-03-27,000001,Vente,152000,,,LES ROUGES,B078,31430,31317,Marignac-Lasclares,31,,,313170000A0774,,,,,,,,,,,,,0,,,,,VI,vignes,,,207,1.108067,43.307035
2019-426546,2019-03-27,000001,Vente,152000,5001,A,LES ARROUGES,B002,31430,31317,Marignac-Lasclares,31,,,313170000A0775,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,773,1.107976,43.306915
2019-426546,2019-03-27,000001,Vente,152000,,,LES ROUGES,B078,31430,31317,Marignac-Lasclares,31,,,313170000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.107895,43.306687
2019-426546,2019-03-27,000001,Vente,152000,,,LES ROUGES,B078,31430,31317,Marignac-Lasclares,31,,,313170000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.108002,43.306769
2019-426546,2019-03-27,000001,Vente,152000,,,LES ROUGES,B078,31430,31317,Marignac-Lasclares,31,,,313170000A0780,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.107932,43.307062
2019-426687,2019-04-08,000001,Vente,60000,,,ROUBERT,B077,31430,31317,Marignac-Lasclares,31,,,313170000A0786,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2475,1.100866,43.308845
2019-427381,2019-05-28,000001,Vente,24000,,,LASSERRE,B041,31430,31317,Marignac-Lasclares,31,,,313170000A0109,,,,,,,,,,,,,0,,,,,L,landes,,,1310,1.104075,43.310102
2019-427381,2019-05-28,000001,Vente,24000,,,COUGET,B021,31430,31317,Marignac-Lasclares,31,,,313170000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.103313,43.310573
2019-427418,2019-06-07,000001,Vente,220000,,,BIROS SUD,B005,31430,31317,Marignac-Lasclares,31,,,313170000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,2630,1.101132,43.313477
2019-427418,2019-06-07,000001,Vente,220000,,,BIROS SUD,B005,31430,31317,Marignac-Lasclares,31,,,313170000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.10139,43.313706
2019-427418,2019-06-07,000001,Vente,220000,,,BIROS SUD,B005,31430,31317,Marignac-Lasclares,31,,,313170000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,4360,1.102026,43.313755
2019-427418,2019-06-07,000001,Vente,220000,21,,BIROS NORD,B004,31430,31317,Marignac-Lasclares,31,,,313170000A0427,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,920,1.101767,43.314909
2019-427418,2019-06-07,000001,Vente,220000,,,BIROS NORD,B004,31430,31317,Marignac-Lasclares,31,,,313170000A0428,,,,,,,,,,,,,0,,,,,P,prés,,,4610,1.10101,43.31474
2019-427547,2019-06-14,000001,Vente,240070,,,CLARE HAUTE,B018,31430,31317,Marignac-Lasclares,31,,,313170000D0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7610,1.088701,43.295793
2019-427547,2019-06-14,000001,Vente,240070,,,CLARE HAUTE,B018,31430,31317,Marignac-Lasclares,31,,,313170000D0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.088701,43.295793
2019-427833,2019-07-23,000002,Vente,16821,,,LAPICO GROSSE,B040,31430,31317,Marignac-Lasclares,31,,,313170000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,6250,1.127406,43.304897
2019-427833,2019-07-23,000002,Vente,16821,,,LAPICO GROSSE,B040,31430,31317,Marignac-Lasclares,31,,,313170000B0659,,,,,,,,,,,,,0,,,,,T,terres,,,14113,1.126876,43.304372
2019-427833,2019-07-23,000002,Vente,16821,,,LAPICO GROSSE,B040,31430,31317,Marignac-Lasclares,31,,,313170000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,6017,1.126599,43.303734
2019-428031,2019-07-22,000001,Vente,100000,,,LE VILLAGE,B089,31430,31317,Marignac-Lasclares,31,,,31317000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,443,1.097694,43.304812
2019-428031,2019-07-22,000001,Vente,100000,86,A,LE VILLAGE,B089,31430,31317,Marignac-Lasclares,31,,,31317000AB0101,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,819,1.097484,43.304938
2019-428083,2019-07-12,000001,Vente,175000,5001,F,BORDENEUVE,B008,31430,31317,Marignac-Lasclares,31,,,313170000B0534,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1609,1.107806,43.306233
2019-428842,2019-09-24,000001,Vente,214084,,,LES ROUGES,B078,31430,31317,Marignac-Lasclares,31,,,313170000A0773,,,,,,,,,,,,,0,,,,,VI,vignes,,,304,1.107529,43.307307
2019-428842,2019-09-24,000001,Vente,214084,,,LES ROUGES,B078,31430,31317,Marignac-Lasclares,31,,,313170000A0777,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,164,1.107585,43.306849
2019-428842,2019-09-24,000001,Vente,214084,,,LES ROUGES,B078,31430,31317,Marignac-Lasclares,31,,,313170000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.107895,43.306687
2019-428842,2019-09-24,000001,Vente,214084,5000,F,LES ARROUGES,B002,31430,31317,Marignac-Lasclares,31,,,313170000A0781,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,489,1.107396,43.307154
2019-428842,2019-09-24,000001,Vente,214084,5000,F,LES ARROUGES,B002,31430,31317,Marignac-Lasclares,31,,,313170000A0781,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,1.107396,43.307154
2019-429223,2019-10-15,000001,Vente,74000,,,MARQUES RACHAT,B046,31430,31317,Marignac-Lasclares,31,,,313170000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,1061,1.117374,43.312692
2019-429223,2019-10-15,000001,Vente,74000,,,MARQUES RACHAT,B046,31430,31317,Marignac-Lasclares,31,,,313170000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,356,1.117076,43.312307
2019-429223,2019-10-15,000001,Vente,74000,,,MARQUES RACHAT,B046,31430,31317,Marignac-Lasclares,31,,,313170000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,1083,1.117017,43.312396
2019-429802,2019-11-20,000001,Vente,80000,,,ROUBERT,B077,31430,31317,Marignac-Lasclares,31,,,313170000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,1840,1.099523,43.308838
2019-429802,2019-11-20,000001,Vente,80000,,,ROUBERT,B077,31430,31317,Marignac-Lasclares,31,,,313170000A0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.099648,43.30909
2019-429802,2019-11-20,000001,Vente,80000,,,ROUBERT,B077,31430,31317,Marignac-Lasclares,31,,,313170000A0649,,,,,,,,,,,,,0,,,,,T,terres,,,1225,1.099688,43.3087
2019-430347,2019-12-30,000001,Echange,3000,,,COUSTALAT,B022,31430,31317,Marignac-Lasclares,31,,,313170000A0788,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,731,1.104732,43.309032
