siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901955,00018,21090195500018,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,3,,,,,,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260903026,00011,26090302600011,O,1984-09-17,NN,,,2010-06-26T03:04:02,true,3,,,,,MAIRIE,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351801816,00015,35180181600015,O,1989-02-02,,,,2007-12-14T08:48:41,false,4,,,,,LES MONTS D OLMES,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3H,NAF1993,N,1.466456,43.093733,0.43,street,Lieu Dit les Fontenelles 09130 Monesple,09195_g3tq5v,G,LIEU DIT LES FONTENELLES,
394226849,00013,39422684900013,O,1993-01-01,NN,,,2016-01-12T00:15:17,true,3,,,,,SALBATGES,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
404985814,00015,40498581400015,O,1983-01-01,NN,,,,true,1,,,,,BENAS,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.469714,43.098915,0.89,street,Lieu Dit Benas 09130 Monesple,09195_o35kpn,G,LIEU DIT BENAS,
408205912,00012,40820591200012,O,1984-12-28,NN,,,,true,1,,,,,BERDOT,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.289153,43.3162545,0.89,poi.track,Chemin de Berdot Idron,https://osm.org/way/60706586,G,,
410598551,00035,41059855100035,O,2001-11-12,NN,,,2006-11-25T15:27:28,false,3,,,,,BERDOT,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,52.6D,NAFRev1,N,-0.289153,43.3162545,0.89,poi.track,Chemin de Berdot Idron,https://osm.org/way/60706586,G,,
410667190,00012,41066719000012,O,1997-01-06,NN,,,,false,4,,,,,CAMPOURIES,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2001-01-01,F,SCHNEE BERNARD,,,,02.0B,NAF1993,N,,,0,,,,,,
410884928,00012,41088492800012,O,1997-02-01,NN,,,2008-01-04T21:50:20,true,3,,,,,LA GRANGE,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
417547288,00015,41754728800015,O,1998-01-01,NN,,,2014-07-28T02:33:37,true,4,,,,,LES FONTANELLES,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.466456,43.093733,0.72,street,Lieu Dit les Fontenelles 09130 Monesple,09195_g3tq5v,G,LIEU DIT LES FONTENELLES,
429761182,00014,42976118200014,O,2000-01-01,NN,,,2019-01-03T03:35:33,true,4,,,,,BERDOT,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,-0.289153,43.3162545,0.89,poi.track,Chemin de Berdot Idron,https://osm.org/way/60706586,G,,
430500306,00013,43050030600013,O,1992-04-01,NN,,,2011-08-18T09:23:32,true,4,,,,,FERME LACOSTE,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.9532066,43.6171183,0.88,poi.farmyard,Mas de Lacoste (Corps de ferme) Mauguio,https://osm.org/way/458106076,G,,
437678493,00010,43767849300010,O,2001-04-19,NN,,,2008-06-22T05:50:42,true,3,CAMPOURIES,,,,,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441452992,00015,44145299200015,O,2002-04-01,NN,,,2006-11-25T17:51:15,true,3,,,,,LE SALBATCHE,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.6Z,NAFRev1,N,1.461818,43.088303,0.77,street,Lieu Dit Salbatche 09130 Monesple,09195_ahqg2c,G,LIEU DIT SALBATCHE,
447907627,00015,44790762700015,O,2003-01-01,NN,,,2006-12-13T06:19:45,true,3,BENAS,,,,,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.469714,43.098915,0.89,street,Lieu Dit Benas 09130 Monesple,09195_o35kpn,D,LIEU DIT BENAS,
493238976,00010,49323897600010,O,2007-01-01,,,,2014-11-27T07:53:08,true,3,,,,LD,BENAS,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20B,NAFRev2,N,1.469714,43.098915,0.89,street,Lieu Dit Benas 09130 Monesple,09195_o35kpn,G,LIEU DIT BENAS,
513679795,00015,51367979500015,O,2009-07-01,,,4321AB,2015-03-18T00:24:14,true,1,,,,,LE BOIS DU FOUR,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.21A,NAFRev2,N,5.5609415,45.3438154,0.89,poi.platform,Le Bois du Four (Plateforme) Moirans,https://osm.org/way/301970389,G,,
517897229,00020,51789722900020,O,2016-07-15,,,,2016-12-07T16:17:52,true,2,,,,,LD LACOSTE,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2016-07-15,F,DOMAINE DE KERTANHYYS,,,,01.49Z,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
798366332,00012,79836633200012,O,2013-09-23,,,,2013-11-07T15:53:55,true,1,,,,,SALBATCHE,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,94.99Z,NAFRev2,N,1.461818,43.088303,0.9,street,Lieu Dit Salbatche 09130 Monesple,09195_ahqg2c,G,LIEU DIT SALBATCHE,
799134945,00010,79913494500010,O,2014-01-01,,,,2015-06-16T04:53:22,true,1,LES FONTANELLES,,,,,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2014-01-01,A,EBERHARDT EDELTRAUD,,,,01.45Z,NAFRev2,N,1.466456,43.093733,0.72,street,Lieu Dit les Fontenelles 09130 Monesple,09195_g3tq5v,D,LIEU DIT LES FONTENELLES,
804888667,00016,80488866700016,O,2014-09-29,,,,2014-10-01T08:30:47,true,1,,,,,LA GRANGE,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,90.03A,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
808023113,00018,80802311300018,O,2014-11-01,,,,2015-02-08T03:59:27,true,1,,,,LD,LE BOIS DU FOUR,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.42Z,NAFRev2,N,5.5609415,45.3438154,0.89,poi.platform,Le Bois du Four (Plateforme) Moirans,https://osm.org/way/301970389,G,,
820661197,00013,82066119700013,O,2016-07-01,,,,2017-05-12T05:16:23,true,2,,,,LD,LACOSTE,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,CROCS DE LUNE,45.11Z,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
833003908,00013,83300390800013,O,2017-10-26,,,,2017-11-02T10:17:47,true,1,,,,,LIEU DIT LACOSTE,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,94.99Z,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
835344722,00011,83534472200011,O,2018-02-10,,,,2018-02-13T04:14:34,true,1,,,,,BERDOT,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,01.45Z,NAFRev2,N,-0.289153,43.3162545,0.89,poi.track,Chemin de Berdot Idron,https://osm.org/way/60706586,G,,
883493819,00014,88349381900014,O,2020-01-01,,,,2020-05-19T09:47:23,true,1,,,,,LACOSTE,09130,MONESPLE,,,09195,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
