siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031888,00015,20003188800015,O,2012-04-04,,,,2019-11-14T14:01:00,true,1,MAIRIE,4,,PL,DE LA MAIRIE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,42.99Z,NAFRev2,O,-0.187115,47.048474,0.84,housenumber,4 Place de la Mairie 79290 Brion-près-Thouet,79056_0045_00004,G,4 PLACE DE LA MAIRIE,
200098572,00015,20009857200015,O,2022-07-01,,,,2022-08-10T08:07:57,true,1,MAIRIE,4,,PL,DE LA MAIRIE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,84.13Z,NAFRev2,O,-0.187115,47.048474,0.84,housenumber,4 Place de la Mairie 79290 Brion-près-Thouet,79056_0045_00004,G,4 PLACE DE LA MAIRIE,
217900562,00018,21790056200018,O,1983-03-01,03,2020,,2022-08-29T09:09:04,true,4,,4,,PL,DE LA MAIRIE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.187115,47.048474,0.84,housenumber,4 Place de la Mairie 79290 Brion-près-Thouet,79056_0045_00004,G,4 PLACE DE LA MAIRIE,
217900562,00034,21790056200034,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.187082,47.048297,0.91,street,Place de la Mairie 79290 Brion-près-Thouet,79056_0045,D,PLACE DE LA MAIRIE,
217900562,00042,21790056200042,O,1999-05-26,NN,,,2020-04-16T10:26:49,false,4,MAIRIE,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2019-12-31,F,SUPERETTE,,,,68.20B,NAFRev2,N,-0.187082,47.048297,0.91,street,Place de la Mairie 79290 Brion-près-Thouet,79056_0045,D,PLACE DE LA MAIRIE,
217900562,00059,21790056200059,O,2000-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-02-15,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.187082,47.048297,0.91,street,Place de la Mairie 79290 Brion-près-Thouet,79056_0045,D,PLACE DE LA MAIRIE,
217902774,00041,21790277400041,O,1983-12-21,02,2020,,2022-08-29T09:09:05,false,3,,,,PL,DE LA GARE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.185471,47.048241,0.8,street,Place de la Gare 79290 Brion-près-Thouet,79056_0037,G,PLACE DE LA GARE,
257900779,00014,25790077900014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,------,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257901710,00018,25790171000018,O,1991-09-24,01,2020,,2022-08-29T09:10:12,true,5,MAIRIE DE BRION PRES THOUET,4,,PL,DE LA MAIRIE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,37.00Z,NAFRev2,O,-0.187115,47.048474,0.84,housenumber,4 Place de la Mairie 79290 Brion-près-Thouet,79056_0045_00004,G,4 PLACE DE LA MAIRIE,
267903938,00012,26790393800012,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.187082,47.048297,0.91,street,Place de la Mairie 79290 Brion-près-Thouet,79056_0045,D,PLACE DE LA MAIRIE,
297901597,00015,29790159700015,O,1983-12-02,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.187082,47.048297,0.91,street,Place de la Mairie 79290 Brion-près-Thouet,79056_0045,G,PLACE DE LA MAIRIE,
303712822,00038,30371282200038,O,1996-04-01,NN,,,2019-11-14T14:01:00,false,4,,26,,RTE,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1999-07-15,F,BROCANTE,,,,52.5Z,NAF1993,N,-0.184851,47.054873,0.66,interpolation,26 Route de Saumur 79290 Brion-près-Thouet,,G,24 ROUTE DE SAUMUR,
305001349,00011,30500134900011,O,1976-01-01,NN,,4520AA,2019-11-14T14:01:00,true,1,,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
305131146,00022,30513114600022,O,1900-01-01,NN,,4331ZB,2019-11-14T14:01:00,true,3,,6,,RTE,D'ETAMBE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-0.188277,47.048156,0.82,housenumber,6 Route d'Etambé 79290 Brion-près-Thouet,79056_0027_00006,G,6 ROUTE D ETAMBE,
306259391,00010,30625939100010,O,,,,,2019-11-14T14:01:00,true,1,,,,,BRION PRES THOUET,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.190986,47.048103,0.93,municipality,Brion-près-Thouet,79056,G,BRION PRES THOUET,
306315250,00010,30631525000010,O,1975-01-01,NN,,,2019-11-14T14:01:00,true,4,GONORD ROBERT,,,,BRION PRES THOUET,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,60.2M,NAFRev1,O,-0.190986,47.048103,0.93,municipality,Brion-près-Thouet,79056,G,BRION PRES THOUET,
307216622,00042,30721662200042,O,1994-11-01,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,FRATERNELLE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,52.5Z,NAF1993,O,-0.186578,47.050206,0.88,housenumber,1 Rue de la Fraternelle 79290 Brion-près-Thouet,79056_0031_00001,G,1 RUE DE LA FRATERNELLE,
309879963,00010,30987996300010,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
312709496,00045,31270949600045,O,1995-05-02,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,DU PONT BAUDOUIN,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,86.21Z,NAFRev2,N,-0.184848,47.05058,0.94,housenumber,11 Rue du Pont Baudouin 79290 Brion-près-Thouet,79056_0057_00011,G,11 RUE DU PONT BAUDOUIN,
316111632,00014,31611163200014,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,BRION PRES THOUET,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.190986,47.048103,0.93,municipality,Brion-près-Thouet,79056,G,BRION PRES THOUET,
319869517,00015,31986951700015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,BRION PRES THOUET,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,-0.190986,47.048103,0.93,municipality,Brion-près-Thouet,79056,G,BRION PRES THOUET,
320126899,00030,32012689900030,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,BRION PRES THOUET,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.190986,47.048103,0.93,municipality,Brion-près-Thouet,79056,G,BRION PRES THOUET,
320826696,00017,32082669600017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,BRION PRES THOUET,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,01.2E,NAF1993,N,-0.190986,47.048103,0.93,municipality,Brion-près-Thouet,79056,G,BRION PRES THOUET,
322155490,00038,32215549000038,O,1996-05-02,NN,,,2019-11-14T14:01:00,true,6,,39,,RUE,PRINCIPALE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,55.10Z,NAFRev2,O,-0.186345,47.051543,0.95,housenumber,39 Rue Principale 79290 Brion-près-Thouet,79056_0059_00039,G,39 RUE PRINCIPALE,
323375303,00068,32337530300068,O,2011-07-01,NN,,4520AB,2019-11-14T14:01:00,false,2,,46,,RUE,DU VILLIERS,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.20A,NAFRev2,O,-0.18616,47.056905,0.86,housenumber,46 Rue du Villier 79290 Brion-près-Thouet,79056_0087_00046,G,46 RUE DU VILLIER,
323595660,00065,32359566000065,O,2007-04-12,,,4399CZ,2021-02-23T10:46:58,true,2,,9,,RTE,DE SAUMUR,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.185905,47.052561,0.84,housenumber,9 Route de Saumur 79290 Brion-près-Thouet,79056_0069_00009,G,9 ROUTE DE SAUMUR,
323823161,00019,32382316100019,O,,NN,,4722ZB,2019-11-14T14:01:00,true,1,,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
326149861,00048,32614986100048,O,1987-09-01,NN,,,2019-11-14T14:01:00,true,4,,30,,RTE,DES VERSENNES,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,-0.181298,47.058185,0.86,housenumber,30 Route des Versennes 79290 Brion-près-Thouet,79056_0085_00030,G,30 ROUTE DES VERSENNES,
330478470,00025,33047847000025,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,,PLA DE LA MAIRIE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,02.0B,NAF1993,N,-0.187278,47.048225,0.89,housenumber,2 Place de la Mairie 79290 Brion-près-Thouet,79056_0045_00002,G,2 PLACE DE LA MAIRIE,
330791161,00038,33079116100038,O,2021-02-24,,,,2021-08-12T12:35:17,true,1,,3,,RUE,PRINCIPALE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,35.11Z,NAFRev2,N,-0.187418,47.048268,0.95,housenumber,3 Rue Principale 79290 Brion-près-Thouet,79056_0059_00003,G,3 RUE PRINCIPALE,
333374338,00015,33337433800015,O,1985-07-01,NN,,,2019-11-14T14:01:00,true,4,,,,RTE,DE THOUARS,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,-0.188745,47.044873,0.83,street,Route de Thouars 79290 Brion-près-Thouet,79056_0075,G,ROUTE DE THOUARS,
341136703,00012,34113670300012,O,1987-04-01,NN,,,2019-11-14T14:01:00,false,7,,,,,LE BOURG,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,49.41A,NAFRev2,O,-0.184377,47.063006,0.51,street,Le Bois de Sanzay 79290 Brion-près-Thouet,79056_B010,G,LE BOIS DE SANZAY,
341231116,00029,34123111600029,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,28,,RUE,PRINCIPALE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.6D,NAF1993,N,-0.186219,47.051509,0.95,housenumber,28 Rue Principale 79290 Brion-près-Thouet,79056_0059_00028,G,28 RUE PRINCIPALE,
342793833,00027,34279383300027,O,2005-06-20,NN,,,2019-11-14T14:01:00,true,9,,43,,RTE,DE THOUARS,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,38.32Z,NAFRev2,N,-0.190076,47.040935,0.85,housenumber,43 Route de Thouars 79290 Brion-près-Thouet,79056_0075_00043,G,43 ROUTE DE THOUARS,
344171129,00010,34417112900010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.11,NAP,N,,,0,,,,,,
344324314,00014,34432431400014,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,ETAMBE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.189425,47.048203,0.92,street,Route d'Etambé 79290 Brion-près-Thouet,79056_0027,G,ROUTE D ETAMBE,
347658916,00015,34765891600015,O,1988-04-28,,,,2019-11-14T14:01:00,true,3,,,,,LA ROCHE PIREAULT,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.182901,47.058571,0.8,locality,La Roche Pirault 79290 Brion-près-Thouet,79056_B064,G,LA ROCHE PIRAULT,
349145599,00016,34914559900016,O,1988-10-01,,,9602AA,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2001-05-03,F,ERICKA,,,,52.3E,NAF1993,N,-0.184377,47.063006,0.51,street,Le Bois de Sanzay 79290 Brion-près-Thouet,79056_B010,G,LE BOIS DE SANZAY,
349145599,00024,34914559900024,O,2001-05-03,NN,,9602AA,2019-11-14T14:01:00,true,3,,8,B,RTE,DE SAUMUR,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.3E,NAFRev1,O,-0.185678,47.052759,0.74,housenumber,8bis Route de Saumur 79290 Brion-près-Thouet,79056_0069_00008_bis,G,8BIS ROUTE DE SAUMUR,
350086856,00019,35008685600019,O,1989-04-01,NN,,,2019-11-14T14:01:00,true,6,,,,,LA ROCHE PIRAULT,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.41A,NAFRev2,N,-0.182901,47.058571,0.94,locality,La Roche Pirault 79290 Brion-près-Thouet,79056_B064,G,LA ROCHE PIRAULT,
350187233,00019,35018723300019,O,1989-04-01,NN,,4332BB,2019-11-14T14:01:00,false,5,RN THOUARS,47,,RTE,LES GRANDS VAUX,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.32B,NAFRev2,O,,,0,,,,,,
350187233,00027,35018723300027,O,2011-04-01,02,2020,4332BB,2022-08-29T09:00:39,true,1,,50,,RTE,DE SAUMUR,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.32B,NAFRev2,O,-0.185678,47.052759,0.84,housenumber,50 Route de Saumur 79290 Brion-près-Thouet,79056_0069_00050,G,50 ROUTE DE SAUMUR,
350523759,00024,35052375900024,O,,NN,,,2019-11-14T14:01:00,true,1,,10,,RUE,FRATERNELLE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1997-09-07,F,,,,,45.3A,NAF1993,O,-0.18523,47.049644,0.89,housenumber,10 Rue de la Fraternelle 79290 Brion-près-Thouet,79056_0031_00010,G,10 RUE DE LA FRATERNELLE,
350759338,00014,35075933800014,O,1989-05-01,NN,,,2019-11-14T14:01:00,false,3,,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1993-12-25,F,WEST SONO,,,,74.1J,NAF1993,N,,,0,,,,,,
351779046,00017,35177904600017,O,1989-09-01,NN,,,2019-11-14T14:01:00,true,3,,,,,ETAMBE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.189425,47.048203,0.92,street,Route d'Etambé 79290 Brion-près-Thouet,79056_0027,G,ROUTE D ETAMBE,
351779145,00017,35177914500017,O,1989-05-01,NN,,,2019-11-14T14:01:00,true,4,,9,,RUE,DU VILLIER,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2006-11-30,A,,,,,01.42Z,NAFRev2,N,-0.188871,47.054676,0.95,housenumber,9 Rue du Villier 79290 Brion-près-Thouet,79056_0087_00009,G,9 RUE DU VILLIER,
353267131,00038,35326713100038,O,1991-04-22,,,,2019-11-14T14:01:00,false,2,,47,,RUE,DES VERSENNES,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1992-11-30,F,RESTO PIZZERIA,,,,,,,-0.183051,47.055798,0.67,street,Route des Versennes 79290 Brion-près-Thouet,79056_0085,G,ROUTE DES VERSENNES,
353511447,00024,35351144700024,O,2004-10-01,03,2020,4120AZ,2022-08-29T09:03:58,false,5,,13,,RTE,DE THOUARS,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,43.99C,NAFRev2,N,-0.187971,47.046589,0.85,interpolation,13 Route de Thouars 79290 Brion-près-Thouet,,G,11 ROUTE DE THOUARS,
353511447,00032,35351144700032,O,2004-10-01,NN,,4399CZ,2019-11-14T14:01:00,false,5,,6,,RTE,D'ETAMBE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,O,-0.188277,47.048156,0.82,housenumber,6 Route d'Etambé 79290 Brion-près-Thouet,79056_0027_00006,G,6 ROUTE D ETAMBE,
353511447,00040,35351144700040,O,2008-04-01,01,2020,4399CZ,2022-08-29T09:03:58,true,3,,15,,RTE,DE THOUARS,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,43.99C,NAFRev2,N,-0.187991,47.046727,0.85,housenumber,15 Route de Thouars 79290 Brion-près-Thouet,79056_0075_00015,G,15 ROUTE DE THOUARS,
377568704,00011,37756870400011,O,1990-03-01,NN,,,2019-11-14T14:01:00,true,4,,47,,RTE,DE THOUARS,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,-0.190256,47.04047,0.85,housenumber,47 Route de Thouars 79290 Brion-près-Thouet,79056_0075_00047,G,47 ROUTE DE THOUARS,
382867513,00014,38286751300014,O,1991-06-01,,,,2019-11-14T14:01:00,true,5,,12,B,,ROUTE DE THOUARS,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.25Z,NAFRev2,N,-0.188672,47.046389,0.95,interpolation,12 Route de Thouars 79290 Brion-près-Thouet,,G,10 ROUTE DE THOUARS,
382909190,00011,38290919000011,O,1991-08-01,NN,,,2022-04-12T03:44:25,true,3,,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384128310,00040,38412831000040,O,2015-11-10,NN,,,2020-03-12T10:10:38,false,2,,16,B,RTE,BIS ROUTE DE THOUARS,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.31Z,NAFRev2,N,-0.189125,47.045483,0.78,housenumber,16bis Route de Thouars 79290 Brion-près-Thouet,79056_0075_00016_bis,G,16BIS ROUTE DE THOUARS,
384780995,00013,38478099500013,O,1992-01-01,NN,,,2023-05-16T03:42:54,true,3,,10,,RTE,DE THOUARS,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.2A,NAF1993,N,-0.188021,47.046649,0.85,housenumber,10 Route de Thouars 79290 Brion-près-Thouet,79056_0075_00010,G,10 ROUTE DE THOUARS,
388450454,00037,38845045400037,O,2008-07-07,,,,2019-11-14T14:01:00,false,2,,18,,RUE,DE LA FUTAIE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,64.20Z,NAFRev2,O,-0.187591,47.052222,0.95,housenumber,18 Rue de la Futaie 79290 Brion-près-Thouet,79056_0035_00018,G,18 RUE DE LA FUTAIE,
389887258,00025,38988725800025,O,1994-04-01,NN,,9602AB,2019-11-14T14:01:00,false,3,,7,,RTE,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,93.0D,NAF1993,N,-0.184501,47.053292,0.75,housenumber,7 Route de Tourtenay 79290 Brion-près-Thouet,79056_0083_00007,G,7 ROUTE DE TOURTENAY,
390777738,00019,39077773800019,O,1993-04-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,6,,RTE,D ETAMBE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,-0.188277,47.048156,0.82,housenumber,6 Route d'Etambé 79290 Brion-près-Thouet,79056_0027_00006,G,6 ROUTE D ETAMBE,
391023314,00019,39102331400019,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
391023504,00015,39102350400015,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397813502,00036,39781350200036,O,1998-01-01,,,4334ZB,2019-11-14T14:01:00,true,1,,7,,RUE,PONR BAUDOUIN,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,-0.185926,47.050892,0.76,housenumber,7 Rue du Pont Baudouin 79290 Brion-près-Thouet,79056_0057_00007,G,7 RUE DU PONT BAUDOUIN,
398447441,00021,39844744100021,O,1999-09-09,,,,2019-11-14T14:01:00,true,1,,8,B,RTE,DE SAUMUR,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2000-08-11,F,,,,,85.1G,NAF1993,N,-0.185678,47.052759,0.74,housenumber,8bis Route de Saumur 79290 Brion-près-Thouet,79056_0069_00008_bis,G,8BIS ROUTE DE SAUMUR,
399084862,00016,39908486200016,O,1985-03-01,NN,,,2019-11-14T14:01:00,false,4,ECOLE PUBLIQUE,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
399084862,00024,39908486200024,O,2002-02-22,NN,,,2019-11-14T14:01:00,true,3,,,,,MARIE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.187082,47.048297,0.59,street,Place de la Mairie 79290 Brion-près-Thouet,79056_0045,G,PLACE DE LA MAIRIE,
399084904,00016,39908490400016,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,MME POIRIER LEOPOLDINE,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399084920,00012,39908492000012,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400023875,00018,40002387500018,O,1995-02-16,NN,,,2019-11-14T14:01:00,true,1,,21,,RTE,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,-0.18526,47.054299,0.66,housenumber,21 Route de Saumur 79290 Brion-près-Thouet,79056_0069_00021,G,21 ROUTE DE SAUMUR,
400373585,00019,40037358500019,O,,NN,,,2019-11-14T14:01:00,true,1,,11,,RUE,DU CLOS BRION,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,52.6E,NAF1993,N,-0.190743,47.053191,0.9,housenumber,11 Rue du Clos de Brion 79290 Brion-près-Thouet,79056_0015_00011,G,11 RUE DU CLOS DE BRION,
400373684,00010,40037368400010,O,1995-04-01,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,DU CLOS BRION,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,47.89Z,NAFRev2,N,-0.190743,47.053191,0.9,housenumber,11 Rue du Clos de Brion 79290 Brion-près-Thouet,79056_0015_00011,G,11 RUE DU CLOS DE BRION,
400733143,00012,40073314300012,O,1995-03-16,NN,,,2019-11-14T14:01:00,true,3,,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
404819138,00011,40481913800011,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,91.3E,NAF1993,N,-0.187082,47.048297,0.91,street,Place de la Mairie 79290 Brion-près-Thouet,79056_0045,D,PLACE DE LA MAIRIE,
408228583,00063,40822858300063,O,2020-10-13,,,,2021-07-12T08:45:39,false,1,,15,,RTE,DE SAUMUR,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,AU MARCHE D'ANNIE,47.11B,NAFRev2,O,-0.185522,47.053597,0.84,housenumber,15 Route de Saumur 79290 Brion-près-Thouet,79056_0069_00015,G,15 ROUTE DE SAUMUR,
408427383,00034,40842738300034,O,2009-07-08,NN,,,2019-11-14T14:01:00,true,7,ETAMBE,14,,RTE,DU CHATEAU D EAU,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,62.01Z,NAFRev2,N,-0.200858,47.04428,0.86,housenumber,14 Route du Chateau d'Eau 79290 Brion-près-Thouet,79056_0005_00014,G,14 ROUTE DU CHATEAU D EAU,
410463376,00013,41046337600013,O,1997-01-01,,,,2019-11-14T14:01:00,true,1,,14,,RTE,THOUARS,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.189324,47.046129,0.82,housenumber,14 Route de Thouars 79290 Brion-près-Thouet,79056_0075_00014,G,14 ROUTE DE THOUARS,
410784979,00016,41078497900016,O,1997-02-01,01,2020,,2022-08-29T09:27:49,true,3,,4,,IMP,DES CLOUSEAUX,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.191392,47.047414,0.85,housenumber,4 Impasse des Clouseaux 79290 Brion-près-Thouet,79056_0017_00004,G,4 IMPASSE DES CLOUSEAUX,
415195874,00011,41519587400011,O,1997-10-15,,,,2019-11-14T14:01:00,true,1,,5,,RUE,SAUMUR,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,55.3A,NAF1993,N,-0.186027,47.052235,0.74,housenumber,5 Route de Saumur 79290 Brion-près-Thouet,79056_0069_00005,G,5 ROUTE DE SAUMUR,
417789013,00014,41778901300014,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,MAIRIE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,56.30Z,NAFRev2,N,-0.187082,47.048297,0.91,street,Place de la Mairie 79290 Brion-près-Thouet,79056_0045,G,PLACE DE LA MAIRIE,
419541271,00013,41954127100013,O,1994-10-01,NN,,,2019-11-14T14:01:00,true,1,,10,,RTE,DE THOUARS,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,01.1A,NAF1993,N,-0.188021,47.046649,0.85,housenumber,10 Route de Thouars 79290 Brion-près-Thouet,79056_0075_00010,G,10 ROUTE DE THOUARS,
421001280,00013,42100128000013,O,1998-12-01,NN,,,2019-11-14T14:01:00,false,3,,5,,RUE,SAUMUR,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3B,NAFRev1,N,-0.186027,47.052235,0.74,housenumber,5 Route de Saumur 79290 Brion-près-Thouet,79056_0069_00005,G,5 ROUTE DE SAUMUR,
423960061,00012,42396006100012,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,3,,2,,RUE,DU CLOS,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,-0.1898,47.053523,0.93,housenumber,2 Rue du Clos de Brion 79290 Brion-près-Thouet,79056_0015_00002,G,2 RUE DU CLOS DE BRION,
423960111,00015,42396011100015,O,1999-05-01,NN,,,2019-11-14T14:01:00,true,3,,27,,RTE,DE THOUARS,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.188745,47.044873,0.69,street,Route de Thouars 79290 Brion-près-Thouet,79056_0075,G,ROUTE DE THOUARS,
424830511,00020,42483051100020,O,2005-02-15,,,,2021-02-23T11:47:07,true,2,,8,,RUE,PRINCIPALE,79290,BRION-PRES-THOUET,,,79056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.187015,47.049597,0.95,housenumber,8 Rue Principale 79290 Brion-près-Thouet,79056_0059_00008,G,8 RUE PRINCIPALE,