id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138520,2020-01-11,000002,Vente,255000,,,LA CERISAIE,B012,78890,78265,Garancières,78,,,782650000L0500,,,,,,,,,,,,,0,,,,,S,sols,,,428,1.758297,48.82363
2020-1138520,2020-01-11,000002,Vente,255000,,,LA CERISAIE,B012,78890,78265,Garancières,78,,,782650000L0501,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,193,1.758321,48.823508
2020-1138546,2020-01-29,000001,Vente,391200,22,,RUE LOUIS BELLAN,0340,78890,78265,Garancières,78,,,782650000L0497,,,,,,,,,,,,,0,1,Maison,147,8,AG,terrains d'agrément,,,923,,
2020-1138546,2020-01-29,000001,Vente,391200,22,,RUE LOUIS BELLAN,0340,78890,78265,Garancières,78,,,782650000L0497,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,500,,
2020-1138595,2020-01-17,000001,Vente,195000,,,LE TROU CHEVALIER,B073,78890,78265,Garancières,78,,,782650000L0468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1415,1.759484,48.817953
2020-1138595,2020-01-17,000001,Vente,195000,,,LE TROU CHEVALIER,B073,78890,78265,Garancières,78,,,782650000L0472,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.759636,48.818129
2020-1138595,2020-01-17,000001,Vente,195000,,,LE TROU CHEVALIER,B073,78890,78265,Garancières,78,,,782650000L0475,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.759453,48.817566
2020-1138595,2020-01-17,000001,Vente,195000,,,LE TROU CHEVALIER,B073,78890,78265,Garancières,78,,,782650000L0479,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.759492,48.817372
2020-1138595,2020-01-17,000001,Vente,195000,,,LE TROU CHEVALIER,B073,78890,78265,Garancières,78,,,782650000L0482,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.759433,48.817533
2020-1138595,2020-01-17,000001,Vente,195000,,,LE TROU CHEVALIER,B073,78890,78265,Garancières,78,,,782650000L0483,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.759513,48.817342
2020-1138646,2020-02-05,000001,Vente,135000,,,RTE DE LA GARE,0240,78890,78265,Garancières,78,,,782650000F0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1217,1.758822,48.816206
2020-1138646,2020-02-05,000001,Vente,135000,,,RTE DE LA GARE,0240,78890,78265,Garancières,78,,,782650000F0370,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.759154,48.816359
2020-1138769,2020-02-17,000001,Vente,250700,,,LE VILLAGE,B080,78890,78265,Garancières,78,,,782650000M0247,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.755365,48.8227
2020-1138769,2020-02-17,000001,Vente,250700,35,,RUE DE L EGLISE,0220,78890,78265,Garancières,78,,,782650000M0872,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,170,1.755552,48.822775
2020-1138769,2020-02-17,000001,Vente,250700,,,LE VILLAGE,B080,78890,78265,Garancières,78,,,782650000M0874,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,1.755544,48.822879
2020-1138891,2020-02-20,000001,Vente,178000,,,BOISSARD,B004,78890,78265,Garancières,78,,,782650000I0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1922,1.750396,48.81046
2020-1138928,2020-02-21,000002,Vente,370000,22,,RUE DU PRE MAROT,0680,78890,78265,Garancières,78,,,782650000O0431,,,,,,,,,,,,,0,1,Maison,145,6,,,,,,1.746256,48.82142
2020-1138951,2020-02-26,000001,Vente,145000,,,LE RU COURTE,B071,78890,78265,Garancières,78,,,782650000O0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,1.746853,48.823424
2020-1138951,2020-02-26,000001,Vente,145000,,,LE RU COURTE,B071,78890,78265,Garancières,78,,,782650000O0415,,,,,,,,,,,,,0,,,,,S,sols,,,331,1.747084,48.823419
2020-1139169,2020-03-13,000001,Vente,304000,5254,,RUE DU CLOS FLEURY,0200,78890,78265,Garancières,78,,,782650000K0627,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,1.757779,48.818279
2020-1139169,2020-03-13,000001,Vente,304000,5254,,RUE DU CLOS FLEURY,0200,78890,78265,Garancières,78,,,782650000K0627,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,618,1.757779,48.818279
2020-1139221,2020-03-17,000002,Vente,113000,,,RUE DU PRE MAROT,0680,78890,78265,Garancières,78,,,782650000N0281,,,,,,,,,,,,,0,,,,,S,sols,,,332,1.747449,48.820569
2020-1139232,2020-03-26,000001,Vente,600,,,LES CARTINIONS,B011,78890,78265,Garancières,78,,,782650000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,870,1.763598,48.82842
2020-1139232,2020-03-26,000001,Vente,600,,,LES GRAVIERS,B040,78890,78265,Garancières,78,,,782650000N0222,,,,,,,,,,,,,0,,,,,T,terres,,,850,1.743633,48.818778
2020-1139313,2020-03-30,000001,Vente,90000,,,LE VILLAGE,B080,78890,78265,Garancières,78,,,782650000M0839,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.756092,48.822293
2020-1139313,2020-03-30,000001,Vente,90000,,,LE VILLAGE,B080,78890,78265,Garancières,78,,,782650000M0840,,1,,,,,,,,,,,0,,,,,,,,,,1.756121,48.822299
2020-1139313,2020-03-30,000001,Vente,90000,,,LE VILLAGE,B080,78890,78265,Garancières,78,,,782650000M0843,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.756086,48.822347
2020-1139550,2020-05-22,000001,Vente,250000,1,,RUE DES PERRUCHES,0600,78890,78265,Garancières,78,,,782650000I0086,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,225,1.747545,48.809576
2020-1139550,2020-05-22,000001,Vente,250000,,,LA HAUTE PERRUCHE,B044,78890,78265,Garancières,78,,,782650000I0087,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,1.747664,48.809456
2020-1139578,2020-05-12,000001,Vente,50537.69,1,,DOM DE LA BOISSIERE,A001,78890,78265,Garancières,78,,,782650000G0072,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,729,1.75906,48.809737
2020-1139578,2020-05-12,000001,Vente,50537.69,1,,DOM DE LA BOISSIERE,A001,78890,78265,Garancières,78,,,782650000G0072,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,1000,1.75906,48.809737
2020-1139579,2020-05-12,000001,Vente,215054,1,,DOM DE LA BOISSIERE,A001,78890,78265,Garancières,78,,,782650000G0072,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,1000,1.75906,48.809737
2020-1139579,2020-05-12,000001,Vente,215054,1,,DOM DE LA BOISSIERE,A001,78890,78265,Garancières,78,,,782650000G0072,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,729,1.75906,48.809737
2020-1139742,2020-05-27,000001,Vente,280746,3,,RUE GAL LECLERC,0400,78890,78265,Garancières,78,,,782650000M0833,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,206,1.752685,48.820371
2020-1139742,2020-05-27,000001,Vente,280746,,,LE VILLAGE,B080,78890,78265,Garancières,78,,,782650000M0834,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.752843,48.820353
2020-1139744,2020-05-29,000001,Vente,310000,7,,RUE DU MOULINET,0540,78890,78265,Garancières,78,,,782650000K0115,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,685,,
2020-1139884,2020-05-29,000001,Vente,211000,,,LA BUTTE DE ROMANGIS,B009,78890,78265,Garancières,78,,,782650000F0009,,,,,,,,,,,,,0,,,,,T,terres,,,295,1.760491,48.815428
2020-1139884,2020-05-29,000001,Vente,211000,5,,RTE DE LA GARE,0240,78890,78265,Garancières,78,,,782650000F0010,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,740,1.760494,48.815365
2020-1139884,2020-05-29,000001,Vente,211000,,,LA BUTTE DE ROMANGIS,B009,78890,78265,Garancières,78,,,782650000F0106,,,,,,,,,,,,,0,,,,,T,terres,,,251,1.760778,48.815196
2020-1140403,2020-07-15,000001,Vente,372450,5184,,RTE DE VILLIERS,0860,78890,78265,Garancières,78,,,782650000C0048,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,575,1.759318,48.827056
2020-1140403,2020-07-15,000001,Vente,372450,,,LA GUILLONIERE,B043,78890,78265,Garancières,78,,,782650000C0049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1475,1.758494,48.827099
2020-1140491,2020-07-06,000001,Vente,425000,3,D,RLE DU LOUP,0380,78890,78265,Garancières,78,,,782650000K0604,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,746,1.754819,48.819503
2020-1140491,2020-07-06,000001,Vente,425000,,,LES FORGES,B033,78890,78265,Garancières,78,,,782650000K0611,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.754894,48.819376
2020-1140491,2020-07-06,000001,Vente,425000,,,LES FORGES,B033,78890,78265,Garancières,78,,,782650000K0614,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.754515,48.819422
2020-1140491,2020-07-06,000001,Vente,425000,,,LES FORGES,B033,78890,78265,Garancières,78,,,782650000K0615,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.754521,48.819444
2020-1140613,2020-07-30,000001,Vente,290000,42,C,RUE GAL LECLERC,0400,78890,78265,Garancières,78,,,782650000K0574,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,140,1.756335,48.820701
2020-1140613,2020-07-30,000001,Vente,290000,42,,RUE GAL LECLERC,0400,78890,78265,Garancières,78,,,782650000K0577,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.756223,48.820743
2020-1140718,2020-08-07,000001,Vente,273000,16,T,RUE GAL LECLERC,0400,78890,78265,Garancières,78,,,782650000K0586,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,225,1.753741,48.820354
2020-1140903,2020-08-14,000001,Vente,383500,3,,RUE DU STADE,0828,78890,78265,Garancières,78,,,782650000G0158,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,700,1.758162,48.81116
2020-1140903,2020-08-14,000001,Vente,383500,3,,RUE DU STADE,0828,78890,78265,Garancières,78,,,782650000G0158,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1000,1.758162,48.81116
2020-1140998,2020-08-26,000001,Vente,206200,14,,RUE GAL LECLERC,0400,78890,78265,Garancières,78,,,782650000K0404,,,5,57.54,,,,,,,,,1,2,Appartement,35,1,,,,,,1.753038,48.820141
2020-1140998,2020-08-26,000001,Vente,206200,14,,RUE GAL LECLERC,0400,78890,78265,Garancières,78,,,782650000K0404,,,19,,,,,,,,,,1,2,Appartement,42,2,,,,,,1.753038,48.820141
2020-1141026,2020-08-21,000001,Vente,230000,14,,RUE BOURBON,0140,78890,78265,Garancières,78,,,782650000M0433,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,450,1.751086,48.824733
2020-1141067,2020-09-04,000001,Vente,411700,6,,RUE DE LA PIQUETTE,0620,78890,78265,Garancières,78,,,782650000M0411,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,664,1.757072,48.823637
2020-1141067,2020-09-04,000001,Vente,411700,6,,RUE DE LA PIQUETTE,0620,78890,78265,Garancières,78,,,782650000M0411,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,819,1.757072,48.823637
2020-1141173,2020-09-18,000001,Vente,342800,42,,RUE LOUIS BELLAN,0340,78890,78265,Garancières,78,,,782650000L0229,,,1,129.84,2,,,,,,,,2,1,Maison,101,5,,,,,,1.762911,48.822106
2020-1141193,2020-09-15,000002,Vente,156000,,,LES FORGES,B033,78890,78265,Garancières,78,,,782650000K0711,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.753972,48.819578
2020-1141193,2020-09-15,000002,Vente,156000,,,LES FORGES,B033,78890,78265,Garancières,78,,,782650000K0713,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.753816,48.819441
2020-1141193,2020-09-15,000002,Vente,156000,,,LES FORGES,B033,78890,78265,Garancières,78,,,782650000K0715,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.753781,48.81953
2020-1141235,2020-09-04,000002,Vente,252000,5,,RUE DE LA SYNAGOGUE,0840,78890,78265,Garancières,78,,,782650000K0716,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,1.751964,48.819003
2020-1141270,2020-09-18,000001,Vente,225000,,,LES FORGES,B033,78890,78265,Garancières,78,,,782650000K0712,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.754004,48.819474
2020-1141270,2020-09-18,000001,Vente,225000,,,LES FORGES,B033,78890,78265,Garancières,78,,,782650000K0715,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.753781,48.81953
2020-1141317,2020-09-15,000001,Vente,322850,5,,RTE BOISSY,0121,78890,78265,Garancières,78,,,782650000D0251,,,6,182.54,,,,,,,,,1,1,Maison,192,5,,,,,,1.781119,48.823538
2020-1141317,2020-09-15,000001,Vente,322850,5,,RTE BOISSY,0121,78890,78265,Garancières,78,,,782650000D0251,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.781119,48.823538
2020-1141317,2020-09-15,000001,Vente,322850,5,,RTE BOISSY,0121,78890,78265,Garancières,78,,,782650000D0251,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.781119,48.823538
2020-1141472,2020-09-23,000001,Vente,295000,8,,RUE DU PRE MAROT,0680,78890,78265,Garancières,78,,,782650000M0345,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,165,1.749165,48.820635
2020-1141472,2020-09-23,000001,Vente,295000,,,LES GRAVIERS,B040,78890,78265,Garancières,78,,,782650000M0346,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,1.74905,48.820767
2020-1141489,2020-09-17,000001,Vente,230000,5,,RUE DE LA SYNAGOGUE,0840,78890,78265,Garancières,78,,,782650000K0716,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,1.751964,48.819003
2020-1141527,2020-09-30,000001,Vente,404939.2,,,LES FORGES,B033,78890,78265,Garancières,78,,,782650000K0600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,1.755333,48.819383
2020-1141527,2020-09-30,000001,Vente,404939.2,3,C,RLE DU LOUP,0380,78890,78265,Garancières,78,,,782650000K0605,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,628,1.755022,48.819523
2020-1141620,2020-10-15,000001,Vente,220000,23,,RTE DU BOISSARD,0100,78890,78265,Garancières,78,,,782650000I0624,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,689,1.754449,48.811847
2020-1141647,2020-09-23,000001,Vente,263000,,,LE VILLAGE,B080,78890,78265,Garancières,78,,,782650000M0149,,,,,,,,,,,,,0,,,,,S,sols,,,395,1.755477,48.821751
2020-1141647,2020-09-23,000001,Vente,263000,13,B,RUE DE L EGLISE,0220,78890,78265,Garancières,78,,,782650000M0156,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,120,1.755043,48.821696
2020-1141647,2020-09-23,000001,Vente,263000,,,LE VILLAGE,B080,78890,78265,Garancières,78,,,782650000M0717,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.755185,48.821692
2020-1141647,2020-09-23,000001,Vente,263000,,,LE VILLAGE,B080,78890,78265,Garancières,78,,,782650000M0718,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.755239,48.821708
2020-1141647,2020-09-23,000001,Vente,263000,,,LE VILLAGE,B080,78890,78265,Garancières,78,,,782650000M0721,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.755036,48.821646
2020-1141647,2020-09-23,000001,Vente,263000,,,RUE DE L EGLISE,0220,78890,78265,Garancières,78,,,782650000M0724,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.754901,48.821682
2020-1141647,2020-09-23,000001,Vente,263000,,,RUE DE L EGLISE,0220,78890,78265,Garancières,78,,,782650000M0726,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.754972,48.821736
2020-1141689,2020-10-15,000001,Vente,139000,,,LE RU COURTE,B071,78890,78265,Garancières,78,,,782650000O0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,1.747341,48.82341
2020-1141689,2020-10-15,000001,Vente,139000,,,LE RU COURTE,B071,78890,78265,Garancières,78,,,782650000O0415,,,,,,,,,,,,,0,,,,,S,sols,,,331,1.747084,48.823419
2020-1141807,2020-10-29,000001,Vente,278860,2,B,RTE DU PRE BERANGER,0660,78890,78265,Garancières,78,,,782650000I0381,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,312,1.747994,48.809645
2020-1141913,2020-10-17,000001,Vente,410550,1,,RLE DU LOUP,0380,78890,78265,Garancières,78,,,782650000K0262,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,375,1.755319,48.819753
2020-1141913,2020-10-17,000001,Vente,410550,1,,RLE DU LOUP,0380,78890,78265,Garancières,78,,,782650000K0262,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,POTAG,Jardin potager,650,1.755319,48.819753
2020-1142098,2020-10-28,000001,Vente,130000,,,LA CROIX ROUGE,B022,78890,78265,Garancières,78,,,782650000K0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,1.751778,48.818298
2020-1142098,2020-10-28,000001,Vente,130000,,,LA CROIX ROUGE,B022,78890,78265,Garancières,78,,,782650000K0719,,,,,,,,,,,,,0,,,,,S,sols,,,251,1.75185,48.818917
2020-1142100,2020-11-03,000001,Vente,130000,,,LA CROIX ROUGE,B022,78890,78265,Garancières,78,,,782650000K0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,1.751881,48.818724
2020-1142100,2020-11-03,000001,Vente,130000,,,LA CROIX ROUGE,B022,78890,78265,Garancières,78,,,782650000K0719,,,,,,,,,,,,,0,,,,,S,sols,,,251,1.75185,48.818917
2020-1142264,2020-11-10,000001,Vente,495000,7,,IMP JACKIE THOMAS,0331,78890,78265,Garancières,78,,,782650000O0372,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,500,1.745791,48.821983
2020-1142264,2020-11-10,000001,Vente,495000,7,,IMP JACKIE THOMAS,0331,78890,78265,Garancières,78,,,782650000O0372,,,,,,,,,,,,,0,1,Maison,198,8,AG,terrains d'agrément,,,734,1.745791,48.821983
2020-1142282,2020-11-25,000001,Vente,100000,7,,RUE DU MOULINET,0540,78890,78265,Garancières,78,,,782650000K0710,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,99,1.753822,48.819594
2020-1142282,2020-11-25,000001,Vente,100000,,,LES FORGES,B033,78890,78265,Garancières,78,,,782650000K0714,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.753716,48.819458
2020-1142282,2020-11-25,000001,Vente,100000,,,LES FORGES,B033,78890,78265,Garancières,78,,,782650000K0715,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.753781,48.81953
2020-1142305,2020-11-20,000001,Vente,144000,,,LE RU COURTE,B071,78890,78265,Garancières,78,,,782650000O0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,1.74737,48.823249
2020-1142305,2020-11-20,000001,Vente,144000,,,LE RU COURTE,B071,78890,78265,Garancières,78,,,782650000O0415,,,,,,,,,,,,,0,,,,,S,sols,,,331,1.747084,48.823419
2020-1142306,2020-11-20,000001,Vente,135000,,,LE RU COURTE,B071,78890,78265,Garancières,78,,,782650000O0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,1.747224,48.823526
2020-1142306,2020-11-20,000001,Vente,135000,,,LE RU COURTE,B071,78890,78265,Garancières,78,,,782650000O0415,,,,,,,,,,,,,0,,,,,S,sols,,,331,1.747084,48.823419
2020-1142335,2020-11-24,000001,Vente,185000,,,BOISSARD,B004,78890,78265,Garancières,78,,,782650000I0612,,,,,,,,,,,,,0,,,,,T,terres,,,915,1.75331,48.809135
2020-1142335,2020-11-24,000001,Vente,185000,,,BOISSARD,B004,78890,78265,Garancières,78,,,782650000I0616,,,,,,,,,,,,,0,,,,,T,terres,,,151,1.753576,48.809022
2020-1142335,2020-11-24,000001,Vente,185000,,,BOISSARD,B004,78890,78265,Garancières,78,,,782650000I0617,,,,,,,,,,,,,0,,,,,T,terres,,,126,1.753483,48.809107
2020-1142389,2020-11-23,000001,Vente,703600,10,,RUE LOUIS BELLAN,0340,78890,78265,Garancières,78,,,782650000L0409,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,1.760077,48.821625
2020-1142389,2020-11-23,000001,Vente,703600,10,,RUE LOUIS BELLAN,0340,78890,78265,Garancières,78,,,782650000L0409,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,1273,1.760077,48.821625
2020-1142627,2020-12-07,000001,Vente,185000,,,LE RU COURTE,B071,78890,78265,Garancières,78,,,782650000O0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,1.747139,48.823795
2020-1142627,2020-12-07,000001,Vente,185000,,,LE RU COURTE,B071,78890,78265,Garancières,78,,,782650000O0415,,,,,,,,,,,,,0,,,,,S,sols,,,331,1.747084,48.823419
2020-1142632,2020-12-17,000001,Vente,166000,27,B,RUE NOEL BENOIST,0560,78890,78265,Garancières,78,,,782650000M0910,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,222,1.750698,48.823087
2020-1142632,2020-12-17,000001,Vente,166000,27,,RUE NOEL BENOIST,0560,78890,78265,Garancières,78,,,782650000M0912,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.750821,48.823129
2020-1142681,2020-12-28,000001,Vente,296170,36,,RUE DE L EGLISE,0220,78890,78265,Garancières,78,,,782650000M0053,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,110,1.755852,48.822289
2020-1142681,2020-12-28,000001,Vente,296170,34,,RUE DE L EGLISE,0220,78890,78265,Garancières,78,,,782650000M0838,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.755946,48.82233
2020-1142692,2020-12-17,000001,Vente,841250,11,,RTE DU PRE BERANGER,0660,78890,78265,Garancières,78,,,782650000I0483,,,,,,,,,,,,,0,1,Maison,331,11,J,jardins,POTAG,Jardin potager,768,1.747489,48.811224
2020-1142692,2020-12-17,000001,Vente,841250,11,,RTE DU PRE BERANGER,0660,78890,78265,Garancières,78,,,782650000I0483,,,,,,,,,,,,,0,1,Maison,331,11,S,sols,,,500,1.747489,48.811224
2020-1142692,2020-12-17,000001,Vente,841250,11,,RTE DU PRE BERANGER,0660,78890,78265,Garancières,78,,,782650000I0492,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.747355,48.811358
2020-1142704,2020-12-23,000001,Vente,270000,17,,RUE NOEL BENOIST,0560,78890,78265,Garancières,78,,,782650000M0454,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,648,1.750727,48.822385
2020-1142842,2020-12-23,000001,Vente,140000,,,LE RU COURTE,B071,78890,78265,Garancières,78,,,782650000O0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,1.747033,48.823156
2020-1142842,2020-12-23,000001,Vente,140000,,,LE RU COURTE,B071,78890,78265,Garancières,78,,,782650000O0415,,,,,,,,,,,,,0,,,,,S,sols,,,331,1.747084,48.823419
2020-1142961,2020-12-29,000001,Vente,508950,5,,RUE LOUIS SIOU,0360,78890,78265,Garancières,78,,,782650000L0110,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,110,1.758433,48.820634
2020-1142961,2020-12-29,000001,Vente,508950,,,LA CROIX BUISEE,B021,78890,78265,Garancières,78,,,782650000L0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,465,1.75846,48.820571
2020-1142962,2020-12-30,000001,Vente,190000,,,LES FONTAINES DE ROMANGIS,B032,78890,78265,Garancières,78,,,782650000F0114,,,,,,,,,,,,,0,,,,,P,prés,,,1300,1.762628,48.81277
