id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-173558,2020-01-03,000001,Vente,69900,4,,RUE KONRAD ADENAUER,0018,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-0.391074,49.299369
2020-173569,2020-01-09,000001,Vente,59900,54,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,-0.392425,49.29887
2020-173572,2020-01-09,000001,Vente,59900,56,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,-0.392468,49.298709
2020-173574,2020-01-06,000001,Vente,67400,58,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,-0.392566,49.298602
2020-173633,2020-01-10,000001,Vente,74900,33,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-0.390597,49.29911
2020-173635,2020-01-07,000001,Vente,70900,35,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-0.391578,49.299468
2020-173715,2020-01-20,000001,Vente,328000,11,,RUE DE BRETAGNE,0160,14440,14228,Douvres-la-Délivrande,14,,,14228000AD0079,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,611,-0.373394,49.293609
2020-173722,2020-01-21,000001,Vente,4500,15,,RUE DE L ARBALETE,0080,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0111,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.372576,49.296565
2020-173727,2020-01-28,000001,Vente,114000,39,B,RUE DU GENERAL DE GAULLE,0320,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0254,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,30,-0.374362,49.297798
2020-173727,2020-01-28,000001,Vente,114000,,,RUE DU GENERAL DE GAULLE,0320,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0256,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.374394,49.297785
2020-173727,2020-01-28,000001,Vente,114000,39,B,RUE DU GENERAL DE GAULLE,0320,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-0.374654,49.297782
2020-173771,2020-01-24,000001,Vente,75000,,,RUE DU GENERAL LECLERC,0322,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.375099,49.29679
2020-173771,2020-01-24,000001,Vente,75000,8,B,RUE DU GENERAL LECLERC,0322,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0327,,,3,45.19,,,,,,,,,1,2,Appartement,50,3,,,,,,-0.375153,49.296736
2020-173806,2020-01-30,000001,Vente,69900,60,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,-0.392618,49.298507
2020-173814,2020-02-04,000001,Vente,65400,45,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-0.392041,49.298546
2020-173842,2020-02-06,000001,Vente,69900,2,,RUE KONRAD ADENAUER,0018,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-0.391126,49.299487
2020-173897,2020-02-07,000001,Vente,232500,2,,RUE DU BOUT VARIN,0140,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0022,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,289,-0.371149,49.297833
2020-173905,2020-02-12,000001,Vente,120000,6,,PL DE L ANCIENNE MAIRIE,0035,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0106,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,574,-0.375127,49.295757
2020-173908,2020-02-12,000001,Vente,54000,28,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,-0.391859,49.298267
2020-173912,2020-02-18,000001,Vente,106500,20,,RUE DE LA HAULE,0330,14440,14228,Douvres-la-Délivrande,14,,,14228000AI0070,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.386495,49.292588
2020-173912,2020-02-18,000001,Vente,106500,24,,RUE DE LA HAULE,0330,14440,14228,Douvres-la-Délivrande,14,,,14228000AI0071,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,45,-0.386488,49.292498
2020-173939,2020-02-05,000001,Vente,90800,29,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.390396,49.299301
2020-174021,2020-02-05,000001,Vente,159500,5,,RTE DE BENY,0089,14440,14228,Douvres-la-Délivrande,14,,,14228000AM0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,-0.393101,49.291213
2020-174067,2020-02-18,000001,Vente,423900,16,,RUE DE CHAMPAGNE,0238,14440,14228,Douvres-la-Délivrande,14,,,14228000AD0235,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,-0.369963,49.291588
2020-174067,2020-02-18,000001,Vente,423900,16,,RUE DE CHAMPAGNE,0238,14440,14228,Douvres-la-Délivrande,14,,,14228000AD0235,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,203,-0.369963,49.291588
2020-174076,2020-02-19,000001,Vente,85000,4,,RUE LOUIS LELIEVRE,0350,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0119,,,11,45.68,,,,,,,,,1,2,Appartement,59,2,,,,,,-0.373546,49.297327
2020-174095,2020-02-20,000001,Vente,72900,6,,RUE KONRAD ADENAUER,0018,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-0.390936,49.299334
2020-174215,2020-03-02,000001,Vente,71900,48,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-0.392183,49.299365
2020-174216,2020-03-04,000001,Vente,69900,46,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-0.392122,49.299486
2020-174217,2020-03-06,000001,Vente,70400,52,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-0.392382,49.298962
2020-174218,2020-03-06,000001,Vente,66800,43,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-0.390925,49.298516
2020-174220,2020-03-02,000001,Vente,62400,47,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-0.392119,49.29843
2020-174243,2020-03-06,000001,Vente,620000,7,,RUE JEAN PERRIN,0351,14440,14228,Douvres-la-Délivrande,14,,,14228000ZH0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,895,0,S,sols,,,2114,-0.377154,49.287935
2020-174243,2020-03-06,000001,Vente,620000,7,,RUE JEAN PERRIN,0351,14440,14228,Douvres-la-Délivrande,14,,,14228000ZH0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1297,-0.377577,49.288023
2020-174252,2020-03-11,000001,Vente,73900,40,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-0.391912,49.29985
2020-174253,2020-03-12,000001,Vente,84900,31,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-0.39144,49.299685
2020-174299,2020-03-11,000001,Vente,160000,6,,AV DE LA BASILIQUE,0093,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0111,,,47,69.04,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.372576,49.296565
2020-174299,2020-03-11,000001,Vente,160000,15,,RUE DE L ARBALETE,0080,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0111,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.372576,49.296565
2020-174359,2020-03-30,000001,Vente,68750,6,,AV DE LA BASILIQUE,0093,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0111,,,398,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.372576,49.296565
2020-174359,2020-03-30,000001,Vente,68750,15,,RUE DE L ARBALETE,0080,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0111,,,134,,,,,,,,,,1,2,Appartement,30,1,,,,,,-0.372576,49.296565
2020-174415,2020-03-13,000001,Vente,282500,12,,RUE DES VIOLETTES,0545,14440,14228,Douvres-la-Délivrande,14,,,14228000AK0084,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,757,-0.379312,49.290114
2020-174432,2020-03-16,000001,Vente,258000,1,,RUE DU BERRY,0090,14440,14228,Douvres-la-Délivrande,14,,,14228000AD0143,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,605,-0.373116,49.293338
2020-174433,2020-03-16,000001,Vente,69900,47,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-0.391148,49.298364
2020-174457,2020-03-25,000001,Vente,432750,15,,RTE DE BASLY,0084,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2544,-0.409219,49.299932
2020-174457,2020-03-25,000001,Vente,432750,15,,RTE DE BASLY,0084,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0034,,,,,,,,,,,,,0,1,Maison,208,5,P,prés,,,2769,-0.409529,49.300173
2020-174457,2020-03-25,000001,Vente,432750,15,,RTE DE BASLY,0084,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0034,,,,,,,,,,,,,0,1,Maison,208,5,BT,taillis simples,,,3064,-0.409529,49.300173
2020-174457,2020-03-25,000001,Vente,432750,15,,RTE DE BASLY,0084,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0034,,,,,,,,,,,,,0,1,Maison,208,5,AG,terrains d'agrément,,,1786,-0.409529,49.300173
2020-174457,2020-03-25,000001,Vente,432750,15,,RTE DE BASLY,0084,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0034,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,1000,-0.409529,49.300173
2020-174510,2020-04-30,000001,Vente,183000,6,,AV DE LA BASILIQUE,0093,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0111,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.372576,49.296565
2020-174510,2020-04-30,000001,Vente,183000,15,,RUE DE L ARBALETE,0080,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0111,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.372576,49.296565
2020-174510,2020-04-30,000001,Vente,183000,6,,AV DE LA BASILIQUE,0093,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0111,,,34,,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.372576,49.296565
2020-174552,2020-04-30,000001,Vente,260500,10,,RUE DE L ARBALETE,0080,14440,14228,Douvres-la-Délivrande,14,,,14228000AD0089,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,701,-0.373876,49.294768
2020-174564,2020-05-07,000001,Vente,330210,3,,RUE DU LANGUEDOC,0355,14440,14228,Douvres-la-Délivrande,14,,,14228000AD0253,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,680,-0.371722,49.2928
2020-174570,2020-05-07,000001,Vente,260000,8,,ALL FRANCOIS COUPERIN,0298,14440,14228,Douvres-la-Délivrande,14,,,14228000AA0118,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,763,-0.383532,49.299455
2020-174583,2020-04-22,000001,Vente,288000,28,,RUE DE L ECLUSE,0270,14440,14228,Douvres-la-Délivrande,14,,,14228000AE0066,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,548,-0.381672,49.294693
2020-174630,2020-05-06,000001,Vente,64900,37,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-0.391647,49.29936
2020-174698,2020-04-17,000001,Vente,82000,,,RUE DU GENERAL DE GAULLE,0320,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,189,-0.372958,49.298226
2020-174698,2020-04-17,000001,Vente,82000,74,,RUE DU GENERAL DE GAULLE,0320,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0164,,,10,,3,,,,,,,,2,2,Appartement,32,2,,,,,,-0.373032,49.298248
2020-174728,2020-05-15,000001,Vente,227450,4,,ALL JEAN PHILIPPE RAMEAU,0346,14440,14228,Douvres-la-Délivrande,14,,,14228000AA0104,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,580,-0.382759,49.298343
2020-174729,2020-05-19,000001,Vente,72900,8,,RUE KONRAD ADENAUER,0018,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-0.390781,49.299313
2020-174739,2020-05-14,000001,Vente,224200,49,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-0.391269,49.298295
2020-174739,2020-05-14,000001,Vente,224200,51,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-0.391348,49.298197
2020-174739,2020-05-14,000001,Vente,224200,53,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-0.391423,49.29811
2020-174747,2020-05-14,000001,Vente,61500,23,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-0.39122,49.300151
2020-174748,2020-05-14,000001,Vente,70100,22,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,-0.3916,49.298503
2020-174779,2020-05-25,000002,Vente,130000,4,,RUE VICTOR GRIGNARD,0546,14440,14228,Douvres-la-Délivrande,14,,,14228000ZH0396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,S,sols,,,1064,-0.372762,49.287481
2020-174779,2020-05-25,000002,Vente,130000,7,,RUE HENRI BECQUEREL,0335,14440,14228,Douvres-la-Délivrande,14,,,14228000ZH0398,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,552,-0.372343,49.287442
2020-174791,2020-05-20,000001,Vente,89900,20,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-0.39125,49.298954
2020-174807,2020-05-27,000001,Vente,233000,5,,RUE DES MESANGES,0385,14440,14228,Douvres-la-Délivrande,14,,,14228000AE0024,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,713,-0.384649,49.293314
2020-174807,2020-05-27,000001,Vente,233000,5,,RUE DES MESANGES,0385,14440,14228,Douvres-la-Délivrande,14,,,14228000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,-0.384649,49.293314
2020-174899,2020-05-18,000002,Vente,210000,32,,RUE DU BOUT VARIN,0140,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.369986,49.297193
2020-174899,2020-05-18,000002,Vente,210000,32,,RUE DU BOUT VARIN,0140,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0047,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,31,-0.369949,49.297167
2020-174899,2020-05-18,000002,Vente,210000,32,,RUE DU BOUT VARIN,0140,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0047,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,31,-0.369949,49.297167
2020-174899,2020-05-18,000002,Vente,210000,,,RUE DU BOUT VARIN,0140,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0049,,,,,,,,,,,,,0,,,,,S,sols,,,246,-0.3702,49.297237
2020-174899,2020-05-18,000002,Vente,210000,22,,RUE DU BOUT VARIN,0140,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0050,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.37027,49.297341
2020-174899,2020-05-18,000002,Vente,210000,20,,RUE DU BOUT VARIN,0140,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0051,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.370354,49.297392
2020-174899,2020-05-18,000002,Vente,210000,16,,RUE DU BOUT VARIN,0140,14440,14228,Douvres-la-Délivrande,14,,,14228000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.37042,49.297417
2020-174900,2020-05-29,000001,Vente,71900,50,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-0.392266,49.29907
2020-174903,2020-05-26,000001,Vente,109500,19,,RTE DE LANGRUNE,0340,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0074,,,84,39.96,87,,,,,,,,2,3,Dépendance,,0,,,,,,-0.373463,49.299425
2020-174903,2020-05-26,000001,Vente,109500,19,,RTE DE LANGRUNE,0340,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0074,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.373463,49.299425
2020-174903,2020-05-26,000001,Vente,109500,19,,RTE DE LANGRUNE,0340,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0074,,,84,39.96,87,,,,,,,,2,2,Appartement,47,2,,,,,,-0.373463,49.299425
2020-174905,2020-06-03,000001,Vente,165000,37,,RUE DU GENERAL DE GAULLE,0320,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0257,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,43,-0.374271,49.297767
2020-174916,2020-05-29,000001,Vente,257000,13,,RUE DU CHEM DU BORD,0243,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0578,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.376616,49.296211
2020-174916,2020-05-29,000001,Vente,257000,13,,RUE DU CHEM DU BORD,0243,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0578,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.376616,49.296211
2020-174916,2020-05-29,000001,Vente,257000,13,,RUE DU CHEM DU BORD,0243,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0578,,,5,,,,,,,,,,1,2,Appartement,84,3,,,,,,-0.376616,49.296211
2020-174932,2020-06-10,000001,Vente,311000,3,,RUE DE LA SOURCE,0513,14440,14228,Douvres-la-Délivrande,14,,,14228000AK0007,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,625,-0.385883,49.289964
2020-174932,2020-06-10,000001,Vente,311000,3,,RUE DE LA SOURCE,0513,14440,14228,Douvres-la-Délivrande,14,,,14228000AK0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,-0.385883,49.289964
2020-174965,2020-06-09,000001,Vente,400000,1,,RUE PHILIPPE LEBON,0454,14440,14228,Douvres-la-Délivrande,14,,,14228000ZH0251,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1500,-0.376638,49.287848
2020-174965,2020-06-09,000001,Vente,400000,1,,RUE PHILIPPE LEBON,0454,14440,14228,Douvres-la-Délivrande,14,,,14228000ZH0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,S,sols,,,1500,-0.376638,49.287848
2020-174965,2020-06-09,000001,Vente,400000,1,,RUE PHILIPPE LEBON,0454,14440,14228,Douvres-la-Délivrande,14,,,14228000ZH0251,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1500,-0.376638,49.287848
2020-174995,2020-06-11,000001,Vente,111000,14,,PL GEORGES LESAGE,0324,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0074,,,26,,57,60.2,,,,,,,2,2,Appartement,74,3,,,,,,-0.373463,49.299425
2020-174995,2020-06-11,000001,Vente,111000,14,,PL GEORGES LESAGE,0324,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0074,,,26,,57,60.2,,,,,,,2,3,Dépendance,,0,,,,,,-0.373463,49.299425
2020-175051,2020-06-12,000001,Vente,380000,14,,RUE EUGENE BOUDIN,0287,14440,14228,Douvres-la-Délivrande,14,,,14228000AA0022,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,805,-0.38624,49.29921
2020-175058,2020-06-17,000001,Vente,368000,10,,RUE DE BOURGOGNE,0105,14440,14228,Douvres-la-Délivrande,14,,,14228000AD0119,,,,,,,,,,,,,0,1,Maison,166,7,AG,terrains d'agrément,,,638,-0.369652,49.294068
2020-175058,2020-06-17,000001,Vente,368000,10,,RUE DE BOURGOGNE,0105,14440,14228,Douvres-la-Délivrande,14,,,14228000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.369652,49.294068
2020-175058,2020-06-17,000001,Vente,368000,10,,RUE DE BOURGOGNE,0105,14440,14228,Douvres-la-Délivrande,14,,,14228000AD0119,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,600,-0.369652,49.294068
2020-175058,2020-06-17,000001,Vente,368000,10,,RUE DE BOURGOGNE,0105,14440,14228,Douvres-la-Délivrande,14,,,14228000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,638,-0.369652,49.294068
2020-175137,2020-06-16,000001,Vente,227000,6,,RUE DE LORRAINE,0357,14440,14228,Douvres-la-Délivrande,14,,,14228000AD0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,-0.373678,49.291038
2020-175137,2020-06-16,000001,Vente,227000,6,,RUE DE LORRAINE,0357,14440,14228,Douvres-la-Délivrande,14,,,14228000AD0296,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,336,-0.373678,49.291038
2020-175188,2020-06-23,000001,Vente,68900,35,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-0.390607,49.298991
2020-175191,2020-06-26,000001,Vente,83900,39,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-0.390786,49.298783
2020-175236,2020-06-15,000001,Vente,775000,32,,RUE DU CHEM DU BORD,0243,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0527,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8,0,S,sols,,,620,-0.379317,49.296666
2020-175236,2020-06-15,000001,Vente,775000,32,,RUE DU CHEM DU BORD,0243,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0527,,,,,,,,,,,,,0,1,Maison,268,5,S,sols,,,620,-0.379317,49.296666
2020-175236,2020-06-15,000001,Vente,775000,32,,RUE DU CHEM DU BORD,0243,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.379317,49.296666
2020-175236,2020-06-15,000001,Vente,775000,32,,RUE DU CHEM DU BORD,0243,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0530,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,821,-0.379428,49.296443
2020-175238,2020-07-03,000001,Vente,415500,41,,RUE DE L EGLISE,0280,14440,14228,Douvres-la-Délivrande,14,,,14228000AE0214,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,896,-0.382317,49.291683
2020-175238,2020-07-03,000001,Vente,415500,41,,RUE DE L EGLISE,0280,14440,14228,Douvres-la-Délivrande,14,,,14228000AE0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.382317,49.291683
2020-175238,2020-07-03,000001,Vente,415500,41,,RUE DE L EGLISE,0280,14440,14228,Douvres-la-Délivrande,14,,,14228000AE0214,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,700,-0.382317,49.291683
2020-175238,2020-07-03,000001,Vente,415500,41,,RUE DE L EGLISE,0280,14440,14228,Douvres-la-Délivrande,14,,,14228000AE0214,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,700,-0.382317,49.291683
2020-175238,2020-07-03,000001,Vente,415500,41,,RUE DE L EGLISE,0280,14440,14228,Douvres-la-Délivrande,14,,,14228000AE0214,,,,,,,,,,,,,0,2,Appartement,22,1,AG,terrains d'agrément,,,896,-0.382317,49.291683
2020-175238,2020-07-03,000001,Vente,415500,41,,RUE DE L EGLISE,0280,14440,14228,Douvres-la-Délivrande,14,,,14228000AE0214,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,700,-0.382317,49.291683
2020-175238,2020-07-03,000001,Vente,415500,41,,RUE DE L EGLISE,0280,14440,14228,Douvres-la-Délivrande,14,,,14228000AE0214,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,896,-0.382317,49.291683
2020-175238,2020-07-03,000001,Vente,415500,41,,RUE DE L EGLISE,0280,14440,14228,Douvres-la-Délivrande,14,,,14228000AE0214,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,896,-0.382317,49.291683
2020-175239,2020-07-02,000001,Vente,86900,18,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,-0.391058,49.299036
2020-175240,2020-07-03,000001,Vente,63900,41,,RUE JEAN MONNET,0580,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-0.390861,49.298591
2020-175273,2020-07-07,000001,Vente,312000,2,,RUE PABLO PICASSO,0449,14440,14228,Douvres-la-Délivrande,14,,,14228000AA0083,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,850,-0.384316,49.300759
2020-175294,2020-07-07,000002,Vente,1,,,RUE DU CHEM DU BORD,0243,14440,14228,Douvres-la-Délivrande,14,,,14228000AH0143,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.380557,49.295941
2020-175294,2020-07-07,000002,Vente,1,,,RUE DU CHEM DU BORD,0243,14440,14228,Douvres-la-Délivrande,14,,,14228000AH0145,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.380722,49.295907
2020-175302,2020-07-08,000001,Vente,72000,80,,RUE DU GENERAL DE GAULLE,0320,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0167,,,18,,21,39.28,,,,,,,2,2,Appartement,45,2,,,,,,-0.372779,49.298384
2020-175331,2020-07-03,000001,Vente,385000,5,,RUE GEORGES BRASSENS,0323,14440,14228,Douvres-la-Délivrande,14,,,14228000AA0180,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,789,-0.385792,49.297724
2020-175542,2020-07-09,000001,Vente,124000,8,C,RUE DU GENERAL LECLERC,0322,14440,14228,Douvres-la-Délivrande,14,,,14228000AB0326,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,76,-0.375225,49.296791
2020-175581,2020-07-16,000002,Vente,60000,,,LE CLOS JACQUET,B031,14440,14228,Douvres-la-Délivrande,14,,,14228000ZO0042,,,,,,,,,,,,,0,,,,,T,terres,,,4221,-0.397982,49.285047
2020-175589,2020-07-29,000001,Vente,71900,42,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,-0.392028,49.299729
2020-175590,2020-07-29,000001,Vente,76400,39,,RUE SIMONE VEIL,0600,14440,14228,Douvres-la-Délivrande,14,,,14228000AP0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-0.391725,49.299238
2020-175597,2020-08-03,000001,Vente,263000,3,,ALL DES BRUYERES,0239,14440,14228,Douvres-la-Délivrande,14,,,14228000AI0203,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,602,-0.390251,49.293999