siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014731,00298,13001473100298,O,2011-07-01,NN,,,2014-06-13T23:15:55,false,2,,,,RUE,DU LOUP,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE D' EYMET,,,,84.11Z,NAFRev2,N,0.397773,44.667121,0.96,street,Rue du Loup 24500 Eymet,24167_0090,G,RUE DU LOUP,
172402117,00466,17240211700466,O,1983-11-14,NN,,,2013-05-18T02:07:56,false,4,,,,RUE,DU LOUP,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE EYMET,,,,84.11Z,NAFRev2,N,0.397773,44.667121,0.96,street,Rue du Loup 24500 Eymet,24167_0090,G,RUE DU LOUP,
172406613,00536,17240661300536,O,2002-01-01,NN,,,2010-09-16T09:59:14,false,4,,,,,CARROUSSEL,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUB EYMET-VELINE-CTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,0.422849,44.679973,0.79,street,Carrousel 24500 Eymet,24167_m0euxw,G,CARROUSEL,
192400141,00011,19240014100011,O,1983-03-01,12,2020,,2022-08-29T09:04:21,true,5,,,,,BOULEVARD NATIONAL,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,0.399072,44.667379,0.96,street,Boulevard National 24500 Eymet,24167_0115,G,BOULEVARD NATIONAL,
200040889,00012,20004088900012,O,2014-01-01,12,2020,,2022-08-29T09:05:06,true,1,,23,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,0.39726,44.668353,0.86,housenumber,23 Avenue de la Bastide 24500 Eymet,24167_0018_00023,G,23 AVENUE DE LA BASTIDE,
212401673,00018,21240167300018,O,1983-03-01,12,2020,,2022-08-29T09:06:23,true,4,,27,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.397451,44.668587,0.86,housenumber,27 Avenue de la Bastide 24500 Eymet,24167_0018_00027,G,27 AVENUE DE LA BASTIDE,
212401673,00026,21240167300026,O,1983-03-16,NN,,,2008-01-04T18:28:47,false,3,,,,LD,AU CHATEAU,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.380935,44.659523,0.83,street,Route du Chateau du Pintre 24500 Eymet,24167_0540,G,ROUTE DU CHATEAU DU PINTRE,
212401673,00042,21240167300042,O,1983-06-01,NN,,,2008-01-04T18:28:47,false,3,MAIRIE,27,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAUX,,,,68.20B,NAFRev2,N,0.397451,44.668587,0.86,housenumber,27 Avenue de la Bastide 24500 Eymet,24167_0018_00027,G,27 AVENUE DE LA BASTIDE,
212401673,00059,21240167300059,O,1983-12-21,NN,,,2021-10-27T08:07:22,false,4,,,,RUE,TRAVERSIERE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE LES CHARDONNERETS,,,,85.10Z,NAFRev2,N,0.39793,44.666807,0.96,street,Rue Traversiere 24500 Eymet,24167_0185,G,RUE TRAVERSIERE,
212401673,00083,21240167300083,O,1990-09-01,11,2020,,2022-08-29T09:06:23,false,4,,12,,AV,DU PONT DE JUILLET,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE PUBLIQUE PONT DE JUILLET,,,,85.20Z,NAFRev2,N,0.399621,44.67199,0.88,housenumber,12 Avenue du Pont de Juillet 24500 Eymet,24167_0135_00012,G,12 AVENUE DU PONT DE JUILLET,
212401673,00091,21240167300091,O,1997-02-14,03,2020,,2022-08-29T09:06:23,false,3,,31,,RUE,DU COUVENT,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,0.398729,44.667468,0.96,housenumber,31 Rue du Couvent 24500 Eymet,24167_0040_00031,G,31 RUE DU COUVENT,
212401673,00109,21240167300109,O,1998-01-01,NN,,,2020-07-22T09:50:18,false,3,,22,,AV,DE GUYENNE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ABATTOIR D'EYMET,,,,10.11Z,NAFRev2,N,0.39581,44.662727,0.84,housenumber,22 Avenue de Guyenne 24500 Eymet,24167_0078_00022,G,22 AVENUE DE GUYENNE,
212401673,00117,21240167300117,O,2002-05-14,NN,,,2015-05-14T03:32:26,false,4,MAIRIE,,,,,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE DE LOISIRS,,,,88.91A,NAFRev2,N,0.373489,44.6589,0.64,street,Prairie Basse d’Agnac 24500 Eymet,24167_B126,D,PRAIRIE BASSE D AGNAC,
212401673,00125,21240167300125,O,2002-01-01,NN,,,2008-01-04T18:28:47,false,3,MAIRIE,27,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.397451,44.668587,0.86,housenumber,27 Avenue de la Bastide 24500 Eymet,24167_0018_00027,G,27 AVENUE DE LA BASTIDE,
212401673,00133,21240167300133,O,2002-01-01,NN,,,2012-03-26T15:35:06,false,4,,,,,ZA DE LA PALANQUE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2008-04-14,F,BUDGET ANNEXE ATELIERS RELAIS,,,,68.20B,NAFRev2,N,0.388517,44.661482,0.79,street,Impasse de la Palanque 24500 Eymet,24167_1300,G,IMPASSE DE LA PALANQUE,
212401673,00141,21240167300141,O,2003-10-03,NN,,,2017-05-04T01:23:42,false,4,MAIRIE,,,AV,14 JUILLET,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2010-12-01,A,BA VILLAGE DE VACANCES,,,,55.20Z,NAFRev2,O,0.399363,44.671523,0.81,housenumber,14 Avenue du Pont de Juillet 24500 Eymet,24167_0135_00014,G,14 AVENUE DU PONT DE JUILLET,
222400012,00522,22240001200522,O,1985-05-23,NN,,,2021-10-25T15:56:13,false,4,MAIRIE,27,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PMI,,,,86.22C,NAFRev2,N,0.397451,44.668587,0.86,housenumber,27 Avenue de la Bastide 24500 Eymet,24167_0018_00027,G,27 AVENUE DE LA BASTIDE,
242400513,00014,24240051300014,O,1988-09-22,NN,,,2006-10-26T23:42:17,true,3,MAIRIE,27,,AV,DE  LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,75.1A,NAFRev1,N,0.397451,44.668587,0.86,housenumber,27 Avenue de la Bastide 24500 Eymet,24167_0018_00027,G,27 AVENUE DE LA BASTIDE,
242401149,00016,24240114900016,O,2001-12-01,NN,,,2015-05-14T03:43:26,true,5,MAIRIE,23,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.39726,44.668353,0.86,housenumber,23 Avenue de la Bastide 24500 Eymet,24167_0018_00023,G,23 AVENUE DE LA BASTIDE,
252400155,00013,25240015500013,O,1983-03-01,NN,,,2018-09-29T12:07:39,true,4,MAIRIE,27,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,0.397451,44.668587,0.86,housenumber,27 Avenue de la Bastide 24500 Eymet,24167_0018_00027,G,27 AVENUE DE LA BASTIDE,
252401161,00010,25240116100010,O,,,,,2006-11-25T09:09:00,true,1,,,,,,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
252401559,00015,25240155900015,O,1983-03-01,NN,,,2021-12-23T03:41:13,true,4,MAIRIE,27,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,84.12Z,NAFRev2,N,0.397451,44.668587,0.86,housenumber,27 Avenue de la Bastide 24500 Eymet,24167_0018_00027,G,27 AVENUE DE LA BASTIDE,
252402375,00015,25240237500015,O,1983-03-01,NN,,,2015-05-14T03:46:18,true,5,MAIRIE,27,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,0.397451,44.668587,0.86,housenumber,27 Avenue de la Bastide 24500 Eymet,24167_0018_00027,G,27 AVENUE DE LA BASTIDE,
252403076,00018,25240307600018,O,1983-03-01,NN,,,2015-05-14T03:46:18,true,6,MAIRIE,23,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,0.39726,44.668353,0.86,housenumber,23 Avenue de la Bastide 24500 Eymet,24167_0018_00023,G,23 AVENUE DE LA BASTIDE,
252403076,00026,25240307600026,O,1985-05-23,NN,,,,false,4,,,,,,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2002-10-07,F,SERV AIDE MENAG PERSONNES AGEE,,,,85.3K,NAF1993,N,,,0,,,,,,
252403076,00034,25240307600034,O,1991-03-06,NN,,,,false,4,,,,,,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2002-10-07,F,PORTAGE DE REPAS,,,,75.1C,NAF1993,N,,,0,,,,,,
252403076,00042,25240307600042,O,1981-01-01,NN,,,,false,4,,,,,,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2002-10-07,F,FOYER LOGEMENT,,,,85.3D,NAF1993,N,,,0,,,,,,
252404256,00015,25240425600015,O,,NN,,,,true,1,,,,,MAIRIE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252460431,00015,25246043100015,O,2002-11-15,NN,,,2011-04-23T04:19:21,true,4,MAIRIE,23,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,84.12Z,NAFRev2,N,0.39726,44.668353,0.86,housenumber,23 Avenue de la Bastide 24500 Eymet,24167_0018_00023,G,23 AVENUE DE LA BASTIDE,
262401599,00010,26240159900010,O,,,,,,true,1,,,,,,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
262405723,00012,26240572300012,O,1983-03-01,21,2020,,2022-08-29T09:10:22,true,5,,,,CHE,DE LA RODDE,24500,EYMET,,BP 9,24167,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,87.10A,NAFRev2,O,0.390097,44.667174,0.83,street,Chemin de la Rodde 24500 Eymet,24167_0156,G,CHEMIN DE LA RODDE,
262406465,00019,26240646500019,O,1996-12-25,03,2020,,2022-08-29T09:10:22,true,4,,23,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.39726,44.668353,0.86,housenumber,23 Avenue de la Bastide 24500 Eymet,24167_0018_00023,G,23 AVENUE DE LA BASTIDE,
262406465,00027,26240646500027,O,2002-08-28,NN,,,2021-07-05T09:41:11,false,6,,,,,LE CLUZEL,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE PERSONNES AGEES LE CLUZEL,,,,87.30A,NAFRev2,O,0.401066,44.665975,0.69,street,Cluzel 24500 Eymet,24167_0szp85,G,CLUZEL,
262406465,00035,26240646500035,O,2002-08-28,NN,,,2021-07-05T09:35:21,false,4,,23,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2020-12-31,F,PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,0.39726,44.668353,0.86,housenumber,23 Avenue de la Bastide 24500 Eymet,24167_0018_00023,G,23 AVENUE DE LA BASTIDE,
262406465,00043,26240646500043,O,2002-10-07,NN,,,2017-03-15T14:26:59,false,5,,,,,,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE MANDATAIRE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262406465,00050,26240646500050,O,2002-12-19,,,,2021-07-05T09:37:29,false,4,,27,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2020-12-31,F,POINT INFORMATION JEUNESSE,,,,88.99B,NAFRev2,N,0.397451,44.668587,0.86,housenumber,27 Avenue de la Bastide 24500 Eymet,24167_0018_00027,G,27 AVENUE DE LA BASTIDE,
262406465,00068,26240646500068,O,2009-01-01,NN,,,2018-09-29T12:08:07,false,3,,23,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.39726,44.668353,0.86,housenumber,23 Avenue de la Bastide 24500 Eymet,24167_0018_00023,G,23 AVENUE DE LA BASTIDE,
292400736,00016,29240073600016,O,1975-03-13,NN,,,,true,4,,,,,MAIRIE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292400751,00015,29240075100015,O,,,,,,true,1,,,,,MAIRIE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292400769,00017,29240076900017,O,,NN,,,,true,1,,,,,MAIRIE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292400785,00013,29240078500013,O,,,,,,true,1,,,,,MAIRIE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300538212,00014,30053821200014,O,,,,,,true,1,,35,,PL,GAMBETTA,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,0.396111,44.667255,0.83,housenumber,35 Place Gambetta 24500 Eymet,24167_0060_00035,G,35 PLACE GAMBETTA,
300677135,00018,30067713500018,O,,NN,,,,true,1,,,,,,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
300868783,00071,30086878300071,O,2010-01-02,,,,2021-02-23T10:35:48,true,2,,60,,,NATIONAL,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,86.23Z,NAFRev2,O,0.398733,44.665649,0.87,housenumber,60 Boulevard National 24500 Eymet,24167_0115_00060,G,60 BOULEVARD NATIONAL,
300897584,00029,30089758400029,O,,,,,,true,1,,30,,RTE,DE LAUZUN,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.4161,44.6622,0.68,street,Route de Lauzun 24500 Eymet,24167_0940,G,ROUTE DE LAUZUN,
300919271,00019,30091927100019,O,,,,,,true,1,,,,BD,NATIONAL,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,53.03,NAP,N,0.399072,44.667379,0.8,street,Boulevard National 24500 Eymet,24167_0115,G,BOULEVARD NATIONAL,
300921103,00028,30092110300028,O,2001-08-01,NN,,,2008-11-07T00:17:02,true,3,,,,LD,LE CLUZEL,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,0.401066,44.665975,0.69,street,Cluzel 24500 Eymet,24167_0szp85,G,CLUZEL,
301143137,00034,30114313700034,O,,NN,,,,true,1,,,,PL,GAMBETTA,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.2C,NAF1993,N,0.396315,44.667002,0.8,street,Place Gambetta 24500 Eymet,24167_0060,G,PLACE GAMBETTA,
301255816,00029,30125581600029,O,,,,,,true,1,,,,LD,LESCOUSSOU,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,0.394672,44.659915,0.93,street,Route de Lescoussou 24500 Eymet,24167_0960,G,ROUTE DE LESCOUSSOU,
301806121,00028,30180612100028,O,1900-01-01,,,,2015-01-27T13:42:53,false,5,,,,AV,DU 6 JUIN 1944,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,0.399889,44.66676,0.79,street,Rue du 6 Juin 1944 24500 Eymet,24167_tp6jwt,G,RUE DU 6 JUIN 1944,
301815437,00019,30181543700019,O,,,,,,true,1,,28,,AV,DE L'ABATTOIR,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.396093,44.664015,0.36,housenumber,28 Avenue de Guyenne 24500 Eymet,24167_0078_00028,G,28 AVENUE DE GUYENNE,
301816971,00016,30181697100016,O,,,,,,true,1,,19,,BD,NATIONAL,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.399386,44.668667,0.83,housenumber,19 Boulevard National 24500 Eymet,24167_0115_00019,G,19 BOULEVARD NATIONAL,
302042171,00025,30204217100025,O,1988-10-01,NN,,,,true,4,,,,BD,NATIONAL,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,15.8C,NAF1993,O,0.399072,44.667379,0.8,street,Boulevard National 24500 Eymet,24167_0115,G,BOULEVARD NATIONAL,
302073259,00012,30207325900012,O,,NN,,,,true,1,,,,,Z A DE LA PALANQUE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.2C,NAF1993,N,0.39035,44.661546,0.75,street,Rue du Lotissement de la Palanque 24500 Eymet,24167_0086,G,RUE DU LOT DE LA PALANQUE,
302073390,00015,30207339000015,O,,NN,,,,true,1,,,,RUE,DU COUVENT,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.397898,44.667561,0.96,street,Rue du Couvent 24500 Eymet,24167_0040,G,RUE DU COUVENT,
302102314,00010,30210231400010,O,1900-01-01,NN,,,2011-04-28T00:11:02,false,3,,,,LD,TONNABRE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,,,,0,,,,,,
302102314,00028,30210231400028,O,1999-02-08,NN,,,2008-11-07T00:18:09,true,4,,,,,PETIT ROUQUETTE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,0.401516,44.6778,0.94,street,Le Petit Rouquette 24500 Eymet,24167_B106,G,LE PETIT ROUQUETTE,
302153374,00012,30215337400012,O,1900-01-01,NN,,,2008-11-07T00:18:15,false,3,,13,,RUE,DU LOUP,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.1J,NAF1993,N,0.397371,44.667119,0.96,housenumber,13 Rue du Loup 24500 Eymet,24167_0090_00013,G,13 RUE DU LOUP,
302153374,00020,30215337400020,O,1976-01-01,NN,,3831ZB,2019-06-24T13:15:09,false,5,,,,,LA GRAVETTE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,38.32Z,NAFRev2,O,0.391976,44.664945,0.95,street,La Gravette 24500 Eymet,24167_effhle,G,LA GRAVETTE,
302153374,00038,30215337400038,O,1998-10-01,NN,,3831ZB,2018-09-29T12:09:55,true,6,,,,,LA CHAPELLE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,38.32Z,NAFRev2,O,0.388069,44.660932,0.48,street,Route de la Zone Industrielle de la Palanque 24500 Eymet,24167_1850,G,RTE DE LA ZI DE LA PALANQUE,
302265194,00019,30226519400019,O,,NN,,,,true,1,,,,,COGULOT,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1980-03-31,F,,,,,57.04,NAP,N,0.377202,44.66255,0.93,street,Route de Cogulot 24500 Eymet,24167_0590,G,ROUTE DE COGULOT,
302579438,00045,30257943800045,O,,NN,,,,true,1,,3,,RUE,STE FOY,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,67.04,NAP,N,0.392379,44.66736,0.63,housenumber,3 Route de Sainte Foy la Grande 24500 Eymet,24167_1560_00003,G,3 ROUTE DE SAINTE FOY LA GRANDE,
303326441,00027,30332644100027,O,1996-02-01,NN,,,2006-11-25T09:15:49,true,4,,42,,BD,NATIONAL,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.3A,NAFRev1,O,0.398887,44.666899,0.83,housenumber,42 Boulevard National 24500 Eymet,24167_0115_00042,G,42 BOULEVARD NATIONAL,
303907604,00019,30390760400019,O,,NN,,,,true,1,,,,RUE,PERICOT,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.08,NAP,O,0.397535,44.665425,0.95,street,Rue Pericot 24500 Eymet,24167_0130,G,RUE PERICOT,
303997191,00018,30399719100018,O,1900-01-01,NN,,,2017-04-19T15:47:15,false,4,,19,,PL,GAMBETTA,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,0.396556,44.666902,0.83,housenumber,19 Place Gambetta 24500 Eymet,24167_0060_00019,G,19 PLACE GAMBETTA,
303997191,00026,30399719100026,O,2003-01-16,,,,2021-02-23T10:36:40,true,1,MAIRIE,,,AV,DE LA BASTIDE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2003-01-16,A,,,,,94.99Z,NAFRev2,N,0.397376,44.668516,0.84,street,Avenue de la Bastide 24500 Eymet,24167_0018,G,AVENUE DE LA BASTIDE,
304107477,00016,30410747700016,O,,,,,,true,1,,,,BD,NATIONAL,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,67.03,NAP,N,0.399072,44.667379,0.8,street,Boulevard National 24500 Eymet,24167_0115,G,BOULEVARD NATIONAL,
304427198,00011,30442719800011,O,,,,,,true,1,,,,,,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,,,0,,,,,,
304521412,00029,30452141200029,O,1900-01-01,,,,2010-12-21T13:57:35,false,4,,7,,RUE,DU LOUP,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,0.397056,44.667143,0.96,housenumber,7 Rue du Loup 24500 Eymet,24167_0090_00007,G,7 RUE DU LOUP,
304521412,00037,30452141200037,O,1992-07-07,NN,,,2017-04-05T14:14:57,false,5,,,,PL,DES ARCADES,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,O,0.397139,44.665002,0.32,street,Avenue des Marguerites 24500 Eymet,24167_0105,G,AVENUE DES MARGUERITES,
304547094,00058,30454709400058,O,2010-05-01,,,,2013-12-12T15:48:19,false,2,,20,,RUE,DU LOUP,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2013-12-31,F,TROC  D'EYMET JUNIOR,,,,47.79Z,NAFRev2,N,0.397728,44.66717,0.96,housenumber,20 Rue du Loup 24500 Eymet,24167_0090_00020,G,20 RUE DU LOUP,
304690217,00019,30469021700019,O,1975-01-01,NN,,,2013-05-18T02:30:42,false,5,,,,RTE,DE LAUZUN C D 18,24500,EYMET,,BP 03,24167,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,81.30Z,NAFRev2,O,0.4161,44.6622,0.57,street,Route de Lauzun 24500 Eymet,24167_0940,G,ROUTE DE LAUZUN,
304690217,00027,30469021700027,O,2012-05-21,01,2020,,2022-10-06T04:09:21,true,3,,,,CHE,DE LA GUILLE LA GILETTE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,O,0.399122,44.663625,0.66,street,Chemin de la Gilette 24500 Eymet,24167_0067,G,CHEMIN DE LA GILETTE,
305263725,00015,30526372500015,O,,NN,,,,true,1,,12,,RUE,DU LOUP,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,52.7A,NAF1993,N,0.397307,44.667205,0.96,housenumber,12 Rue du Loup 24500 Eymet,24167_0090_00012,G,12 RUE DU LOUP,
305336539,00013,30533653900013,O,,,,,,true,1,,22,,AV,DU PONT DE JUILLET,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,78.02,NAP,N,0.399272,44.670674,0.88,housenumber,22 Avenue du Pont de Juillet 24500 Eymet,24167_0135_00022,G,22 AVENUE DU PONT DE JUILLET,
305856833,00051,30585683300051,O,1900-01-01,NN,,,2011-04-28T00:11:59,false,3,,,,,ROUQUETTE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,52.6E,NAF1993,N,0.399877,44.676778,0.94,street,Route de Rouquette 24500 Eymet,24167_1460,G,ROUTE DE ROUQUETTE,
306024100,00027,30602410000027,O,1978-09-01,NN,,,2011-07-01T08:48:30,false,4,,,,RUE,DE L AMADOU,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,N,0.398189,44.668437,0.95,street,Rue de l’Amadou 24500 Eymet,24167_0015,G,RUE DE L AMADOU,
306221599,00021,30622159900021,O,,NN,,,,true,1,,6,,RUE,DU LOUP,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.397035,44.667225,0.96,housenumber,6 Rue du Loup 24500 Eymet,24167_0090_00006,G,6 RUE DU LOUP,
306446394,00091,30644639400091,O,2008-03-15,NN,,,2011-04-23T04:33:35,false,3,,,,PL,DE LA GARE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,69.20Z,NAFRev2,O,0.400659,44.670217,0.81,street,Place de la Gare 24500 Eymet,24167_0070,G,PLACE DE LA GARE,
306525015,00047,30652501500047,O,1900-01-01,NN,,,2011-04-28T00:12:11,false,2,,,,PL,GAMBETTA,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,,,,0.396315,44.667002,0.8,street,Place Gambetta 24500 Eymet,24167_0060,G,PLACE GAMBETTA,
306752502,00014,30675250200014,O,1965-01-01,NN,,,2008-11-07T00:22:27,true,3,,57,,BD,NATIONAL,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2007-11-24,F,,,,,93.0D,NAFRev1,N,0.3991,44.665745,0.83,housenumber,57 Boulevard National 24500 Eymet,24167_0115_00057,G,57 BOULEVARD NATIONAL,
306779786,00012,30677978600012,O,,NN,,,,true,1,,,,BD,NATIONAL,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1983-07-15,F,,,,,81.21,NAP,N,0.399072,44.667379,0.8,street,Boulevard National 24500 Eymet,24167_0115,G,BOULEVARD NATIONAL,
307326876,00017,30732687600017,O,1976-01-01,NN,,,2012-02-17T08:07:15,false,3,,,,RUE,DU PONT DE JUILLET,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,52.4Z,NAFRev1,N,0.399439,44.671255,0.87,street,Avenue du Pont de Juillet 24500 Eymet,24167_0135,G,AVENUE DU PONT DE JUILLET,
307326876,00025,30732687600025,O,2012-02-01,,,7420ZR,2015-03-18T00:59:19,true,2,,3,,RUE,DE L ENGIN,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,2014-12-31,F,PHOTO DELHAYE,,,,74.20Z,NAFRev2,N,0.396748,44.667478,0.96,housenumber,3 Rue de l’Engin 24500 Eymet,24167_0045_00003,G,3 RUE DE L ENGIN,
307422097,00013,30742209700013,O,,,,,,true,1,,,,CHE,DE LA SOLE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,35.04,NAP,N,0.398043,44.670325,0.83,street,Chemin de la Sole 24500 Eymet,24167_0165,G,CHEMIN DE LA SOLE,
307555987,00014,30755598700014,O,1987-07-03,,,,,false,3,,17,,RUE,DE L'AMADOU,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,74.1A,NAF1993,N,0.398741,44.668395,0.95,housenumber,17 Rue de l’Amadou 24500 Eymet,24167_0015_00017,G,17 RUE DE L AMADOU,
307555987,00022,30755598700022,O,1992-10-30,,,,,false,3,,25,,BD,NATIONAL,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,74.1A,NAF1993,N,0.399324,44.667816,0.83,housenumber,25 Boulevard National 24500 Eymet,24167_0115_00025,G,25 BOULEVARD NATIONAL,
307579748,00012,30757974800012,O,,,,,,true,1,,,,,,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307657312,00020,30765731200020,O,,NN,,,,true,1,,,,RUE,DE LA SOLE,24500,EYMET,,,24167,,,,,,,,,,,,,,,,,,,1991-05-26,F,,,,,84.14,NAP,N,0.396887,44.669352,0.95,street,Rue de la Sole 24500 Eymet,24167_0170,G,RUE DE LA SOLE,