siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032498,00012,20003249800012,O,2012-06-19,NN,,,2018-09-29T12:03:26,true,3,MAIRIE,,,,LE VAULX SAINT GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,84.12Z,NAFRev2,O,1.305915,47.326502,0.58,street,Impasse du Clos Saint Georges 41140 Thésée,41258_0055,G,IMPASSE DU CLOS SAINT GEORGES,
200032498,00020,20003249800020,O,2012-09-01,NN,,,2018-09-29T12:03:26,false,2,MAIRIE,,,,LE VAULX SAINT GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2017-06-16,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,1.305915,47.326502,0.58,street,Impasse du Clos Saint Georges 41140 Thésée,41258_0055,G,IMPASSE DU CLOS SAINT GEORGES,
200049559,00012,20004955900012,O,2015-01-01,03,2021,,2023-11-27T13:18:22,true,1,,2,,RUE,DES SABLES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,N,1.319492,47.322268,0.95,housenumber,2 Rue des Sables 41140 Thésée,41258_0178_00002,G,2 RUE DES SABLES,
214102584,00015,21410258400015,O,1983-03-01,11,2021,,2023-11-27T13:22:11,true,4,,,,,LE VAULX ST GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.305915,47.326502,0.45,street,Impasse du Clos Saint Georges 41140 Thésée,41258_0055,G,IMPASSE DU CLOS SAINT GEORGES,
214102584,00023,21410258400023,O,1983-12-21,02,2021,,2023-11-27T13:22:11,false,4,,,,PL,DES ECOLES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.309097,47.324053,0.8,street,Place des Ecoles 41140 Thésée,41258_0073,G,PLACE DES ECOLES,
214102584,00049,21410258400049,O,1995-01-01,NN,,,2016-07-04T14:49:51,false,4,,,,,LE VAULX ST GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2014-03-19,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.305915,47.326502,0.45,street,Impasse du Clos Saint Georges 41140 Thésée,41258_0055,G,IMPASSE DU CLOS SAINT GEORGES,
214102584,00056,21410258400056,O,1995-01-01,NN,,,2008-01-04T18:33:34,false,3,,,,,LE VAULX ST GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.305915,47.326502,0.45,street,Impasse du Clos Saint Georges 41140 Thésée,41258_0055,G,IMPASSE DU CLOS SAINT GEORGES,
254100795,00015,25410079500015,O,1983-03-01,NN,,,,false,4,,,,PL,DE L ECOLE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,41.0Z,NAF1993,O,1.309097,47.324053,0.48,street,Place des Ecoles 41140 Thésée,41258_0073,G,PLACE DES ECOLES,
254100795,00023,25410079500023,O,2001-02-07,NN,,,2016-04-26T01:31:05,true,4,,2,,RUE,DES SABLES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,1.319492,47.322268,0.95,housenumber,2 Rue des Sables 41140 Thésée,41258_0178_00002,G,2 RUE DES SABLES,
264103292,00019,26410329200019,O,1993-02-01,NN,,,2018-10-19T13:48:33,true,4,MAIRIE,,,,LE VAULX ST GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.305915,47.326502,0.45,street,Impasse du Clos Saint Georges 41140 Thésée,41258_0055,G,IMPASSE DU CLOS SAINT GEORGES,
294100318,00012,29410031800012,O,1983-09-27,NN,,,2014-08-21T14:57:49,true,4,MAIRIE,,,,LE VAUX ST GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,42.99Z,NAFRev2,N,1.305915,47.326502,0.46,street,Impasse du Clos Saint Georges 41140 Thésée,41258_0055,G,IMPASSE DU CLOS SAINT GEORGES,
300548328,00040,30054832800040,O,1999-09-01,NN,,,,true,1,,6,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,15.8C,NAF1993,O,1.303365,47.326189,0.96,housenumber,6 Rue Nationale 41140 Thésée,41258_0133_00006,G,6 RUE NATIONALE,
301647236,00019,30164723600019,O,,NN,,,,true,1,,84,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.71,NAP,N,1.314794,47.322077,0.96,housenumber,84 Rue Nationale 41140 Thésée,41258_0133_00084,G,84 RUE NATIONALE,
301662383,00019,30166238300019,O,,,,,,true,1,,,,RTE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.309739,47.323946,0.76,street,Rue Nationale 41140 Thésée,41258_0133,G,RUE NATIONALE,
304299563,00029,30429956300029,O,,NN,,,,true,1,,1,,PL,DE LA GARE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1994-04-13,F,,,,,55.3A,NAF1993,O,1.311958,47.322632,0.82,housenumber,1 Place de la Gare 41140 Thésée,41258_0087_00001,G,1 PLACE DE LA GARE,
304940166,00016,30494016600016,O,,,,,,true,1,,,,,LA BOUGONNETIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,01.2G,NAF1993,N,1.337016,47.31473,0.93,street,Rue de la Bougonnetière 41140 Thésée,41258_0025,G,RUE DE LA BOUGONNETIERE,
305920001,00057,30592000100057,O,1996-10-01,NN,,,2008-11-07T00:21:38,true,4,,19,,RUE,DES SABLES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,1.320298,47.320366,0.95,housenumber,19 Rue des Sables 41140 Thésée,41258_0178_00019,G,19 RUE DES SABLES,
307603043,00018,30760304300018,O,1900-01-01,NN,,,2008-01-04T19:47:30,true,3,MAIRIE,,,,LE VAULX ST GEORGES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.305915,47.326502,0.45,street,Impasse du Clos Saint Georges 41140 Thésée,41258_0055,G,IMPASSE DU CLOS SAINT GEORGES,
308935253,00028,30893525300028,O,2015-01-01,,,,2017-06-08T09:12:32,true,1,,5,,IMP,JACQUES PREVERT,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.309286,47.323711,0.86,housenumber,5 Impasse Jacques Prévert 41140 Thésée,41258_0150_00005,G,5 IMPASSE JACQUES PREVERT,
310018213,00010,31001821300010,O,,,,,,true,1,,,,,LE GAILLARD,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,18.2C,NAF1993,N,1.324776,47.316672,0.71,street,Rue du Gaillard 41140 Thésée,41258_0083,G,RUE DU GAILLARD,
310383856,00013,31038385600013,O,1977-01-01,NN,,,2009-06-27T03:53:00,true,4,,9,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2007-10-04,F,,,,,55.1A,NAFRev1,O,1.302968,47.326269,0.96,housenumber,9 Rue Nationale 41140 Thésée,41258_0133_00009,G,9 RUE NATIONALE,
310682398,00014,31068239800014,O,,NN,,,,true,1,,,,RUE,JEUNIER,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.309578,47.331789,0.95,street,Rue Jeunier 41140 Thésée,41258_0105,G,RUE JEUNIER,
311432660,00018,31143266000018,O,,NN,,,,true,1,,,,LD,LES VARENNES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,1.315528,47.320478,0.78,street,Impasse des Varennes 41140 Thésée,41258_0196,G,IMPASSE DES VARENNES,
312316136,00018,31231613600018,O,,NN,,,,true,1,,,,,,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313460644,00021,31346064400021,O,1996-01-01,NN,,,2006-11-25T09:32:19,true,3,,28,,CHE,,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,1.307678,47.331146,0.79,housenumber,28 Chemin de Bizard 41140 Thésée,41258_0022_00028,G,28 CHEMIN DE BIZARD,
314027392,00013,31402739200013,O,,,,,,true,1,,,,,LE BOURG,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.317998,47.333577,0.63,street,le Bouc 41140 Thésée,41258_zvk3qr,G,LE BOUC,
314144643,00025,31414464300025,P,1982-02-15,NN,,4322BB,2019-08-27T20:01:29,true,4,[ND],[ND],[ND],[ND],[ND],[ND],THESEE,,[ND],41258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-30,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
314904624,00017,31490462400017,O,,NN,,,,true,1,,,,,,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
315775288,00022,31577528800022,O,1982-09-29,,,,2015-05-14T04:53:41,false,7,,4,,RTE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,02.40Z,NAFRev2,N,1.303166,47.326268,0.79,housenumber,4 Rue Nationale 41140 Thésée,41258_0133_00004,G,4 RUE NATIONALE,
315891515,00068,31589151500068,O,2006-01-02,NN,,,2013-05-18T02:51:37,true,4,,6,,RTE,DE TOURS,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,O,1.301332,47.32672,0.83,housenumber,6 Route de Tours 41140 Thésée,41258_0186_00006,G,6 ROUTE DE TOURS,
317706158,00035,31770615800035,O,1981-11-01,NN,,,2012-05-05T01:21:52,false,6,,1,,RUE,DU GAILLARD,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,42.11Z,NAFRev2,O,1.323354,47.317465,0.95,housenumber,1 Rue du Gaillard 41140 Thésée,41258_0083_00001,G,1 RUE DU GAILLARD,
317828663,00011,31782866300011,O,1980-01-01,NN,,,,true,1,,,,LD,SANSONNERIE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,1.342059,47.312551,0.93,street,la Sansonnerie 41140 Thésée,41258_ke8p39,G,LA SANSONNERIE,
318156387,00017,31815638700017,O,1964-01-01,NN,,,2007-06-19T11:41:03,true,2,,6,,RTE,DE VIERZON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,,,,1.321103,47.319019,0.85,housenumber,6 Route de Vierzon 41140 Thésée,41258_0198_00006,G,6 ROUTE DE VIERZON,
318521721,00015,31852172100015,O,1980-01-01,NN,,,2014-07-08T00:22:14,true,6,,,,,LA BONSINIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.21A,NAFRev2,N,1.344961,47.317019,0.93,street,Rue de la Bonsinière 41140 Thésée,41258_0026,G,RUE DE LA BONSINIERE,
319114070,00018,31911407000018,O,1984-12-31,,,,,true,2,,13,,IMP,DES VARENNES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.315439,47.32015,0.85,housenumber,13 Impasse des Varennes 41140 Thésée,41258_0196_00013,G,13 IMPASSE DES VARENNES,
320622251,00025,32062225100025,O,1982-11-01,NN,,4312BA,2023-03-15T03:39:20,true,4,,63,,RTE,DE VIERZON''LE GAILLARD'',41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.12A,NAFRev2,N,1.325209,47.316649,0.55,housenumber,63 Route de Vierzon 41140 Thésée,41258_0198_00063,G,63 ROUTE DE VIERZON,
321491995,00015,32149199500015,O,,,,,,true,1,,,,,LA POISSONNERIE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.328526,47.30146,0.6,street,Route de la Pichonnerie 41140 Thésée,41258_0135,G,ROUTE DE LA PICHONNERIE,
321612590,00018,32161259000018,O,,,,,,true,1,,42,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.308595,47.324526,0.96,housenumber,42 Rue Nationale 41140 Thésée,41258_0133_00042,G,42 RUE NATIONALE,
321789000,00015,32178900000015,O,1981-05-20,NN,,,2011-04-23T05:08:54,true,4,,,,,LA RAMEE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,1.33193,47.313648,0.51,street,Rue de la Renne 41140 Thésée,41258_0170,G,RUE DE LA RENNE,
322500380,00066,32250038000066,O,2019-12-01,,,8121ZZ,2021-02-23T10:46:04,true,1,,21,,RTE,DE TOURS,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,81.21Z,NAFRev2,N,1.297664,47.328152,0.84,housenumber,21 Route de Tours 41140 Thésée,41258_0186_00021,G,21 ROUTE DE TOURS,
322837311,00016,32283731100016,O,1981-10-01,NN,,,,true,3,,,,,LA BOUGONNETIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.4A,NAF1993,N,1.337016,47.31473,0.93,street,Rue de la Bougonnetière 41140 Thésée,41258_0025,G,RUE DE LA BOUGONNETIERE,
322920315,00015,32292031500015,O,1981-10-01,NN,,,2008-01-04T18:40:30,true,4,,6,,RUE,JEAN PINAUT,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.337414,47.313192,0.94,housenumber,6 Rue Jean Pinaut 41140 Thésée,41258_0137_00006,G,6 RUE JEAN PINAUT,
322920323,00019,32292032300019,O,1981-10-01,NN,,,,false,4,,,,,LA BOUGONNETIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,01.4A,NAF1993,N,1.337016,47.31473,0.93,street,Rue de la Bougonnetière 41140 Thésée,41258_0025,G,RUE DE LA BOUGONNETIERE,
322920323,00027,32292032300027,O,1973-01-01,NN,,,2016-01-15T03:49:57,true,4,,,,,LE BOURG,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,1.317998,47.333577,0.63,street,le Bouc 41140 Thésée,41258_zvk3qr,G,LE BOUC,
322932716,00010,32293271600010,O,,NN,,,,true,1,,,,LD,LA BOUGONNETIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.337016,47.31473,0.93,street,Rue de la Bougonnetière 41140 Thésée,41258_0025,G,RUE DE LA BOUGONNETIERE,
322932724,00014,32293272400014,O,1981-10-01,NN,,,2008-01-04T18:40:34,true,3,,,,LD,LE BOURG,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.317998,47.333577,0.63,street,le Bouc 41140 Thésée,41258_zvk3qr,G,LE BOUC,
323581660,00012,32358166000012,O,,,,,,true,1,,76,,RTE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.313653,47.322368,0.8,housenumber,76 Rue Nationale 41140 Thésée,41258_0133_00076,G,76 RUE NATIONALE,
324171651,00015,32417165100015,O,,,,,,true,1,,46,,RTE,,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.322978,47.317844,0.4,street,Route de Vierzon 41140 Thésée,41258_0198,G,ROUTE DE VIERZON,
324278548,00015,32427854800015,O,1982-04-19,NN,,,2020-06-23T08:37:49,true,4,,,,,MAIRIE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,1.306537,47.328506,0.91,street,Allee de la Mairie 41140 Thésée,41258_0121,G,ALLEE DE LA MAIRIE,
325026524,00026,32502652400026,O,2002-11-01,NN,,,2009-04-16T10:49:46,false,6,,,,RUE,JEUNIER,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,47.89Z,NAFRev2,N,1.309578,47.331789,0.95,street,Rue Jeunier 41140 Thésée,41258_0105,G,RUE JEUNIER,
325522191,00023,32552219100023,O,1995-09-01,NN,,,2008-01-04T19:07:48,false,3,,,,,LA BOUGONNETIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.337016,47.31473,0.93,street,Rue de la Bougonnetière 41140 Thésée,41258_0025,G,RUE DE LA BOUGONNETIERE,
325522191,00031,32552219100031,O,2007-10-01,,,,2022-03-14T10:58:48,true,4,,30,,RUE,BASSE DE ST ROMAIN,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.91A,NAFRev2,N,1.334456,47.313462,0.88,housenumber,30 Rue Basse de Saint-romain 41140 Thésée,41258_0181_00030,G,30 RUE BASSE DE SAINT ROMAIN,
325928307,00058,32592830700058,O,2002-04-01,NN,,,2008-04-25T00:16:19,false,4,,53,,RUE,PILAUDIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,52.6E,NAFRev1,N,1.349702,47.325466,0.89,housenumber,53 Rue de la Pilaudière 41140 Thésée,41258_0134_00053,G,53 RUE DE LA PILAUDIERE,
326023835,00019,32602383500019,O,1979-01-01,NN,,,2023-07-03T20:40:18,true,5,,7,,RUE,DU CAMPING,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,1.310512,47.324511,0.52,housenumber,7 Rue du Haut-perron 41140 Thésée,41258_0096_00007,G,7 RUE DU HAUT PERRON,
326305810,00011,32630581000011,O,,NN,,,,true,1,,,,LD,LA PILAUDIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,1.349596,47.325149,0.93,street,Rue de la Pilaudière 41140 Thésée,41258_0134,G,RUE DE LA PILAUDIERE,
326419447,00015,32641944700015,O,1983-01-01,NN,,,,true,4,,20,,,LA COULONNIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,91.3E,NAF1993,N,1.342837,47.333155,0.93,street,Rue de la Coulonnière 41140 Thésée,41258_0057,G,RUE DE LA COULONNIERE,
327163648,00022,32716364800022,O,2009-07-01,,,,2016-01-20T08:41:49,false,4,,24,,RTE,DE VIERZON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.81Z,NAFRev2,N,1.324268,47.317234,0.85,housenumber,24 Route de Vierzon 41140 Thésée,41258_0198_00024,G,24 ROUTE DE VIERZON,
327173472,00017,32717347200017,O,1960-01-01,,,,2007-01-18T09:17:45,true,3,,,,LD,VOUE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1G,NAF1993,N,1.333219,47.33033,0.33,street,Rue de la Fontaine Herbault 41140 Thésée,41258_0074,G,RUE DE LA FONTAINE HERBAULT,
327217691,00010,32721769100010,O,,,,,,true,1,,,,LD,LA SANSONNERIE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,01.1G,NAF1993,N,1.342059,47.312551,0.94,street,la Sansonnerie 41140 Thésée,41258_ke8p39,G,LA SANSONNERIE,
328001797,00013,32800179700013,O,1983-08-26,NN,,,2008-03-31T11:09:30,true,3,,14,,RUE,JEUNIER,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,1.308791,47.331543,0.95,housenumber,14 Rue Jeunier 41140 Thésée,41258_0105_00014,G,14 RUE JEUNIER,
328575782,00037,32857578200037,O,,NN,,,,true,1,,52,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,74.1E,NAF1993,N,1.309735,47.324034,0.96,housenumber,52 Rue Nationale 41140 Thésée,41258_0133_00052,G,52 RUE NATIONALE,
328744628,00020,32874462800020,O,,NN,,,,true,1,,2,,RUE,VIERZON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.04,NAP,N,1.319093,47.31966,0.76,housenumber,2 Route de Vierzon 41140 Thésée,41258_0198_00002,G,2 ROUTE DE VIERZON,
328820626,00013,32882062600013,O,1984-01-01,NN,,,2016-04-26T02:58:02,false,5,,,,LD,LA GARENNE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.33508,47.312354,0.92,street,Chemin de la Garenne 41140 Thésée,41258_0098,G,CHEMIN DE LA GARENNE,
328820626,00021,32882062600021,O,2001-05-01,,,,2021-02-23T10:49:52,true,1,,10,,RUE,DE BEL AIR,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2001-05-01,A,,,,,01.21Z,NAFRev2,N,1.333711,47.315968,0.95,housenumber,10 Rue de Bel-air 41140 Thésée,41258_0011_00010,G,10 RUE DE BEL AIR,
329387849,00014,32938784900014,O,1978-04-01,NN,,,2008-01-04T19:49:02,true,3,,,,,LE HAUT PERRON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.311869,47.325791,0.76,street,Rue du Haut-perron 41140 Thésée,41258_0096,G,RUE DU HAUT PERRON,
330079757,00010,33007975700010,O,,NN,,,,true,1,,,,,,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
330736018,00012,33073601800012,O,,NN,,,,true,1,,,,,LA SERVANDIERE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.1G,NAF1993,N,1.350845,47.33009,0.93,street,Rue de la Servandiere 41140 Thésée,41258_0102,G,RUE DE LA SERVANDIERE,
331400804,00018,33140080400018,O,1984-01-01,,,,2013-02-02T12:36:33,true,5,,,,,LES VARENNES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.315528,47.320478,0.78,street,Impasse des Varennes 41140 Thésée,41258_0196,G,IMPASSE DES VARENNES,
331704106,00011,33170410600011,O,1985-01-19,NN,,,2008-01-05T19:27:54,true,3,,36,,RTE,DE VIERZON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.326629,47.316242,0.85,housenumber,36 Route de Vierzon 41140 Thésée,41258_0198_00036,G,36 ROUTE DE VIERZON,
331784371,00022,33178437100022,O,,NN,,,,true,1,,34,,CHE,DE BIZARD,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,1.308185,47.331887,0.84,housenumber,34 Chemin de Bizard 41140 Thésée,41258_0022_00034,G,34 CHEMIN DE BIZARD,
332044668,00017,33204466800017,O,1965-01-01,NN,,,2012-07-28T08:58:28,true,4,,,,LD,AVIGNE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,1.328543,47.314949,0.92,street,Rue d'Avigne 41140 Thésée,41258_0007,G,RUE D AVIGNE,
332282847,00059,33228284700059,O,2005-04-01,,,,2009-12-02T19:58:54,true,3,,6,,RUE,JEUNIER,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.79Z,NAFRev2,N,1.302545,47.327105,0.95,housenumber,6 Rue Jeunier 41140 Thésée,41258_0105_00006,G,6 RUE JEUNIER,
333300242,00018,33330024200018,O,1981-01-01,NN,,,2007-05-19T09:42:48,true,3,,31,,RUE,DES CHARMOISES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,1.325906,47.324889,0.95,housenumber,31 Rue des Charmoises 41140 Thésée,41258_0040_00031,G,31 RUE DES CHARMOISES,
333627388,00023,33362738800023,O,,NN,,,,true,1,,5,,IMP,JACQUES PREVERT,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,1.309286,47.323711,0.86,housenumber,5 Impasse Jacques Prévert 41140 Thésée,41258_0150_00005,G,5 IMPASSE JACQUES PREVERT,
334082187,00066,33408218700066,O,2003-11-01,NN,,,2013-02-17T05:25:28,true,5,,,,,LA BELLANGERIE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,68.31Z,NAFRev2,N,1.334496,47.298447,0.94,street,la Bellangerie 41140 Thésée,41258_gsw67d,G,LA BELLANGERIE,
334290517,00021,33429051700021,P,1986-10-01,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],THESEE,,[ND],41258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-07-01,F,[ND],[ND],[ND],[ND],85.1E,NAFRev1,O,,,0,,,,,,
334290517,00039,33429051700039,P,2003-07-01,NN,,,2014-06-14T02:49:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],THESEE,,[ND],41258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-06-28,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
334729274,00061,33472927400061,O,,NN,,,,true,1,,13,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,51.1T,NAF1993,N,1.303462,47.32606,0.96,housenumber,13 Rue Nationale 41140 Thésée,41258_0133_00013,G,13 RUE NATIONALE,
335079448,00023,33507944800023,O,1900-01-01,NN,,,2022-09-30T09:22:34,false,4,,,,,LES VARENNES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8D,NAF1993,O,1.315528,47.320478,0.78,street,Impasse des Varennes 41140 Thésée,41258_0196,G,IMPASSE DES VARENNES,
335129060,00018,33512906000018,O,1986-03-03,NN,,,2021-02-23T10:54:07,true,3,,,,,MAIRIE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.306537,47.328506,0.91,street,Allee de la Mairie 41140 Thésée,41258_0121,G,ALLEE DE LA MAIRIE,
335153557,00012,33515355700012,O,1986-04-01,NN,,,,false,3,,6,,RUE,DU HAUT PERRON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1995-08-04,F,,,,,52.4L,NAF1993,N,1.31042,47.324527,0.95,housenumber,6 Rue du Haut-perron 41140 Thésée,41258_0096_00006,G,6 RUE DU HAUT PERRON,
335153557,00038,33515355700038,P,1995-08-04,NN,,,2023-03-16T15:54:51,false,6,[ND],[ND],[ND],[ND],[ND],[ND],THESEE,,[ND],41258,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
335153557,00046,33515355700046,O,2021-02-01,,,,2023-03-16T15:56:03,true,1,,61,,RTE,DE VIERZON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,55.20Z,NAFRev2,N,1.323124,47.31763,0.85,housenumber,61 Route de Vierzon 41140 Thésée,41258_0198_00061,G,61 ROUTE DE VIERZON,
335218863,00017,33521886300017,O,,NN,,,,true,1,,2,,RUE,DE VIERZON,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,1986-12-20,F,,,,,69.11,NAP,N,1.319093,47.31966,0.8,housenumber,2 Route de Vierzon 41140 Thésée,41258_0198_00002,G,2 ROUTE DE VIERZON,
338273360,00010,33827336000010,O,1980-01-01,NN,,,2006-10-27T02:49:42,true,3,,,,,LES HAIES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.323555,47.322081,0.73,street,Rue des Haies 41140 Thésée,41258_0090,G,RUE DES HAIES,
338854037,00029,33885403700029,O,1994-10-01,NN,,,2011-01-18T14:35:02,false,3,,10,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4X,NAFRev1,N,1.303706,47.326046,0.96,housenumber,10 Rue Nationale 41140 Thésée,41258_0133_00010,G,10 RUE NATIONALE,
338854037,00037,33885403700037,O,2007-07-01,,,,2011-03-24T00:14:15,false,3,,34,,RUE,DES CHARMOISES,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.31Z,NAFRev2,N,1.321385,47.323338,0.95,housenumber,34 Rue des Charmoises 41140 Thésée,41258_0040_00034,G,34 RUE DES CHARMOISES,
338854037,00045,33885403700045,O,2011-01-01,,,,2014-12-22T19:27:41,true,2,,68,,RUE,NATIONALE,41140,THESEE,,,41258,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.11B,NAFRev2,N,1.312072,47.322928,0.96,housenumber,68 Rue Nationale 41140 Thésée,41258_0133_00068,G,68 RUE NATIONALE,