id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-526842,2021-01-06,000001,Vente,505.5,,,RUE DU PETREAU,0105,33230,33001,Abzac,33,,,330010000B2328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),337,-0.124133,45.014097
2021-526871,2021-01-11,000002,Vente,2700,6,T,BARRAUD,B012,33230,33001,Abzac,33,,,33001000AC0495,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,135,-0.149933,45.022262
2021-526871,2021-01-11,000002,Vente,2700,6,T,BARRAUD,B012,33230,33001,Abzac,33,,,33001000AC0495,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,135,-0.149933,45.022262
2021-526884,2021-01-12,000001,Vente,136000,33,,RUE DU PETIT MOULIN,0100,33230,33001,Abzac,33,,,33001000ZO0017,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1025,-0.133031,45.012744
2021-527011,2021-01-13,000001,Vente,160000,,,TRIPOTEAU NORD,B157,33230,33001,Abzac,33,,,33001000ZM0047,,,,,,,,,,,,,0,,,,,S,sols,,,750,-0.126615,44.996288
2021-527011,2021-01-13,000001,Vente,160000,12,,TRIPOTEAU NORD,B157,33230,33001,Abzac,33,,,33001000ZM0048,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,576,,
2021-527011,2021-01-13,000001,Vente,160000,12,,TRIPOTEAU NORD,B157,33230,33001,Abzac,33,,,33001000ZM0048,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,576,,
2021-527011,2021-01-13,000001,Vente,160000,12,,TRIPOTEAU NORD,B157,33230,33001,Abzac,33,,,33001000ZM0048,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,576,,
2021-527458,2021-02-19,000001,Vente,220000,59,A,ROCHEREAU,B140,33230,33001,Abzac,33,,,33001000ZD0187,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,485,-0.14715,45.022016
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1323,,,,,,,,,,,,,0,,,,,T,terres,,,4575,-0.160682,45.011094
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1324,,,,,,,,,,,,,0,,,,,P,prés,,,15459,-0.159357,45.012022
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1325,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,3001,-0.16023,45.010622
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1326,,,,,,,,,,,,,0,,,,,T,terres,,,1682,-0.159682,45.010881
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1492,-0.158941,45.011731
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2672,-0.15838,45.012161
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1329,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,1868,-0.159535,45.010846
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1330,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1892,-0.159513,45.010654
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1331,,,,,,,,,,,,,0,,,,,T,terres,,,1843,-0.159418,45.010555
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1332,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,1205,-0.159389,45.010386
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1333,,,,,,,,,,,,,0,,,,,T,terres,,,1312,-0.159368,45.010188
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1334,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1418,-0.15895,45.010877
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1335,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1280,-0.158925,45.010655
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2672,-0.158498,45.011702
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3189,-0.158101,45.01186
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1339,,,,,,,,,,,,,0,,,,,P,prés,,,8745,-0.156493,45.011535
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1340,,,,,,,,,,,,,0,,,,,T,terres,,,8969,-0.157654,45.010657
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1341,,,,,,,,,,,,,0,,,,,T,terres,,,8290,-0.158628,45.009822
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2245,-0.157559,45.010177
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1343,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3015,-0.157673,45.009917
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1344,,,,,,,,,,,,,0,,,,,CA,carrières,GRAVE,Gravière,1519,-0.157777,45.009691
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1345,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1081,-0.157674,45.009511
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1346,,,,,,,,,,,,,0,,,,,T,terres,,,3711,-0.157757,45.009286
2021-527628,2021-02-22,000001,Vente,60000,,,LES CHAPELLES,B055,33230,33001,Abzac,33,,,330010000D1347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,-0.15789,45.009019
2021-527689,2021-02-18,000001,Vente,212000,5,,RUE JULES FERRY,0080,33230,33001,Abzac,33,,,33001000AB0366,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,457,-0.128069,45.013939
2021-527774,2021-03-17,000001,Vente,4500,,,PAS DES LANDES,B115,33230,33001,Abzac,33,,,33001000ZN0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,2308,-0.145842,45.007243
2021-527774,2021-03-17,000001,Vente,4500,,,PAS DES LANDES,B115,33230,33001,Abzac,33,,,33001000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,4583,-0.145842,45.007243
2021-527774,2021-03-17,000001,Vente,4500,,,PAS DES LANDES,B115,33230,33001,Abzac,33,,,33001000ZN0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,909,-0.145842,45.007243
2021-527774,2021-03-17,000001,Vente,4500,,,PETIT PAS DES LANDES,B120,33230,33001,Abzac,33,,,33001000ZO0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3125,-0.145067,45.008267
2021-527799,2021-03-08,000001,Vente,207000,365,,PENOT,B117,33230,33001,Abzac,33,,,33001000ZH0031,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,575,-0.093153,45.014139
2021-527799,2021-03-08,000001,Vente,207000,365,,PENOT,B117,33230,33001,Abzac,33,,,33001000ZH0031,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,12567,-0.093153,45.014139
2021-527801,2021-03-08,000001,Vente,110000,497,B,PETIT PIRON,B121,33230,33001,Abzac,33,,,33001000ZI0401,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,731,-0.132232,45.006343
2021-527876,2021-03-11,000001,Vente,165000,7,,RUE DU DOCTEUR TEXIER,0025,33230,33001,Abzac,33,,,33001000AB0177,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,798,-0.127746,45.016672
2021-527876,2021-03-11,000001,Vente,165000,,,RUE DU DOCTEUR TEXIER,0025,33230,33001,Abzac,33,,,33001000AB0734,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-0.1279,45.016518
2021-528061,2021-03-19,000001,Vente,138287.4,,,AU BLEZOT,B024,33230,33001,Abzac,33,,,33001000ZI0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,4260,-0.126446,45.005652
2021-528061,2021-03-19,000001,Vente,138287.4,,,AU BLEZOT,B024,33230,33001,Abzac,33,,,33001000ZI0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,691,-0.126533,45.006143
2021-528061,2021-03-19,000001,Vente,138287.4,,,AU BLEZOT,B024,33230,33001,Abzac,33,,,33001000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,3914,-0.126533,45.006143
2021-528061,2021-03-19,000001,Vente,138287.4,,,AU BLEZOT,B024,33230,33001,Abzac,33,,,33001000ZI0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,4518,-0.127255,45.006203
2021-528061,2021-03-19,000001,Vente,138287.4,,,AU BLEZOT,B024,33230,33001,Abzac,33,,,33001000ZI0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,1749,-0.127255,45.006203
2021-528061,2021-03-19,000001,Vente,138287.4,,,AU BLEZOT,B024,33230,33001,Abzac,33,,,33001000ZI0032,,,,,,,,,,,,,0,,,,,T,terres,,,8233,-0.127255,45.006203
2021-528061,2021-03-19,000001,Vente,138287.4,,,AU BLEZOT,B024,33230,33001,Abzac,33,,,33001000ZI0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,6905,-0.127255,45.006203
2021-528061,2021-03-19,000001,Vente,138287.4,,,CHIENDENT,B058,33230,33001,Abzac,33,,,33001000ZM0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,16395,-0.124227,45.003656
2021-528061,2021-03-19,000001,Vente,138287.4,,,CHIENDENT,B058,33230,33001,Abzac,33,,,33001000ZM0007,,,,,,,,,,,,,0,,,,,VI,vignes,,,2375,-0.123614,45.003243
2021-528061,2021-03-19,000001,Vente,138287.4,,,CHIENDENT,B058,33230,33001,Abzac,33,,,33001000ZM0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,-0.123554,45.003168
2021-528061,2021-03-19,000001,Vente,138287.4,,,CHIENDENT,B058,33230,33001,Abzac,33,,,33001000ZM0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,25450,-0.122809,45.003198
2021-528061,2021-03-19,000001,Vente,138287.4,,,CHIENDENT,B058,33230,33001,Abzac,33,,,33001000ZM0167,,,,,,,,,,,,,0,,,,,T,terres,,,55,-0.124448,45.002347
2021-528061,2021-03-19,000001,Vente,138287.4,,,CHIENDENT,B058,33230,33001,Abzac,33,,,33001000ZM0168,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.124392,45.00229
2021-528084,2021-03-24,000001,Vente,38000,,,GRAND BOIS,B080,33230,33001,Abzac,33,,,33001000ZK0315,,,,,,,,,,,,,0,,,,,P,prés,,,5271,-0.109086,45.001831
2021-528346,2021-04-06,000001,Vente,171800,,,RUE DU DOCTEUR TEXIER,0025,33230,33001,Abzac,33,,,33001000AB0818,,,,,,,,,,,,,0,,,,,S,sols,,,442,-0.129846,45.016472
2021-528398,2021-03-29,000001,Vente,2850,,,LES LANDES OUEST,B101,33230,33001,Abzac,33,,,33001000AE0275,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,1392,-0.148827,45.014744
2021-528398,2021-03-29,000001,Vente,2850,,,LES LANDES OUEST,B101,33230,33001,Abzac,33,,,33001000AE0278,,,,,,,,,,,,,0,,,,,T,terres,,,1155,-0.149052,45.015019
2021-528398,2021-03-29,000001,Vente,2850,,,AU FONDREAU OUEST,B071,33230,33001,Abzac,33,,,33001000AE0373,,,,,,,,,,,,,0,,,,,VI,vignes,,,1068,-0.15475,45.013023
2021-528398,2021-03-29,000001,Vente,2850,,,BARRAIL DE COUSI,B008,33230,33001,Abzac,33,,,330010000D1292,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,317,-0.156815,45.009179
2021-528499,2021-04-28,000001,Vente,10000,,,AU GAT,B078,33230,33001,Abzac,33,,,33001000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,3056,-0.106152,45.000132
2021-528499,2021-04-28,000001,Vente,10000,,,AU GAT,B078,33230,33001,Abzac,33,,,33001000ZK0033,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,6494,-0.106152,45.000132
2021-529019,2021-04-15,000001,Vente,64000,70,,RUE DU DOCTEUR TEXIER,0025,33230,33001,Abzac,33,,,33001000AB0105,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,227,-0.13122,45.017274
2021-529250,2021-05-07,000001,Vente,162450,6,,RUE DE BOTHEREAU,0015,33230,33001,Abzac,33,,,33001000AB0754,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,192,-0.126779,45.013749
2021-529828,2021-05-12,000001,Vente,110000,17,,CHAMP DES ARNAUDS,B049,33230,33001,Abzac,33,,,330010000A0459,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1401,-0.136882,45.012444
2021-529912,2021-05-21,000001,Vente,30000,,,RUE AVITIACUS,0010,33230,33001,Abzac,33,,,33001000AB0276,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.126838,45.014619
2021-530342,2021-05-11,000001,Vente,167000,2,,RUE DE FOURNEL,0045,33230,33001,Abzac,33,,,33001000AB0111,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,340,-0.131791,45.017196
2021-530455,2021-05-10,000001,Vente,153000,74,,RUE DU DOCTEUR TEXIER,0025,33230,33001,Abzac,33,,,33001000AB0107,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,255,-0.131251,45.017051
2021-530455,2021-05-10,000001,Vente,153000,74,,RUE DU DOCTEUR TEXIER,0025,33230,33001,Abzac,33,,,33001000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-0.131251,45.017051
2021-530455,2021-05-10,000001,Vente,153000,74,,RUE DU DOCTEUR TEXIER,0025,33230,33001,Abzac,33,,,33001000AB0107,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,255,-0.131251,45.017051
2021-530455,2021-05-10,000001,Vente,153000,9043,,RUE DU DOCTEUR TEXIER,0025,33230,33001,Abzac,33,,,33001000AB0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,-0.131331,45.016813
2021-530455,2021-05-10,000001,Vente,153000,9043,,RUE DU DOCTEUR TEXIER,0025,33230,33001,Abzac,33,,,33001000AB0595,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,-0.131331,45.016813
2021-530689,2021-06-03,000001,Vente,40000,16,,BARRAUD,B012,33230,33001,Abzac,33,,,33001000AC0453,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,727,-0.151034,45.023127
2021-530689,2021-06-03,000001,Vente,40000,16,,BARRAUD,B012,33230,33001,Abzac,33,,,33001000AC0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,-0.151034,45.023127
2021-531019,2021-06-07,000001,Vente,80900,,,CHAMP DES FELLONNEAUX,B051,33230,33001,Abzac,33,,,33001000ZO0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.130528,45.013565
2021-531158,2021-06-03,000001,Vente,190000,18,,AU FONDREAU EST,B070,33230,33001,Abzac,33,,,33001000ZM0424,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1950,-0.127569,44.997582
2021-531285,2021-05-31,000001,Vente,141823.3,,,LARIVAILLE,B102,33230,33001,Abzac,33,,,330010000B1220,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,864,-0.103466,45.003621
2021-531763,2021-06-03,000001,Vente,3200,,,LANDES DE FONTARABIE,B099,33230,33001,Abzac,33,,,33001000AE0385,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5350,-0.15713,45.012619
2021-531763,2021-06-03,000001,Vente,3200,,,FONTARABIE,B072,33230,33001,Abzac,33,,,33001000AE0404,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8854,-0.156505,45.014047
2021-531763,2021-06-03,000001,Vente,3200,,,FONTARABIE,B072,33230,33001,Abzac,33,,,33001000AE0424,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3197,-0.154229,45.016861
2021-531763,2021-06-03,000001,Vente,3200,,,BARRAIL DE COUSI,B008,33230,33001,Abzac,33,,,330010000D1295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,-0.154924,45.008678
2021-531763,2021-06-03,000001,Vente,3200,,,BASSES CABANES,B018,33230,33001,Abzac,33,,,33001000ZO0108,,,,,,,,,,,,,0,,,,,P,prés,,,1847,-0.141832,45.012325
2021-531763,2021-06-03,000001,Vente,3200,,,BASSES CABANES,B018,33230,33001,Abzac,33,,,33001000ZO0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1373,-0.141832,45.012325
2021-532257,2021-06-23,000002,Vente,500,,,GRAND PIRON,B083,33230,33001,Abzac,33,,,33001000ZI0413,,,,,,,,,,,,,0,,,,,J,jardins,,,297,-0.134746,45.006245
2021-532384,2021-06-29,000002,Echange,1100,,,CHAMP DES FELLONNEAUX,B051,33230,33001,Abzac,33,,,33001000ZO0300,,,,,,,,,,,,,0,,,,,J,jardins,,,81,-0.131611,45.016222
2021-532384,2021-06-29,000003,Echange,1100,,,CHAMP DES FELLONNEAUX,B051,33230,33001,Abzac,33,,,33001000ZO0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),81,-0.131177,45.016107
2021-535044,2021-07-05,000001,Vente,43000,,,AU FONDREAU EST,B070,33230,33001,Abzac,33,,,33001000ZM0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.128589,44.997104
2021-535144,2021-08-03,000001,Vente,72000,,,CHIENDENT,B058,33230,33001,Abzac,33,,,33001000ZM0441,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,260,-0.119916,45.000941
2021-535144,2021-08-03,000001,Vente,72000,,,CHIENDENT,B058,33230,33001,Abzac,33,,,33001000ZM0442,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,487,-0.120057,45.000978
2021-535144,2021-08-03,000001,Vente,72000,,,CHIENDENT,B058,33230,33001,Abzac,33,,,33001000ZM0443,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,680,-0.12025,45.001123
2021-535829,2021-07-30,000001,Vente,229000,460,,GRAND PIRON,B083,33230,33001,Abzac,33,,,33001000ZN0046,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,845,-0.136693,45.005713
2021-535829,2021-07-30,000001,Vente,229000,,,GRAND PIRON,B083,33230,33001,Abzac,33,,,33001000ZN0108,,,,,,,,,,,,,0,,,,,P,prés,,,335,-0.136798,45.005459
2021-536355,2021-07-29,000001,Vente,65000,,,LA CATHELONNE,B165,33230,33001,Abzac,33,,,33001000ZH0037,,,,,,,,,,,,,0,,,,,J,jardins,,,672,-0.088346,45.015437
2021-537554,2021-08-17,000001,Vente,155300,,,BARRAIL DE NADAU,B010,33230,33001,Abzac,33,,,33001000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,189,-0.127915,45.011254
2021-537554,2021-08-17,000001,Vente,155300,,,BARRAIL DE NADAU,B010,33230,33001,Abzac,33,,,33001000ZI0006,,,,,,,,,,,,,0,,,,,TP,terres plantées,JOUAL,Joualle,887,-0.127915,45.011254
2021-537554,2021-08-17,000001,Vente,155300,,,BARRAIL DE NADAU,B010,33230,33001,Abzac,33,,,33001000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,189,-0.127915,45.011254
2021-537554,2021-08-17,000001,Vente,155300,,,BARRAIL DE NADAU,B010,33230,33001,Abzac,33,,,33001000ZI0007,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.127918,45.011003
2021-537554,2021-08-17,000001,Vente,155300,,,BARRAIL DE NADAU,B010,33230,33001,Abzac,33,,,33001000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,85,-0.127918,45.011003
2021-537554,2021-08-17,000001,Vente,155300,376,,BARRAIL DE NADAU,B010,33230,33001,Abzac,33,,,33001000ZI0008,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,719,-0.12793,45.010741
2021-537554,2021-08-17,000001,Vente,155300,376,,BARRAIL DE NADAU,B010,33230,33001,Abzac,33,,,33001000ZI0008,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,602,-0.12793,45.010741
2021-537554,2021-08-17,000001,Vente,155300,376,,BARRAIL DE NADAU,B010,33230,33001,Abzac,33,,,33001000ZI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,-0.12793,45.010741
2021-537554,2021-08-17,000001,Vente,155300,376,,BARRAIL DE NADAU,B010,33230,33001,Abzac,33,,,33001000ZI0008,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,602,-0.12793,45.010741
2021-537554,2021-08-17,000001,Vente,155300,,,BARRAIL DE NADAU,B010,33230,33001,Abzac,33,,,33001000ZI0009,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.127739,45.01072
2021-537554,2021-08-17,000001,Vente,155300,,,BARRAIL DE NADAU,B010,33230,33001,Abzac,33,,,33001000ZI0010,,,,,,,,,,,,,0,,,,,T,terres,,,46,-0.127983,45.010537
2021-537976,2021-08-16,000002,Vente,330000,54,,PETIT SORILLON,B122,33230,33001,Abzac,33,,,33001000ZI0113,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,2300,-0.119285,45.001954
2021-537976,2021-08-16,000002,Vente,330000,,,PETIT SORILLON,B122,33230,33001,Abzac,33,,,33001000ZI0117,,,,,,,,,,,,,0,,,,,P,prés,,,8707,-0.11864,45.002001
2021-537976,2021-08-16,000002,Vente,330000,,,PETIT SORILLON,B122,33230,33001,Abzac,33,,,33001000ZI0118,,,,,,,,,,,,,0,,,,,P,prés,,,594,-0.118948,45.002361
2021-537976,2021-08-16,000002,Vente,330000,,,PETIT SORILLON,B122,33230,33001,Abzac,33,,,33001000ZI0253,,,,,,,,,,,,,0,,,,,T,terres,,,2514,-0.117955,45.003216
2021-537976,2021-08-16,000002,Vente,330000,,,PETIT SORILLON,B122,33230,33001,Abzac,33,,,33001000ZI0415,,,,,,,,,,,,,0,,,,,P,prés,,,874,-0.119073,45.002542
2021-538428,2021-08-20,000001,Vente,35000,,,PENOT,B117,33230,33001,Abzac,33,,,33001000ZH0135,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3630,-0.092879,45.015236
2021-538578,2021-09-14,000001,Vente,245000,,,GRAND PIRON,B083,33230,33001,Abzac,33,,,33001000ZI0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1063,-0.135331,45.005665
2021-538578,2021-09-14,000001,Vente,245000,,,GRAND PIRON,B083,33230,33001,Abzac,33,,,33001000ZI0128,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.135331,45.005665
2021-538578,2021-09-14,000001,Vente,245000,18,B,GRAND PIRON,B083,33230,33001,Abzac,33,,,33001000ZI0129,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,623,-0.135882,45.005713
2021-538578,2021-09-14,000001,Vente,245000,18,B,GRAND PIRON,B083,33230,33001,Abzac,33,,,33001000ZI0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,-0.135882,45.005713
2021-538578,2021-09-14,000001,Vente,245000,,,GRAND PIRON,B083,33230,33001,Abzac,33,,,33001000ZI0130,,,,,,,,,,,,,0,,,,,S,sols,,,319,-0.136281,45.005813
2021-539445,2021-09-10,000001,Vente,6000,,,BOTHEREAU,B034,33230,33001,Abzac,33,,,33001000AB0285,,,,,,,,,,,,,0,,,,,J,jardins,,,152,-0.126063,45.014495
2021-539445,2021-09-10,000001,Vente,6000,,,BOTHEREAU,B034,33230,33001,Abzac,33,,,33001000AB0286,,,,,,,,,,,,,0,,,,,J,jardins,,,222,,
2021-539492,2021-10-04,000001,Vente,267850,16,,RUE JULES FERRY,0080,33230,33001,Abzac,33,,,33001000AB0277,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,339,-0.12707,45.014608
2021-539492,2021-10-04,000001,Vente,267850,,,RUE AVITIACUS,0010,33230,33001,Abzac,33,,,33001000AB0712,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.126922,45.014603
2021-540403,2021-09-24,000001,Vente,43000,,,AU FONDREAU EST,B070,33230,33001,Abzac,33,,,33001000ZM0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1372,-0.128706,44.997243
2021-542247,2021-09-03,000002,Vente,60000,21,A,PORT DU MAS,B127,33230,33001,Abzac,33,,,33001000ZA0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-0.100188,45.01604
2021-542247,2021-09-03,000002,Vente,60000,,,PORT DU MAS,B127,33230,33001,Abzac,33,,,33001000ZA0074,,,,,,,,,,,,,0,,,,,P,prés,,,227,-0.100246,45.016481
2021-542247,2021-09-03,000002,Vente,60000,21,,PORT DU MAS,B127,33230,33001,Abzac,33,,,33001000ZA0253,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.100269,45.016312
2021-542247,2021-09-03,000002,Vente,60000,21,,PORT DU MAS,B127,33230,33001,Abzac,33,,,33001000ZA0253,,,,,,,,,,,,,0,1,Maison,62,4,,,,,,-0.100269,45.016312
2021-542534,2021-10-19,000001,Vente,88000,420,,GRAND SORILLON EST,B085,33230,33001,Abzac,33,,,33001000ZK0069,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,853,-0.113195,45.000678
2021-542534,2021-10-19,000001,Vente,88000,420,,GRAND SORILLON EST,B085,33230,33001,Abzac,33,,,33001000ZK0069,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,747,-0.113195,45.000678
2021-542726,2021-11-03,000001,Vente,191000,10,,LES GRAVES,B090,33230,33001,Abzac,33,,,33001000ZI0335,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,925,-0.131562,45.008849
2021-542726,2021-11-03,000001,Vente,191000,10,,LES GRAVES,B090,33230,33001,Abzac,33,,,33001000ZI0335,,,,,,,,,,,,,0,1,Maison,97,5,AB,terrains a bâtir,,,925,-0.131562,45.008849
2021-542726,2021-11-03,000001,Vente,191000,,,BAS DU PETIT PIRON,B017,33230,33001,Abzac,33,,,33001000ZI0337,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.131387,45.009264
2021-542934,2021-11-08,000001,Vente,92000,7,,RUE AVITIACUS,0010,33230,33001,Abzac,33,,,33001000AB0396,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,223,-0.127109,45.014462
2021-544063,2021-11-23,000001,Vente,145001,10,,RES CHAMP DES ARNAUDS,A005,33230,33001,Abzac,33,,,330010000A0664,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,401,-0.136497,45.013008
2021-544395,2021-11-03,000001,Vente,188000,4,,LES ARNAUDS OUEST,B002,33230,33001,Abzac,33,,,330010000A0132,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,949,-0.136697,45.017309
2021-544395,2021-11-03,000001,Vente,188000,4,,LES ARNAUDS OUEST,B002,33230,33001,Abzac,33,,,330010000A0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,-0.136697,45.017309
2021-545138,2021-12-06,000001,Vente,218000,5,,LES GRAVES,B090,33230,33001,Abzac,33,,,33001000ZI0241,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,740,-0.128656,45.009994
2021-545138,2021-12-06,000001,Vente,218000,5,,LES GRAVES,B090,33230,33001,Abzac,33,,,33001000ZI0241,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-0.128656,45.009994
2021-545763,2021-12-17,000001,Vente,1282970,,,BEAULIEU,B020,33230,33001,Abzac,33,,,330010000B0950,,,,,,,,,,,,,0,,,,,VI,vignes,,,287,-0.09911,45.004276
2021-545763,2021-12-17,000001,Vente,1282970,,,BEAULIEU,B020,33230,33001,Abzac,33,,,330010000B0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),618,-0.09911,45.004276
2021-545763,2021-12-17,000001,Vente,1282970,,,BEAULIEU,B020,33230,33001,Abzac,33,,,330010000B0950,,,,,,,,,,,,,0,,,,,VI,vignes,,,3363,-0.09911,45.004276
2021-545763,2021-12-17,000001,Vente,1282970,,,BEAULIEU,B020,33230,33001,Abzac,33,,,330010000B0951,,,,,,,,,,,,,0,,,,,VI,vignes,,,2083,-0.099103,45.004509
2021-545763,2021-12-17,000001,Vente,1282970,,,BEAULIEU,B020,33230,33001,Abzac,33,,,330010000B0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),105,-0.099103,45.004509
2021-545763,2021-12-17,000001,Vente,1282970,,,BEAULIEU,B020,33230,33001,Abzac,33,,,330010000B0952,,,,,,,,,,,,,0,,,,,VI,vignes,,,8388,-0.099808,45.004662