id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-808736,2023-05-25,000001,Vente,8000,,,LE MOULIN POURRI,B020,62120,62564,Mazinghem,62,,,625640000A0046,,,,,,,,,,,,,0,,,,,L,landes,,,3980,2.4114,50.609316
2023-809525,2023-07-05,000001,Vente,5000,,,LE HAMEAU DE LILLETTE,B014,62120,62564,Mazinghem,62,,,625640000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,1440,2.418937,50.596651
2023-809705,2023-07-12,000001,Vente,340650,1285,B,RUE DU CHATEAU,0011,62120,62564,Mazinghem,62,,,625640000B0515,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,POTAG,Jardin potager,547,2.421258,50.598879
2023-809705,2023-07-12,000001,Vente,340650,1285,B,RUE DU CHATEAU,0011,62120,62564,Mazinghem,62,,,625640000B0515,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,2.421258,50.598879
2023-809705,2023-07-12,000001,Vente,340650,,,LE HAMEAU DE LILLETTE,B014,62120,62564,Mazinghem,62,,,625640000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,1332,2.421238,50.598772
2023-809705,2023-07-12,000001,Vente,340650,,,LE HAMEAU DE LILLETTE,B014,62120,62564,Mazinghem,62,,,625640000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.421526,50.598638
2023-809705,2023-07-12,000001,Vente,340650,,,LE HAMEAU DE LILLETTE,B014,62120,62564,Mazinghem,62,,,625640000B0524,,,,,,,,,,,,,0,,,,,P,prés,,,217,2.420761,50.598825
2023-809705,2023-07-12,000001,Vente,340650,,,LE HAMEAU DE LILLETTE,B014,62120,62564,Mazinghem,62,,,625640000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,679,2.421411,50.5983
2023-809992,2023-06-29,000001,Vente,140000,946,,RUE DU CHATEAU,0011,62120,62564,Mazinghem,62,,,625640000B0359,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,612,2.418358,50.599155
2023-811263,2023-09-26,000001,Vente,55000,236,,RTE NATIONALE,0060,62120,62564,Mazinghem,62,,,62564000AB0016,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,616,2.404023,50.603437
2023-811263,2023-09-26,000001,Vente,55000,,,LE VILLAGE,B031,62120,62564,Mazinghem,62,,,62564000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,781,2.40433,50.603564
2023-811554,2023-10-04,000001,Vente,120000,,,LE VILLAGE,B031,62120,62564,Mazinghem,62,,,62564000AB0036,,,,,,,,,,,,,0,,,,,P,prés,,,1542,2.405672,50.604613
2023-811554,2023-10-04,000001,Vente,120000,,,LE VILLAGE,B031,62120,62564,Mazinghem,62,,,62564000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,2.40594,50.604498
2023-811554,2023-10-04,000001,Vente,120000,105,,RUE DE MOLINGHEM,0050,62120,62564,Mazinghem,62,,,62564000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.405997,50.604333
2023-811554,2023-10-04,000001,Vente,120000,105,,RUE DE MOLINGHEM,0050,62120,62564,Mazinghem,62,,,62564000AB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,2.405997,50.604333
2023-811554,2023-10-04,000001,Vente,120000,105,,RUE DE MOLINGHEM,0050,62120,62564,Mazinghem,62,,,62564000AB0038,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,503,2.405997,50.604333
2023-811554,2023-10-04,000001,Vente,120000,,,LE VILLAGE,B031,62120,62564,Mazinghem,62,,,62564000AB0154,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.40595,50.604582
2023-811979,2023-10-03,000001,Vente,40000,,,LE HAMEAU DE LILLETTE,B014,62120,62564,Mazinghem,62,,,625640000B0413,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,2.417557,50.596808
2023-811979,2023-10-03,000001,Vente,40000,141,,RUE DES CRESSONNIERES,0015,62120,62564,Mazinghem,62,,,625640000B0414,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,365,2.417587,50.596931
2023-811979,2023-10-03,000001,Vente,40000,141,,RUE DES CRESSONNIERES,0015,62120,62564,Mazinghem,62,,,625640000B0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.417587,50.596931
