id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-49749,2020-11-30,000001,Vente,379000,363,,RTE DES HAUTES VIGNES,0015,06910,06097,Pierrefeu,06,,,060970000B0502,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,7.08835,43.86858
2020-49749,2020-11-30,000001,Vente,379000,363,,RTE DES HAUTES VIGNES,0015,06910,06097,Pierrefeu,06,,,060970000B0502,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,POTAG,Jardin potager,1545,7.08835,43.86858
2020-58131,2020-01-22,000002,Vente,,,,SAINT PIERRE,B060,06910,06097,Pierrefeu,06,,,060970000C1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,7.096222,43.865704
2020-58131,2020-01-22,000002,Vente,,,,SAINT PIERRE,B060,06910,06097,Pierrefeu,06,,,060970000C1107,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,582,7.096255,43.865428
2020-58790,2020-05-26,000001,Vente,30000,,,LES VIGNES,B069,06910,06097,Pierrefeu,06,,,060970000C0697,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2082,7.087042,43.867919
2020-59273,2020-07-16,000001,Vente,195000,306,,RTE DES HAUTES VIGNES,0015,06910,06097,Pierrefeu,06,,,060970000C0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1384,7.08779,43.868272
2020-59273,2020-07-16,000001,Vente,195000,306,,RTE DES HAUTES VIGNES,0015,06910,06097,Pierrefeu,06,,,060970000C0902,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1384,7.08779,43.868272
2020-59629,2020-08-26,000001,Vente,400000,186,A,RTE DU SCORDIGLAUS,0030,06910,06097,Pierrefeu,06,,,060970000C1020,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1500,7.09481,43.865076
2020-59895,2020-09-25,000001,Vente,124150,,,LES COLLETAS,B019,06910,06097,Pierrefeu,06,,,060970000D0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1185,7.083768,43.858199
2020-59895,2020-09-25,000001,Vente,124150,2106,,RTE DE ROQUESTERON,0026,06910,06097,Pierrefeu,06,,,060970000D0388,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,76,7.082844,43.858277
2020-59895,2020-09-25,000001,Vente,124150,,,LES COLLETAS,B019,06910,06097,Pierrefeu,06,,,060970000D0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4416,7.083228,43.858641
