id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-410232,2019-01-14,000001,Vente,50000,,,PIECES D ENMARTIN,B033,31480,31126,Caubiac,31,,,311260000A1052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,1.091678,43.715683
2019-410369,2019-02-08,000001,Vente,273550,205,,RTE D'EMPERISSON,0011,31480,31126,Caubiac,31,,,311260000A0887,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,1.082172,43.71534
2019-410369,2019-02-08,000001,Vente,273550,205,,RTE D'EMPERISSON,0011,31480,31126,Caubiac,31,,,311260000A0887,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1500,1.082172,43.71534
2019-411808,2019-03-19,000003,Vente,71000,2,,ALL DU SOULELHAN,0022,31480,31126,Caubiac,31,,,311260000A1058,,,,,,,,,,,,,0,,,,,T,terres,,,44,1.0875,43.712789
2019-411808,2019-03-19,000003,Vente,71000,2,,ALL DU SOULELHAN,0022,31480,31126,Caubiac,31,,,311260000A1059,,,,,,,,,,,,,0,,,,,T,terres,,,277,1.087666,43.712946
2019-411808,2019-03-19,000003,Vente,71000,2,,ALL DU SOULELHAN,0022,31480,31126,Caubiac,31,,,311260000A1060,,,,,,,,,,,,,0,,,,,P,prés,,,410,1.087443,43.712894
2019-412284,2019-03-22,000001,Vente,90000,,,SAINT MARTIN,B037,31480,31126,Caubiac,31,,,311260000C0690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2679,1.061998,43.716315
2019-412284,2019-03-22,000001,Vente,90000,,,SAINT MARTIN,B037,31480,31126,Caubiac,31,,,311260000C0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,1.062496,43.716256
2019-414104,2019-06-12,000001,Vente,152485,,,LA GARRIGUE,B023,31480,31126,Caubiac,31,,,311260000A0235,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.075068,43.724589
2019-414104,2019-06-12,000001,Vente,152485,381,,IMP DE LA GARRIGUE,0016,31480,31126,Caubiac,31,,,311260000A0241,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.074863,43.724931
2019-414104,2019-06-12,000001,Vente,152485,381,,IMP DE LA GARRIGUE,0016,31480,31126,Caubiac,31,,,311260000A0681,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.074701,43.724916
2019-414104,2019-06-12,000001,Vente,152485,381,,IMP DE LA GARRIGUE,0016,31480,31126,Caubiac,31,,,311260000A0683,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,894,1.074762,43.724704
2019-414104,2019-06-12,000001,Vente,152485,,,LA GARRIGUE,B023,31480,31126,Caubiac,31,,,311260000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.07476,43.724519
2019-414128,2019-06-05,000001,Vente,92000,,,SAINT MARTIN,B037,31480,31126,Caubiac,31,,,311260000C0691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2796,1.061805,43.715857
2019-414128,2019-06-05,000001,Vente,92000,,,SAINT MARTIN,B037,31480,31126,Caubiac,31,,,311260000C0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,1.062431,43.716055
2019-414364,2019-06-13,000001,Vente,23000,,,ENMARTIN,B015,31480,31126,Caubiac,31,,,311260000A0396,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2019-414364,2019-06-13,000001,Vente,23000,,,ENMARTIN,B015,31480,31126,Caubiac,31,,,311260000A0397,,,,,,,,,,,,,0,,,,,J,jardins,,,698,,
2019-414702,2019-07-03,000001,Vente,218450,350,,RTE DU GRES,0002,31480,31126,Caubiac,31,,,311260000A0773,,,,,,,,,,,,,0,1,Maison,139,5,T,terres,,,3535,1.088631,43.716152
2019-414702,2019-07-03,000001,Vente,218450,350,,RTE DU GRES,0002,31480,31126,Caubiac,31,,,311260000A0773,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,1.088631,43.716152
2019-415370,2019-07-16,000002,Vente,3643,312,,RTE DE GARAC,0003,31480,31126,Caubiac,31,,,311260000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.083782,43.711233
2019-415370,2019-07-16,000002,Vente,3643,312,,RTE DE GARAC,0003,31480,31126,Caubiac,31,,,311260000B0454,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.083587,43.711265
2019-417356,2019-09-23,000001,Vente,180000,188,,TOUR D'ENMARTIN,B041,31480,31126,Caubiac,31,,,311260000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,480,,
2019-417356,2019-09-23,000001,Vente,180000,188,,TOUR D'ENMARTIN,B041,31480,31126,Caubiac,31,,,311260000A0410,,,,,,,,,,,,,0,,,,,S,sols,,,1635,,
2019-417356,2019-09-23,000001,Vente,180000,,,PIECES D ENMARTIN,B033,31480,31126,Caubiac,31,,,311260000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.08781,43.714645
2019-417356,2019-09-23,000001,Vente,180000,90,,RUE D'ENMARTIN,0013,31480,31126,Caubiac,31,,,311260000A0610,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2019-417356,2019-09-23,000001,Vente,180000,90,,RUE D'ENMARTIN,0013,31480,31126,Caubiac,31,,,311260000A0757,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,634,,
2019-417356,2019-09-23,000001,Vente,180000,190,,TOUR D'ENMARTIN,B041,31480,31126,Caubiac,31,,,311260000A0808,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,279,,
2019-417356,2019-09-23,000001,Vente,180000,190,,TOUR D'ENMARTIN,B041,31480,31126,Caubiac,31,,,311260000A0810,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2019-417356,2019-09-23,000001,Vente,180000,190,,TOUR D'ENMARTIN,B041,31480,31126,Caubiac,31,,,311260000A0812,,,,,,,,,,,,,0,,,,,S,sols,,,15,,
2019-417356,2019-09-23,000001,Vente,180000,190,,TOUR D'ENMARTIN,B041,31480,31126,Caubiac,31,,,311260000A0817,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2019-417356,2019-09-23,000001,Vente,180000,190,,TOUR D'ENMARTIN,B041,31480,31126,Caubiac,31,,,311260000A0818,,,,,,,,,,,,,0,,,,,S,sols,,,267,,
2019-417356,2019-09-23,000001,Vente,180000,90,,RUE D'ENMARTIN,0013,31480,31126,Caubiac,31,,,311260000A0821,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2019-417824,2019-09-26,000001,Vente,174450,653,,RTE DE CADOURS,0005,31480,31126,Caubiac,31,,,311260000A0609,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.087898,43.714321
2019-417824,2019-09-26,000001,Vente,174450,110,,RUE D'ENMARTIN,0013,31480,31126,Caubiac,31,,,311260000A0611,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,661,1.088039,43.714297
2019-418233,2019-10-11,000001,Vente,2500,,,ENMARTIN,B015,31480,31126,Caubiac,31,,,311260000A0395,,,,,,,,,,,,,0,,,,,S,sols,,,204,,
2019-418236,2019-10-11,000001,Vente,8000,,,ENMARTIN,B015,31480,31126,Caubiac,31,,,311260000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,428,,
2019-419838,2019-11-18,000001,Vente,47500,,,ENHOURQUET,B014,31480,31126,Caubiac,31,,,311260000C0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,1.061749,43.718486
