siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600246,00011,21760024600011,O,1983-03-01,02,2018,,2020-08-25T10:19:00,true,3,,,,RUE,DES BOULEAUX,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.274336,49.746962,0.93,street,Rue des Bouleaux 76680 Ardouval,76024_0004,G,RUE DES BOULEAUX,
217600246,00037,21760024600037,O,1996-12-31,NN,,,2012-05-05T00:31:17,false,4,MAIRIE,,,RUE,DES BOULEAUX,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2010-10-08,F,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.274336,49.746962,0.93,street,Rue des Bouleaux 76680 Ardouval,76024_0004,G,RUE DES BOULEAUX,
267606358,00013,26760635800013,O,1993-04-15,NN,,,2010-06-26T03:15:46,true,3,MAIRIE,,,RUE,DES BOULEAUX,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.274336,49.746962,0.93,street,Rue des Bouleaux 76680 Ardouval,76024_0004,G,RUE DES BOULEAUX,
277601464,00013,27760146400013,O,,NN,,,,true,1,,,,,MAIRIE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319502209,00012,31950220900012,O,,NN,,,,true,1,,,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319553962,00014,31955396200014,O,,NN,,,,true,1,,,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
326966439,00027,32696643900027,O,1991-05-13,NN,,,2020-10-22T19:36:49,true,3,ARDOUVAL,,,,LES ESSARTS D ARDOUVAL,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,1.288238,49.74954,0.54,locality,Les Terres du Cheval Rouge 76680 Ardouval,76024_b013,G,LES TERRES DU CHEVAL ROUGE,
329075238,00017,32907523800017,O,,NN,,,,true,1,,,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330768912,00017,33076891200017,O,,,,,,true,1,,,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
332085448,00014,33208544800014,O,1985-01-01,NN,,,,true,4,,,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337632319,00030,33763231900030,O,2013-03-01,,,,2016-05-12T04:49:12,true,2,,4,,RUE,DES THUYAS,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,1.269925,49.741988,0.93,housenumber,4 Rue des Thuyas 76680 Ardouval,76024_0018_00004,G,4 RUE DES THUYAS,
339080046,00016,33908004600016,O,,NN,,,,true,1,,,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,1987-05-14,F,,,,,60.09,NAP,N,,,0,,,,,,
345326144,00051,34532614400051,O,2008-02-18,NN,,,2018-07-25T15:30:25,true,3,,3,,RTE,DE BELLENCOMBRE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,01.43Z,NAFRev2,O,1.275055,49.745785,0.85,housenumber,3 Route de Bellencombre 76680 Ardouval,76024_0002_00003,G,3 ROUTE DE BELLENCOMBRE,
345326144,00069,34532614400069,O,2008-10-01,,,,2018-07-18T04:25:58,false,1,,3,,RTE,DE BELLENCOMBRE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,86.90E,NAFRev2,N,1.275055,49.745785,0.85,housenumber,3 Route de Bellencombre 76680 Ardouval,76024_0002_00003,G,3 ROUTE DE BELLENCOMBRE,
347587784,00013,34758778400013,O,1900-01-01,NN,,,2011-04-28T00:38:10,false,4,,5,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
378659437,00040,37865943700040,O,1995-07-01,NN,,,,false,4,,25,,RUE,DES PINS,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,85.1G,NAF1993,N,1.264766,49.739458,0.93,housenumber,25 Rue des Pins 76680 Ardouval,76024_0014_00025,G,25 RUE DES PINS,
379296650,00060,37929665000060,O,2014-11-27,,,4332AA,2018-08-31T03:39:36,true,3,,1,,RUE,DES PINS,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.89Z,NAFRev2,N,1.268987,49.742119,0.93,housenumber,1 Rue des Pins 76680 Ardouval,76024_0014_00001,G,1 RUE DES PINS,
387664295,00038,38766429500038,O,2004-01-05,NN,,,2008-11-08T00:47:31,false,3,,25,,RUE,DES PINS,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4D,NAFRev1,N,1.264766,49.739458,0.93,housenumber,25 Rue des Pins 76680 Ardouval,76024_0014_00025,G,25 RUE DES PINS,
399191097,00019,39919109700019,O,1994-12-10,NN,,,,true,1,,2,,PL,DEL'EGLISE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.2E,NAF1993,N,1.270695,49.747411,0.71,housenumber,2 Placa de l'Eglise 76680 Ardouval,76024_0020_00002,G,2 PLACA DE L EGLISE,
404504730,00015,40450473000015,O,1981-04-01,NN,,,2006-11-25T15:08:28,true,4,,,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404512220,00017,40451222000017,O,1988-12-31,NN,,,,true,1,,1,,PL,DE L EGLISE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,1.272211,49.746904,0.82,housenumber,1 Place de l'Eglise 76680 Ardouval,76024_c2eghc_00001,G,1 PLACE DE L EGLISE,
408001386,00015,40800138600015,O,1989-12-31,NN,,,,true,1,,1,,RTE,DE BELLENCOMBRE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.277308,49.747054,0.85,housenumber,1 Route de Bellencombre 76680 Ardouval,76024_0002_00001,G,1 ROUTE DE BELLENCOMBRE,
413168014,00012,41316801400012,O,1995-12-11,NN,,,2012-05-05T05:58:52,true,4,MAIRIE,,,RUE,DES BOULEAUX,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,91.04Z,NAFRev2,N,1.274336,49.746962,0.93,street,Rue des Bouleaux 76680 Ardouval,76024_0004,G,RUE DES BOULEAUX,
419360409,00025,41936040900025,O,2009-12-08,,,,2010-02-26T14:05:06,true,1,,3,,RTE,DE BELLENCOMBRE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,68.20B,NAFRev2,N,1.275055,49.745785,0.85,housenumber,3 Route de Bellencombre 76680 Ardouval,76024_0002_00003,G,3 ROUTE DE BELLENCOMBRE,
420745077,00016,42074507700016,O,1998-10-01,NN,,,2006-10-28T04:55:47,true,3,,,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
421375940,00010,42137594000010,O,1999-01-01,NN,,,2008-01-05T00:06:15,true,3,,1,,CHE,DU FRENE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.288238,49.74954,0.32,locality,Les Terres du Cheval Rouge 76680 Ardouval,76024_b013,G,LES TERRES DU CHEVAL ROUGE,
428269344,00019,42826934400019,O,1999-10-01,NN,,,2016-12-02T04:25:48,false,3,,1,,RTE,DE BELLENCOMBRE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.277308,49.747054,0.85,housenumber,1 Route de Bellencombre 76680 Ardouval,76024_0002_00001,G,1 ROUTE DE BELLENCOMBRE,
438014623,00013,43801462300013,O,2001-05-01,NN,,,2019-04-30T04:13:53,false,5,,1,,PL,DE L'EGLISE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,01.11Z,NAFRev2,N,1.272211,49.746904,0.82,housenumber,1 Place de l'Eglise 76680 Ardouval,76024_c2eghc_00001,G,1 PLACE DE L EGLISE,
441967189,00016,44196718900016,O,2002-05-01,NN,,,2011-06-03T07:06:18,true,4,,2,,PL,DE L'EGLISE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,1.27221,49.746824,0.82,housenumber,2 Place de l'Eglise 76680 Ardouval,76024_c2eghc_00002,G,2 PLACE DE L EGLISE,
441967189,00024,44196718900024,O,2002-05-01,NN,,,2008-03-26T09:47:22,false,4,,2,,PL,DEL'EGLISE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,55.20Z,NAFRev2,N,1.270695,49.747411,0.71,housenumber,2 Placa de l'Eglise 76680 Ardouval,76024_0020_00002,G,2 PLACA DE L EGLISE,
444330690,00017,44433069000017,O,2002-10-18,NN,,,2008-06-19T09:40:28,false,4,,17,,RUE,DES PINS,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.26611,49.740514,0.93,housenumber,17 Rue des Pins 76680 Ardouval,76024_0014_00017,G,17 RUE DES PINS,
448552158,00017,44855215800017,O,2003-05-03,NN,,3299ZC,2016-02-03T13:47:02,false,4,,,,PL,DE L EGLISE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.78C,NAFRev2,N,1.272211,49.746904,0.81,street,Place de l'Eglise 76680 Ardouval,76024_c2eghc,G,PLACE DE L EGLISE,
451081194,00032,45108119400032,O,2009-08-01,,,,2013-02-08T10:42:29,false,2,,2,,PL,DE L EGLISE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.69A,NAFRev2,N,1.27221,49.746824,0.82,housenumber,2 Place de l'Eglise 76680 Ardouval,76024_c2eghc_00002,G,2 PLACE DE L EGLISE,
451305494,00028,45130549400028,O,2004-01-01,NN,,,2008-12-09T09:26:02,false,4,,25,,RUE,DES PINS,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,68.20B,NAFRev2,N,1.264766,49.739458,0.93,housenumber,25 Rue des Pins 76680 Ardouval,76024_0014_00025,G,25 RUE DES PINS,
495214454,00029,49521445400029,O,2007-03-26,,,,2008-09-30T00:46:13,false,2,(D915),,,RTE,DE POMMEREVAL,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.277308,49.747054,0.39,street,Route de Bellencombre 76680 Ardouval,76024_0002,G,ROUTE DE BELLENCOMBRE,
500968318,00013,50096831800013,O,2007-11-04,,,,2019-11-06T09:52:36,true,3,,4,,RUE,DES PINS,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,90.03B,NAFRev2,N,1.267991,49.741595,0.93,housenumber,4 Rue des Pins 76680 Ardouval,76024_0014_00004,G,4 RUE DES PINS,
500968318,00021,50096831800021,O,2009-04-20,,,,2012-11-10T00:15:07,false,1,,4,,RUE,DES PINS,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,47.89Z,NAFRev2,N,1.267991,49.741595,0.93,housenumber,4 Rue des Pins 76680 Ardouval,76024_0014_00004,G,4 RUE DES PINS,
519002943,00032,51900294300032,O,2011-12-09,,,,2012-07-03T19:35:13,false,1,,3,,RUE,DE BELLENCOMBRE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,35.11Z,NAFRev2,N,1.275055,49.745785,0.81,housenumber,3 Route de Bellencombre 76680 Ardouval,76024_0002_00003,G,3 ROUTE DE BELLENCOMBRE,
521659748,00011,52165974800011,O,2010-04-14,,,9602AB,2015-06-09T10:48:40,false,2,,3,,RUE,DES PINS,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,96.02A,NAFRev2,N,1.268884,49.742053,0.93,housenumber,3 Rue des Pins 76680 Ardouval,76024_0014_00003,G,3 RUE DES PINS,
529148942,00012,52914894200012,O,2009-02-24,NN,,,2017-05-04T07:20:22,true,1,,2,,,PLACE DE L'EGLISE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2009-02-24,A,LES CRINS D'EAWY,,,,01.43Z,NAFRev2,N,1.27221,49.746824,0.93,housenumber,2 Place de l'Eglise 76680 Ardouval,76024_c2eghc_00002,G,2 PLACE DE L EGLISE,
533340345,00016,53334034500016,O,2011-07-01,,,,2012-11-10T03:18:31,true,1,,3,,RTE,ROUTE DE BELLENCOMBRE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,62.01Z,NAFRev2,N,1.275055,49.745785,0.84,housenumber,3 Route de Bellencombre 76680 Ardouval,76024_0002_00003,G,3 ROUTE DE BELLENCOMBRE,
552742249,00014,55274224900014,O,,NN,,,,true,1,,,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
780987475,00016,78098747500016,O,,,,,,true,1,,,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780987483,00010,78098748300010,O,,,,,2007-01-18T09:47:02,true,1,,,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,1977-08-20,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780987491,00013,78098749100013,O,1900-01-01,NN,,,2008-01-05T03:15:06,true,3,,,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780987517,00015,78098751700015,O,1900-01-01,NN,,,2008-01-05T03:15:06,true,3,,,,,,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
794099770,00016,79409977000016,O,2013-08-01,,,,2016-04-14T03:36:41,true,2,,6,,RUE,DES PINS,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,1.267734,49.741435,0.93,housenumber,6 Rue des Pins 76680 Ardouval,76024_0014_00006,G,6 RUE DES PINS,
800801375,00018,80080137500018,O,2014-03-05,,,,2014-07-10T03:00:36,true,1,,3,,RUE,DU CORDIER,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,R MOTOCULTURE,95.22Z,NAFRev2,N,1.264239,49.742012,0.93,housenumber,3 Rue du Cordier 76680 Ardouval,76024_0008_00003,G,3 RUE DU CORDIER,
802167106,00011,80216710600011,O,2014-05-12,NN,,,2018-03-10T04:18:54,true,2,,3,,RTE,DE BELLENCOMBRE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.43Z,NAFRev2,N,1.275055,49.745785,0.85,housenumber,3 Route de Bellencombre 76680 Ardouval,76024_0002_00003,G,3 ROUTE DE BELLENCOMBRE,
803909977,00016,80390997700016,O,1979-05-07,01,2018,,2020-08-25T11:13:54,true,1,,,,,LES ESSARTS D ARDOUVAL,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,1979-05-07,A,,,,,94.99Z,NAFRev2,N,1.288238,49.74954,0.54,locality,Les Terres du Cheval Rouge 76680 Ardouval,76024_b013,G,LES TERRES DU CHEVAL ROUGE,
813515582,00019,81351558200019,O,2015-09-08,,,,2016-07-06T15:33:53,false,2,,2,,PL,DE L'EGLISE,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,1.27221,49.746824,0.82,housenumber,2 Place de l'Eglise 76680 Ardouval,76024_c2eghc_00002,G,2 PLACE DE L EGLISE,
827944604,00020,82794460400020,O,2020-04-20,,,,2020-05-26T18:33:19,true,1,,3,,RUE,DES CEDRES,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,47.99A,NAFRev2,N,1.267765,49.740196,0.93,housenumber,3 Rue des Cedres 76680 Ardouval,76024_0006_00003,G,3 RUE DES CEDRES,
883406316,00017,88340631600017,O,2020-05-03,,,,2020-05-15T03:50:31,true,1,,3,,RUE,DES CEDRES,76680,ARDOUVAL,,,76024,,,,,,,,,,,,,,,,,,,2020-05-03,A,,,,,47.99A,NAFRev2,N,1.267765,49.740196,0.93,housenumber,3 Rue des Cedres 76680 Ardouval,76024_0006_00003,G,3 RUE DES CEDRES,
