siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800826,00011,21180082600011,O,1983-03-01,03,2018,,2020-08-25T10:16:03,true,4,,,,,LE BOURG,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.052681,46.961746,0.94,street,Le Bourg 18150 Cuffy,18082_ytad44,G,LE BOURG,
211800826,00029,21180082600029,O,1983-12-21,02,2018,,2020-08-25T10:16:03,false,3,,,,,LE BOURG,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.052681,46.961746,0.94,street,Le Bourg 18150 Cuffy,18082_ytad44,G,LE BOURG,
251800355,00017,25180035500017,O,1983-03-01,01,2018,,2020-08-25T10:20:16,true,4,MAIRIE,,,,,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,36.00Z,NAFRev2,O,3.052542,46.961365,0.91,street,Rue de la Mairie 18150 Cuffy,18082_1330,D,RUE DE LA MAIRIE,
261801153,00014,26180115300014,O,1996-12-25,,,,2010-11-26T11:13:53,true,3,MAIRIE,,,,LE BOURG,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2009-12-02,F,CDE,,,,88.99B,NAFRev2,N,3.052681,46.961746,0.94,street,Le Bourg 18150 Cuffy,18082_ytad44,G,LE BOURG,
261802250,00017,26180225000017,O,1995-12-25,NN,,,2010-06-26T03:05:56,true,2,MAIRIE,,,,LE BOURG,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.052681,46.961746,0.94,street,Le Bourg 18150 Cuffy,18082_ytad44,G,LE BOURG,
300366333,00015,30036633300015,O,1973-01-01,NN,,,2006-11-25T09:11:40,true,4,,,,,LA GRENOUILLE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,70.2C,NAFRev1,N,3.059034,46.945805,0.94,street,La Grenouille 18150 Cuffy,18082_5fudaf,G,LA GRENOUILLE,
301146486,00032,30114648600032,O,2002-03-20,,,,2006-11-25T09:12:42,false,3,,,,,LE BOURG,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2004-09-30,F,JEAN BERNARD COIFFURE,,,,93.0D,NAFRev1,O,3.052681,46.961746,0.94,street,Le Bourg 18150 Cuffy,18082_ytad44,G,LE BOURG,
301430963,00035,30143096300035,O,1995-07-17,NN,,,2008-11-07T00:17:28,true,4,,,,LD,LES CAILLETTES,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,45.2V,NAFRev1,O,3.056297,46.949836,0.94,street,Les Caillettes 18150 Cuffy,18082_zo0r34,G,LES CAILLETTES,
305036642,00018,30503664200018,O,1964-01-01,NN,,,2008-11-07T00:20:43,true,4,,,,RTE,DES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,3.052972,46.959388,0.77,street,Rue des Fourmis 18150 Cuffy,18082_0470,G,RUE DES FOURMIS,
306021551,00016,30602155100016,O,1976-01-01,NN,,,2006-10-27T00:11:11,true,3,,,,LD,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
308913839,00020,30891383900020,O,,NN,,,2009-03-16T02:53:31,true,1,,,,LD,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,21.04,NAP,N,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
308913904,00022,30891390400022,O,,NN,,,,true,1,,,,LD,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,21.04,NAP,N,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
308961457,00022,30896145700022,O,,,,,,true,1,,,,LD,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,21.04,NAP,N,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
309459071,00010,30945907100010,O,,,,,,true,1,,,,,LA GRENOUILLE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.08,NAP,N,3.059034,46.945805,0.94,street,La Grenouille 18150 Cuffy,18082_5fudaf,G,LA GRENOUILLE,
309475911,00017,30947591100017,O,,,,,,true,1,,,,,LE BEC D ALLIER,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.075856,46.957677,0.94,street,Le Bec d'Allier 18150 Cuffy,18082_b007,G,LE BEC D ALLIER,
311267165,00026,31126716500026,O,1980-12-01,NN,,,2008-11-07T00:26:13,true,3,,,,,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
312713613,00015,31271361300015,O,,,,,,true,1,,,,,LE BEC D'ALLIER,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,3.075856,46.957677,0.94,street,Le Bec d'Allier 18150 Cuffy,18082_b007,G,LE BEC D ALLIER,
312890502,00049,31289050200049,O,1992-10-31,NN,,,,true,1,,,,,,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313650350,00025,31365035000025,O,,NN,,,,true,1,,,,,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
313885071,00024,31388507100024,O,1991-06-01,NN,,,2016-04-26T02:10:43,true,6,,,,,ZONE INDUSTRIELLE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,46.69B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314710393,00039,31471039300039,O,1995-11-24,NN,,,2014-07-08T00:18:39,true,7,,15,,RUE,DU 8 MAI 1945,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,43.22A,NAFRev2,O,3.053461,46.957818,0.94,housenumber,15 Rue du 8 Mai 1945 18150 Cuffy,18082_0600_00015,G,15 RUE DU 8 MAI 1945,
318688421,00029,31868842100029,O,,NN,,,,true,1,,,,,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,74.2B,NAF1993,O,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
319506879,00018,31950687900018,O,1980-07-29,NN,,,2017-11-08T13:32:17,true,4,,,,,,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320227762,00012,32022776200012,O,,,,,,true,1,,,,,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
320683907,00028,32068390700028,O,2005-01-01,,,4391BZ,2015-03-18T01:00:27,true,3,,14,,ALL,DU DEVERSOIR,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91B,NAFRev2,N,3.071744,46.95095,0.85,housenumber,14 Allée du Deversoir 18150 Cuffy,18082_0370_00014,G,14 ALLEE DU DEVERSOIR,
321464356,00021,32146435600021,O,2003-10-02,NN,,,2020-03-02T10:03:57,false,3,,,,LD,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,N,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
321901233,00049,32190123300049,O,,NN,,,,true,1,,,,LD,LINANS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.2C,NAF1993,N,3.071155,46.950949,0.92,street,Les Linans 18150 Cuffy,18082_u31sv8,G,LES LINANS,
322671645,00024,32267164500024,O,,,,,,true,1,,,,LD,LE CHAMP DES MARGUERITES,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,3.046621,46.955607,0.36,street,Chemin des Mares 18150 Cuffy,18082_1300,G,CHEMIN DES MARES,
323289694,00024,32328969400024,O,,NN,,,,true,1,,,,,LA TOUR,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,15.13,NAP,N,3.046681,46.962135,0.94,street,La Tour 18150 Cuffy,18082_eig824,G,LA TOUR,
323461434,00017,32346143400017,O,1982-01-07,NN,,,2008-11-07T00:40:07,true,4,,,,,LE BEC D ALLIER,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,3.075856,46.957677,0.94,street,Le Bec d'Allier 18150 Cuffy,18082_b007,G,LE BEC D ALLIER,
324254788,00049,32425478800049,O,1998-07-27,NN,,,2014-07-08T00:28:50,true,4,,,,,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,43.99C,NAFRev2,O,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
324687458,00012,32468745800012,O,,,,,,true,1,,,,,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
325729416,00033,32572941600033,O,1987-11-27,NN,,,2006-10-27T01:35:40,false,3,,,,,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,74.1J,NAFRev1,N,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
327536124,00024,32753612400024,O,1990-01-02,NN,,,2008-01-04T19:28:55,true,3,,,,,LE DOMAINE DE LA CROIX D O,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.703419,44.2937006,0.72,poi.guest_house,Domaine de Bernou (Maison d'hôte) La Croix-Blanche,https://osm.org/node/4656670405,G,,
327584330,00010,32758433000010,O,1977-11-01,NN,,,,false,4,,,,LD,L AUBRAY,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,3.049916,46.993613,0.94,street,L'Aubray 18150 Cuffy,18082_z6gh0m,G,L AUBRAY,
328157078,00010,32815707800010,O,,NN,,,,true,1,,,,,CADASTRE SECTION B 435,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328324223,00028,32832422300028,O,1900-01-01,NN,,,2011-04-28T00:24:01,false,4,,,,,LE PRE DU ROC,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,85.1G,NAF1993,N,3.054849,46.95464,0.74,street,Rue du Pré du Roc 18150 Cuffy,18082_1860,G,RUE DU PRE DU ROC,
328493275,00015,32849327500015,O,1983-07-12,NN,,1071CB,2016-04-26T02:56:54,true,5,,,,LD,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,O,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
328616420,00050,32861642000050,O,1995-01-01,NN,,,,false,4,,,,,LE PRE COULOU,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.2C,NAF1993,O,3.035462,46.959022,0.34,street,Le Petit Bosne 18150 Cuffy,18082_b192,G,LE PETIT BOSNE,
328900501,00011,32890050100011,O,,,,,,true,1,,,,,,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329759419,00016,32975941900016,O,,NN,,,,true,1,,,,LD,AU BEC D ALLIER,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.074813,46.956789,0.81,street,Levée du Bec d'Allier 18150 Cuffy,18082_0080,G,LEVEE DU BEC D ALLIER,
330235235,00018,33023523500018,O,,NN,,,,true,1,,,,,,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,01.00,NAP,N,,,0,,,,,,
330317504,00018,33031750400018,O,1984-07-04,NN,,,2008-01-05T19:27:07,true,3,,,,LD,LES VARENNES,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.616373,46.7574561,0.9,poi.meadow,Les Varennes (Prairie) Sainte-Hélène,https://osm.org/way/227366376,G,,
330544685,00028,33054468500028,O,1900-01-01,NN,,,2011-04-28T00:25:47,false,3,,,,,BEC D'ALLIER,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,52.4W,NAF1993,N,3.075856,46.957677,0.93,street,Le Bec d'Allier 18150 Cuffy,18082_b007,G,LE BEC D ALLIER,
331689844,00016,33168984400016,O,1985-01-22,NN,,,2008-01-04T20:16:19,true,3,,,,LD,LA PETITE CHARNAYE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.052189,46.947716,0.85,street,La Petite Charnay 18150 Cuffy,18082_b196,G,LA PETITE CHARNAY,
332257740,00040,33225774000040,O,2000-04-01,NN,,,2010-11-21T05:21:36,true,4,,2,,,CLOS DES MERLES,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.89Z,NAFRev2,N,3.047455,46.958071,0.62,housenumber,2 Rue des Merles 18150 Cuffy,18082_1401_00002,G,2 RUE DES MERLES,
332673821,00028,33267382100028,O,1989-01-15,NN,,,2012-05-05T02:17:20,true,5,,,,,LA GRENOUILLE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,55.10Z,NAFRev2,O,3.059034,46.945805,0.94,street,La Grenouille 18150 Cuffy,18082_5fudaf,G,LA GRENOUILLE,
333724227,00017,33372422700017,O,,NN,,,,true,1,,,,LD,PRESLES,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.4285744,45.0722947,0.89,poi.ruins,(Ruines) Presles,https://osm.org/way/372429844,G,,
334035631,00020,33403563100020,O,2008-01-01,,,,2021-02-23T10:53:19,true,1,,15,,RUE,DES LINANS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.071041,46.951236,0.94,housenumber,15 Rue des Linans 18150 Cuffy,18082_1200_00015,G,15 RUE DES LINANS,
338833338,00019,33883333800019,O,,NN,,,,true,1,,,,,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
338873219,00020,33887321900020,O,2005-01-01,,,,2006-11-25T10:33:30,true,2,,11,,RTE,D APREMONT,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2006-05-25,F,,,,,74.2C,NAFRev1,N,3.059251,46.942871,0.84,housenumber,11 Route d'Apremont 18150 Cuffy,18082_0030_00011,G,11 ROUTE D APREMONT,
340106574,00015,34010657400015,O,,,,,,true,1,,,,,LA GRENOUILLE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.08,NAP,N,3.059034,46.945805,0.94,street,La Grenouille 18150 Cuffy,18082_5fudaf,G,LA GRENOUILLE,
342475845,00026,34247584500026,O,,,,,,true,1,,,,,LE BEC D ALLIER,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,60.2L,NAF1993,N,3.075856,46.957677,0.94,street,Le Bec d'Allier 18150 Cuffy,18082_b007,G,LE BEC D ALLIER,
343858270,00014,34385827000014,O,1987-09-08,NN,,,2021-02-23T10:59:00,true,3,,,,LD,LA PAJARDERIE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.038954,47.001878,0.94,street,La Pajarderie 18150 Cuffy,18082_fy32xd,G,LA PAJARDERIE,
344165683,00014,34416568300014,O,1988-03-01,NN,,,2008-11-08T00:18:54,false,3,,,,LD,LA GRENOUILLE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,45.4A,NAF1993,N,3.059034,46.945805,0.94,street,La Grenouille 18150 Cuffy,18082_5fudaf,G,LA GRENOUILLE,
344165683,00022,34416568300022,O,1993-08-01,00,2018,4331ZB,2020-09-02T19:33:17,true,7,,,,,LES LINANS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.31Z,NAFRev2,O,3.071155,46.950949,0.94,street,Les Linans 18150 Cuffy,18082_u31sv8,G,LES LINANS,
348579079,00032,34857907900032,O,1995-04-06,NN,,,2006-11-25T10:58:19,true,1,,,,,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
348726266,00029,34872626600029,O,,NN,,,,true,1,,,,,LA GRENOUILLE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,3.059034,46.945805,0.94,street,La Grenouille 18150 Cuffy,18082_5fudaf,G,LA GRENOUILLE,
348753799,00017,34875379900017,O,1988-11-16,NN,,,,true,4,,,,LD,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
349748178,00010,34974817800010,O,1982-05-01,NN,,,2018-02-01T14:30:30,true,6,,,,CHE,DES BARRES,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.05708,46.944917,0.81,street,Chemin des Barres 18150 Cuffy,18082_0060,G,CHEMIN DES BARRES,
350135307,00014,35013530700014,O,,NN,,,,true,1,,,,LD,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,69.12,NAP,N,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
350479903,00014,35047990300014,O,1989-04-01,NN,,,2008-11-08T00:26:10,false,4,,,,,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,33.3Z,NAF1993,O,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
351164421,00015,35116442100015,O,,NN,,,,true,1,,,,LD,LA GRENOUILLE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,65.03,NAP,N,3.059034,46.945805,0.94,street,La Grenouille 18150 Cuffy,18082_5fudaf,G,LA GRENOUILLE,
351213632,00026,35121363200026,O,1994-01-20,NN,,4322AZ,2015-03-18T01:04:11,true,5,,,,,LES LINANS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.071155,46.950949,0.94,street,Les Linans 18150 Cuffy,18082_u31sv8,G,LES LINANS,
352445076,00016,35244507600016,O,1900-01-01,NN,,,2011-04-28T00:42:33,false,3,,,,,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
352738348,00015,35273834800015,O,1989-05-01,NN,,,2014-07-08T00:57:24,true,5,,,,LD,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,25.62A,NAFRev2,O,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
356000000,59926,35600000059926,O,2012-01-01,,,,2014-01-19T05:33:14,false,2,,8,,RTE,DE LA GUERCHE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.060193,46.946291,0.85,housenumber,8 Route de la Guerche 18150 Cuffy,18082_0900_00008,G,8 ROUTE DE LA GUERCHE,
356000240,01329,35600024001329,O,1991-01-01,NN,,,2009-10-17T12:32:17,false,4,,,,,GRENOUILLE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.059034,46.945805,0.93,street,La Grenouille 18150 Cuffy,18082_5fudaf,G,LA GRENOUILLE,
377489828,00014,37748982800014,O,,NN,,,,true,1,,,,,LES JOIGNEAUX,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.057507,47.00311,0.94,street,Les Joigneaux 18150 Cuffy,18082_14yf3y,G,LES JOIGNEAUX,
378437529,00027,37843752900027,O,1996-06-10,NN,,,2010-11-04T11:18:09,false,4,,,,,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,69.20Z,NAFRev2,N,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
378437529,00035,37843752900035,O,2010-12-31,,,,2017-04-07T08:48:41,true,2,LE GUETIN,2,,ALL,DU DEVERSOIR,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,69.20Z,NAFRev2,N,3.070985,46.948646,0.84,housenumber,2 Allée du Deversoir 18150 Cuffy,18082_0370_00002,G,2 ALLEE DU DEVERSOIR,
378946503,00018,37894650300018,O,1990-07-19,NN,,,2015-10-14T09:04:47,true,3,,,,,ZONE INDUSTRIELLE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
379163926,00015,37916392600015,O,1990-09-03,NN,,,2008-01-05T19:49:04,true,3,,,,DOM,DE LA NOUVELLE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0351465,43.0067429,0.75,poi.farmyard,Domaine de Jugnes (Corps de ferme) Port-la-Nouvelle,https://osm.org/way/464279549,G,,
380923508,00010,38092350800010,O,1991-01-01,NN,,,2018-04-27T14:28:57,true,4,,,,LD,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
382208395,00014,38220839500014,O,1991-06-10,NN,,,,true,1,,,,,LES FOURMIS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,51.4S,NAF1993,N,3.04922,46.957684,0.94,street,Les Fourmis 18150 Cuffy,18082_a13zh8,G,LES FOURMIS,
382336998,00028,38233699800028,O,1993-02-16,NN,,,,true,1,,,,,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.6E,NAF1993,N,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
384800124,00016,38480012400016,O,,NN,,,,true,1,,,,,LES MERLES,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,3.04774,46.958067,0.82,street,Rue des Merles 18150 Cuffy,18082_1401,G,RUE DES MERLES,
384953303,00060,38495330300060,O,2017-06-15,,,4334ZC,2019-10-02T03:36:30,true,2,LE GUETIN,5,,RUE,DU PORT,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2019-09-30,F,CASTEL-PEINTURE,,,,43.34Z,NAFRev2,N,3.064868,46.947169,0.94,housenumber,5 Rue du Port 18150 Cuffy,18082_1801_00005,G,5 RUE DU PORT,
385404231,00016,38540423100016,O,1992-06-01,NN,,,,true,1,,,,,LE PORT DU GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.4C,NAF1993,N,3.064365,46.948646,0.52,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
387760473,00018,38776047300018,O,,NN,,,2006-11-25T11:50:08,true,1,,,,,,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
388309288,00016,38830928800016,O,1992-01-01,NN,,,2008-07-06T05:54:47,true,4,,,,,LE DOUAT,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.038458,46.97004,0.62,street,La Douat 18150 Cuffy,18082_2se9au,G,LA DOUAT,
388622276,00011,38862227600011,O,1992-09-01,NN,,,,false,4,,,,,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1G,NAF1993,N,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
389190562,00014,38919056200014,O,,NN,,,,true,1,,,,,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
389190612,00017,38919061200017,O,1992-11-16,NN,,,2008-01-04T23:20:20,true,3,,,,,LA RESERVE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.034056,46.960616,0.94,street,La Reserve 18150 Cuffy,18082_fh67n9,G,LA RESERVE,
390435899,00013,39043589900013,O,,NN,,,,true,1,,,,,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,52.1B,NAF1993,N,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
393554837,00012,39355483700012,O,1993-12-21,NN,,,2013-03-21T03:33:59,false,4,,,,,DOMAINE DE PRESLE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,3.5133605,49.4019801,0.84,poi.camp_site,Le Domaine de la Nature (Camping) Presles-et-Boves,https://osm.org/node/3084555820,G,,
393554837,00038,39355483700038,O,2012-10-27,,,,2017-03-13T15:25:50,true,2,,,,,LA GRANDE CHARNAY,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,FROMAGERIE DE LA GRANDE CHARNAY,10.51C,NAFRev2,N,3.037649,46.940203,0.94,street,La Grande Charnay 18150 Cuffy,18082_b151,G,LA GRANDE CHARNAY,
393663950,00011,39366395000011,O,1994-01-20,NN,,,,true,1,,,,,LE GUETIN,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,92.3F,NAF1993,N,3.064365,46.948646,0.94,street,Le Guétin 18150 Cuffy,18082_oz706l,G,LE GUETIN,
394432082,00011,39443208200011,O,1977-01-01,NN,,,,true,1,,,,,PISCICULTURE DES CAILLETTE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0C,NAF1993,N,0.9863118,48.2219036,0.74,poi.farmland,Pisciculture des Caillaux (Terres agricoles) Beaumont-les-Autels,https://osm.org/way/47273156,G,,
394771851,00026,39477185100026,O,1998-03-01,NN,,,2006-11-25T12:25:51,true,1,,,,LD,LE BOURG,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,74.1J,NAF1993,N,3.052681,46.961746,0.94,street,Le Bourg 18150 Cuffy,18082_ytad44,G,LE BOURG,
401227004,00017,40122700400017,O,1900-01-01,NN,,,2011-12-13T09:00:51,true,5,LA GRENOUILLE,,,,LA GRENOUILLE,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,62.02A,NAFRev2,N,3.059034,46.945805,0.94,street,La Grenouille 18150 Cuffy,18082_5fudaf,G,LA GRENOUILLE,
402982615,00021,40298261500021,O,2002-04-01,NN,,,2008-11-08T01:14:35,false,4,,,,LD,LE BEC D'ALLIER,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,3.075856,46.957677,0.94,street,Le Bec d'Allier 18150 Cuffy,18082_b007,G,LE BEC D ALLIER,
402982615,00047,40298261500047,O,2004-06-01,NN,,,2015-06-01T14:04:30,false,4,LE BEC D'ALLIER,22,,RUE,DU PASSEUR,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,O,3.074299,46.95876,0.94,housenumber,22 Rue du Passeur 18150 Cuffy,18082_1670_00022,G,22 RUE DU PASSEUR,
404213316,00015,40421331600015,O,1996-01-01,NN,,,2017-05-04T05:33:59,true,3,,,,,LES LINANS,18150,CUFFY,,,18082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.071155,46.950949,0.94,street,Les Linans 18150 Cuffy,18082_u31sv8,G,LES LINANS,