siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202276,00014,21520227600014,O,1983-03-01,01,2020,,2022-08-29T09:07:37,true,4,,1,,RUE,DE LA FONTAINE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,5.233716,48.007884,0.94,housenumber,1 Rue de la Fontaine 52800 Marnay-sur-Marne,52315_0030_00001,G,1 RUE DE LA FONTAINE,
215202276,00022,21520227600022,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,FONTAINE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2004-08-30,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.236995,48.008479,0.86,street,Rue de la Fontaine 52800 Marnay-sur-Marne,52315_0030,G,RUE DE LA FONTAINE,
215202276,00030,21520227600030,O,1997-01-01,NN,,,2020-09-18T08:08:14,false,4,MAIRIE,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.236416,48.012229,0.38,street,Rue Claire 52800 Marnay-sur-Marne,52315_0013,D,RUE CLAIRE,
265202762,00018,26520276200018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204242,00016,29520424200016,O,1987-08-11,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.236416,48.012229,0.38,street,Rue Claire 52800 Marnay-sur-Marne,52315_0013,D,RUE CLAIRE,
301975702,00020,30197570200020,O,,,,,2019-11-14T14:00:43,true,1,,,,,LOTISSEMENT DU PARC,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,5.1573973,43.661834,0.89,poi.residential,Lotissement du Parc (Zone résidentielle) Aurons,https://osm.org/way/580401386,G,,
311289706,00013,31128970600013,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
314958133,00014,31495813300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
317273647,00014,31727364700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
318844610,00028,31884461000028,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE VERDUN,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.23763,48.012641,0.95,street,Rue de Verdun 52800 Marnay-sur-Marne,52315_0065,G,RUE DE VERDUN,
321075715,00011,32107571500011,O,1981-02-15,NN,,,2019-11-14T14:00:43,true,5,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,63.99Z,NAFRev2,N,,,0,,,,,,
321840571,00020,32184057100020,O,,,,,2019-11-14T14:00:43,true,1,,,,,PETITE RUE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.31,NAP,N,5.23929,48.010327,0.36,street,Rue de la Potesse 52800 Marnay-sur-Marne,52315_0055,G,RUE DE LA POTESSE,
322457680,00013,32245768000013,O,1981-07-01,NN,,,2019-11-14T14:00:43,true,8,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
328587571,00014,32858757100014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
334764099,00019,33476409900019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
343185187,00014,34318518700014,O,1988-01-04,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,POTESSE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.2T,NAFRev1,O,5.23929,48.010327,0.86,street,Rue de la Potesse 52800 Marnay-sur-Marne,52315_0055,G,RUE DE LA POTESSE,
350508354,00023,35050835400023,O,1997-02-28,NN,,,2019-11-14T14:00:43,true,4,,11,,RUE,CARON,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,68.20B,NAFRev2,N,5.235214,48.010144,0.86,housenumber,11 Rue du Caron 52800 Marnay-sur-Marne,52315_0010_00011,G,11 RUE DU CARON,
383549946,00010,38354994600010,O,1991-10-23,NN,,,2019-11-14T14:00:43,false,4,,11,,RUE,DU CARON,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,5.235214,48.010144,0.94,housenumber,11 Rue du Caron 52800 Marnay-sur-Marne,52315_0010_00011,G,11 RUE DU CARON,
384186599,00013,38418659900013,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,POMMERAYE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,5.242963,48.016506,0.92,street,La Pommeraye 52800 Marnay-sur-Marne,52315_aubpgh,G,LA POMMERAYE,
389202565,00021,38920256500021,O,2009-04-01,NN,,,2019-11-14T14:00:43,false,2,,22,,RUE,DE L'HOTEL,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2012-04-18,F,L'ORCHIDEE,,,,56.10A,NAFRev2,O,5.247557,48.010418,0.94,housenumber,22 Rue de l’Hotel 52800 Marnay-sur-Marne,52315_0035_00022,G,22 RUE DE L HOTEL,
389982679,00018,38998267900018,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400670378,00027,40067037800027,O,2000-06-10,NN,,,2019-11-14T14:00:43,true,1,,5,,RUE,DE L'HOTEL,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,74.2C,NAF1993,O,5.243891,48.010272,0.94,housenumber,5 Rue de l’Hotel 52800 Marnay-sur-Marne,52315_0035_00005,G,5 RUE DE L HOTEL,
403229958,00018,40322995800018,O,,NN,,,2019-11-14T14:00:43,true,1,,2,,,RN 19,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,52.6E,NAF1993,N,5.240534,48.015927,0.35,housenumber,2 Chemin Departemental 619 52800 Marnay-sur-Marne,52315_0060_00002,G,2 CHEMIN DEPARTEMENTAL 619,
403379340,00017,40337934000017,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407519081,00019,40751908100019,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
408044451,00016,40804445100016,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408044469,00018,40804446900018,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412393126,00013,41239312600013,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430020388,00020,43002038800020,O,2000-12-09,NN,,,2019-11-14T14:00:43,true,4,,9,,RUE,DE LA POTESSE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,5.238304,48.010385,0.95,housenumber,9 Rue de la Potesse 52800 Marnay-sur-Marne,52315_0055_00009,G,9 RUE DE LA POTESSE,
432570786,00017,43257078600017,O,2000-08-01,NN,,,2019-11-14T14:00:43,false,4,,11,,RUE,DU CARON,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2016-12-07,F,,,,,68.20B,NAFRev2,N,5.235214,48.010144,0.94,housenumber,11 Rue du Caron 52800 Marnay-sur-Marne,52315_0010_00011,G,11 RUE DU CARON,
433441870,00014,43344187000014,O,1985-12-02,01,2020,,2022-08-29T09:11:33,true,3,MAIRIE,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.236416,48.012229,0.38,street,Rue Claire 52800 Marnay-sur-Marne,52315_0013,D,RUE CLAIRE,
434687646,00019,43468764600019,O,2001-01-09,,,,2019-11-14T14:00:43,true,4,,8,,RUE,DE LA FONTAINE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,90.03A,NAFRev2,N,5.238263,48.008941,0.94,housenumber,8 Rue de la Fontaine 52800 Marnay-sur-Marne,52315_0030_00008,G,8 RUE DE LA FONTAINE,
437847965,00013,43784796500013,O,2001-05-09,NN,,,2021-12-22T04:11:28,true,4,,11,,RUE,CLAIRE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,68.20B,NAFRev2,N,5.236287,48.012631,0.94,housenumber,11 Rue Claire 52800 Marnay-sur-Marne,52315_0013_00011,G,11 RUE CLAIRE,
444285753,00026,44428575300026,O,2020-11-02,,,,2021-09-09T20:00:20,true,1,,14,,RUE,HOTEL,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,86.90F,NAFRev2,N,5.245177,48.009659,0.86,housenumber,14 Rue de l’Hotel 52800 Marnay-sur-Marne,52315_0035_00014,G,14 RUE DE L HOTEL,
479479297,00018,47947929700018,O,2004-11-04,NN,,,2019-11-14T14:00:43,true,3,,,,,LA POMMERAIE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.245232,48.019838,0.92,street,Rue de la Pommeraie 52800 Marnay-sur-Marne,52315_0053,G,RUE DE LA POMMERAIE,
479480295,00027,47948029500027,O,2014-01-01,,,,2020-09-29T04:01:19,true,2,,4,,RUE,DU CARON,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2017-10-04,F,,,,,90.01Z,NAFRev2,N,5.236043,48.009835,0.94,housenumber,4 Rue du Caron 52800 Marnay-sur-Marne,52315_0010_00004,G,4 RUE DU CARON,
479540049,00018,47954004900018,O,2004-11-04,NN,,,2020-03-06T14:50:59,true,5,LA POMMERAIE,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.11Z,NAFRev2,N,5.245232,48.019838,0.92,street,Rue de la Pommeraie 52800 Marnay-sur-Marne,52315_0053,D,RUE DE LA POMMERAIE,
481049476,00015,48104947600015,O,2005-02-18,NN,,,2020-08-25T10:25:25,true,5,,14,,RUE,POTESSE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,49.41A,NAFRev2,N,5.238048,48.010134,0.88,housenumber,14 Rue de la Potesse 52800 Marnay-sur-Marne,52315_0055_00014,G,14 RUE DE LA POTESSE,
484400684,00011,48440068400011,O,2005-06-01,NN,,,2019-11-14T14:00:43,true,4,,8,,RUE,DE LA FONTAINE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.31Z,NAFRev2,N,5.238263,48.008941,0.94,housenumber,8 Rue de la Fontaine 52800 Marnay-sur-Marne,52315_0030_00008,G,8 RUE DE LA FONTAINE,
488968876,00018,48896887600018,O,2006-03-01,NN,,,2019-11-14T14:00:43,true,3,,20,,RUE,DE L'HOTEL,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,56.10A,NAFRev2,N,5.247004,48.01052,0.94,housenumber,20 Rue de l’Hotel 52800 Marnay-sur-Marne,52315_0035_00020,G,20 RUE DE L HOTEL,
490676590,00014,49067659000014,O,2006-07-01,,,,2019-11-14T14:00:43,true,4,MOULIN DE LA POMMERAIE,,,,MOULIN DE LA POMMERAIE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,55.20Z,NAFRev2,N,5.245232,48.019838,0.67,street,Rue de la Pommeraie 52800 Marnay-sur-Marne,52315_0053,G,RUE DE LA POMMERAIE,
499024545,00018,49902454500018,O,2007-07-06,,,,2019-11-14T14:00:43,true,2,,7,,RUE,DU CARON,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.235822,48.00977,0.94,housenumber,7 Rue du Caron 52800 Marnay-sur-Marne,52315_0010_00007,G,7 RUE DU CARON,
501332688,00016,50133268800016,O,2007-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,DE VERDUN,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,25.62B,NAFRev2,N,5.23763,48.012641,0.95,street,Rue de Verdun 52800 Marnay-sur-Marne,52315_0065,G,RUE DE VERDUN,
503295420,00023,50329542000023,O,2010-04-01,,,,2019-11-14T14:00:43,false,2,,,,RUE,DU CUL GAUTHIER,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2010-11-05,F,EUROTOPO INGENIERIE,,,,71.12A,NAFRev2,N,5.23807,48.011244,0.81,street,Rue du Cul Gautier 52800 Marnay-sur-Marne,52315_0020,G,RUE DU CUL GAUTIER,
503376816,00016,50337681600016,O,2008-03-27,,,,2021-06-22T15:15:16,true,2,,8,,RUE,DE VERDUN,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,5.237017,48.011394,0.95,housenumber,8 Rue de Verdun 52800 Marnay-sur-Marne,52315_0065_00008,G,8 RUE DE VERDUN,
504183385,00013,50418338500013,O,2007-02-01,,,,2019-11-14T14:00:43,true,4,,15,B,RUE,DE VERDUN,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,5.236746,48.011144,0.84,housenumber,15bis Rue de Verdun 52800 Marnay-sur-Marne,52315_0065_00015_bis,G,15BIS RUE DE VERDUN,
505339598,00011,50533959800011,O,2008-08-01,,,,2019-11-14T14:00:43,true,1,,32,,RUE,DE LA POTESSE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,5.241435,48.010642,0.95,housenumber,32 Rue de la Potesse 52800 Marnay-sur-Marne,52315_0055_00032,G,32 RUE DE LA POTESSE,
521835546,00032,52183554600032,O,2020-07-30,,,,2021-02-23T15:36:31,true,1,,10,,CHE,DEPARTEMENT 619,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2020-07-30,A,,,,,68.20B,NAFRev2,N,5.249529,48.004892,0.79,housenumber,10 Chemin Departemental 619 52800 Marnay-sur-Marne,52315_0060_00010,G,10 CHEMIN DEPARTEMENTAL 619,
527828636,00011,52782863600011,O,2010-10-04,,,4322BA,2019-11-14T14:00:43,true,1,,37,,RUE,RUE DE VERDUN,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2010-10-04,A,,,,,43.22B,NAFRev2,N,5.23994,48.014314,0.9,housenumber,37 Rue de Verdun 52800 Marnay-sur-Marne,52315_0065_00037,G,37 RUE DE VERDUN,
531637767,00017,53163776700017,O,1978-02-27,,,,2019-11-14T14:00:43,true,1,,5,,RUE,DES GRANGES NEUVES,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,1978-02-27,A,,,,,96.09Z,NAFRev2,N,5.241201,48.011577,0.94,housenumber,5 Rue des Granges Neuves 52800 Marnay-sur-Marne,52315_0033_00005,G,5 RUE DES GRANGES NEUVES,
531982379,00012,53198237900012,O,2010-10-25,,,,2019-11-14T14:00:43,true,1,,2,,RUE,LES GRANGES NEUVES,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,01.45Z,NAFRev2,N,5.241366,48.011757,0.82,housenumber,2 Rue des Granges Neuves 52800 Marnay-sur-Marne,52315_0033_00002,G,2 RUE DES GRANGES NEUVES,
532555059,00015,53255505900015,O,2011-06-01,,,,2019-11-14T14:00:43,true,1,,11,,RUE,DE LA POTESSE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.49Z,NAFRev2,N,5.238462,48.010392,0.95,housenumber,11 Rue de la Potesse 52800 Marnay-sur-Marne,52315_0055_00011,G,11 RUE DE LA POTESSE,
533147526,00024,53314752600024,O,2011-10-03,,,4334ZC,2019-11-14T14:00:43,false,2,,18,,RUE,DE LA FONTAINE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.34Z,NAFRev2,N,5.23554,48.008068,0.94,housenumber,18 Rue de la Fontaine 52800 Marnay-sur-Marne,52315_0030_00018,G,18 RUE DE LA FONTAINE,
751485061,00012,75148506100012,O,2012-04-18,03,2020,,2022-08-29T09:41:49,true,2,,22,,RUE,DE L'HOTEL,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2012-08-13,A,LA VALLEE,,,,56.10A,NAFRev2,O,5.247557,48.010418,0.94,housenumber,22 Rue de l’Hotel 52800 Marnay-sur-Marne,52315_0035_00022,G,22 RUE DE L HOTEL,
780486130,00039,78048613000039,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE VERDUN,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.23763,48.012641,0.95,street,Rue de Verdun 52800 Marnay-sur-Marne,52315_0065,G,RUE DE VERDUN,
797507886,00019,79750788600019,O,2013-09-25,,,4321AB,2019-11-14T14:00:43,true,1,,2,,RUE,DES GRANGES NEUVES,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,GR CONCEPT,43.21A,NAFRev2,N,5.241366,48.011757,0.94,housenumber,2 Rue des Granges Neuves 52800 Marnay-sur-Marne,52315_0033_00002,G,2 RUE DES GRANGES NEUVES,
797759602,00015,79775960200015,O,2013-09-20,,,,2019-11-14T14:00:43,true,1,,3,,RUE,DE LA FONTAINE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20B,NAFRev2,N,5.237235,48.009481,0.94,housenumber,3 Rue de la Fontaine 52800 Marnay-sur-Marne,52315_0030_00003,G,3 RUE DE LA FONTAINE,
798209805,00018,79820980500018,O,2013-11-01,,,,2019-11-14T14:00:43,true,2,,2,,RUE,CLAIRE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,10.71D,NAFRev2,N,5.236607,48.012453,0.94,housenumber,2 Rue Claire 52800 Marnay-sur-Marne,52315_0013_00002,G,2 RUE CLAIRE,
802893669,00019,80289366900019,O,2014-06-04,,,,2019-11-14T14:00:43,true,1,,2,,RUE,DE LA POTESSE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,68.20B,NAFRev2,N,5.23728,48.008696,0.95,housenumber,2 Rue de la Potesse 52800 Marnay-sur-Marne,52315_0055_00002,G,2 RUE DE LA POTESSE,
818275547,00011,81827554700011,O,2015-01-01,,,,2019-11-14T14:00:43,true,1,,8,,RUE,DE VERDUN,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.20Z,NAFRev2,N,5.237017,48.011394,0.95,housenumber,8 Rue de Verdun 52800 Marnay-sur-Marne,52315_0065_00008,G,8 RUE DE VERDUN,
821396793,00019,82139679300019,O,2016-07-05,,,,2019-11-14T14:00:43,true,2,,8,,RUE,CLOS SAINT FRANCOIS,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.52Z,NAFRev2,N,5.239868,48.0116,0.78,housenumber,8 Clos Saint Francois 52800 Marnay-sur-Marne,52315_wmr0ux_00008,G,8 CLOS SAINT FRANCOIS,
825315807,00016,82531580700016,P,2016-06-17,,,,2023-01-30T20:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARNAY-SUR-MARNE,,[ND],52315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
832247050,00012,83224705000012,P,2017-09-11,,,,2022-12-27T19:32:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARNAY-SUR-MARNE,,[ND],52315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-30,F,[ND],[ND],[ND],[ND],66.19B,NAFRev2,N,,,0,,,,,,
841987605,00018,84198760500018,P,2018-09-04,,,,2020-10-08T08:36:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MARNAY-SUR-MARNE,,[ND],52315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-26,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
845511203,00018,84551120300018,O,,,,,2019-11-14T14:00:43,true,1,,19,,RTE,NATIONALE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.242696,48.01479,0.67,street,Route Nationale 52800 Marnay-sur-Marne,52315_0045,G,ROUTE NATIONALE,
847310877,00018,84731087700018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
849892237,00017,84989223700017,O,2019-03-13,,,,2019-11-14T14:00:43,true,1,,18,,RUE,DE LA FONTAINE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,47.99A,NAFRev2,N,5.23554,48.008068,0.94,housenumber,18 Rue de la Fontaine 52800 Marnay-sur-Marne,52315_0030_00018,G,18 RUE DE LA FONTAINE,
851900555,00018,85190055500018,O,2019-07-01,01,2020,2599BC,2022-08-29T10:35:37,true,1,,7,,RUE,DE LA POTESSE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.32B,NAFRev2,O,5.237907,48.010128,0.95,housenumber,7 Rue de la Potesse 52800 Marnay-sur-Marne,52315_0055_00007,G,7 RUE DE LA POTESSE,
853696706,00011,85369670600011,O,2019-09-01,,,4331ZB,2019-11-14T14:00:43,true,1,,5,,,RUE DE VERDUN,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,ISOPLAQUE,43.31Z,NAFRev2,N,5.236517,48.010397,0.95,housenumber,5 Rue de Verdun 52800 Marnay-sur-Marne,52315_0065_00005,G,5 RUE DE VERDUN,
878403526,00014,87840352600014,O,2019-10-08,,,,2021-10-14T08:57:44,true,2,,10,,CHE,DEPARTEMENTAL 619,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,55.30Z,NAFRev2,O,5.249529,48.004892,0.87,housenumber,10 Chemin Departemental 619 52800 Marnay-sur-Marne,52315_0060_00010,G,10 CHEMIN DEPARTEMENTAL 619,
880878681,00019,88087868100019,O,2020-01-17,,,,2020-02-05T03:51:02,true,1,,3,,RUE,DE VERDUN,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2020-01-17,A,,,,,45.31Z,NAFRev2,N,5.23653,48.010194,0.95,housenumber,3 Rue de Verdun 52800 Marnay-sur-Marne,52315_0065_00003,G,3 RUE DE VERDUN,
882686231,00011,88268623100011,O,2020-03-10,,,,2022-03-16T08:38:35,true,2,,11,,,CLOS SAINT FRANCOIS,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,49.41A,NAFRev2,O,5.239054,48.011667,0.94,street,Clos Saint Francois 52800 Marnay-sur-Marne,52315_wmr0ux,G,CLOS SAINT FRANCOIS,
891975211,00014,89197521100014,O,2020-10-31,,,8121ZZ,2020-12-14T10:22:53,true,1,,27,,RUE,DE LA POTESSE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,81.21Z,NAFRev2,N,5.236375,48.008487,0.95,housenumber,27 Rue de la Potesse 52800 Marnay-sur-Marne,52315_0055_00027,G,27 RUE DE LA POTESSE,
892803073,00014,89280307300014,O,2021-01-11,,,,2021-01-18T14:27:46,true,1,,4,,RUE,DE VERDUN,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,64.20Z,NAFRev2,N,5.236635,48.010562,0.95,housenumber,4 Rue de Verdun 52800 Marnay-sur-Marne,52315_0065_00004,G,4 RUE DE VERDUN,
901265330,00018,90126533000018,O,2021-06-01,,,4334ZC,2021-07-09T08:34:02,true,1,,8,,RUE,DE L'HOTEL,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,GT PEINTURE,43.34Z,NAFRev2,N,5.244027,48.009823,0.94,housenumber,8 Rue de l’Hotel 52800 Marnay-sur-Marne,52315_0035_00008,G,8 RUE DE L HOTEL,
901632299,00011,90163229900011,P,2021-07-05,,,,2021-07-27T03:52:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARNAY-SUR-MARNE,,[ND],52315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-05,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
908294275,00015,90829427500015,O,2021-12-15,,,,2021-12-17T11:54:49,true,1,,1,,RUE,DES GRANGES NEUVES,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.20B,NAFRev2,N,5.241745,48.011986,0.94,housenumber,1 Rue des Granges Neuves 52800 Marnay-sur-Marne,52315_0033_00001,G,1 RUE DES GRANGES NEUVES,
912008216,00018,91200821600018,O,2022-03-29,,,5610CR,2022-04-28T15:35:48,true,1,,25,,RUE,DE LA POTESSE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2022-03-29,A,LA PIZZARELLA,,,LA PIZZARELLA,56.10C,NAFRev2,O,5.241814,48.010772,0.95,housenumber,25 Rue de la Potesse 52800 Marnay-sur-Marne,52315_0055_00025,G,25 RUE DE LA POTESSE,
921287348,00012,92128734800012,O,2022-06-17,,,,2022-11-10T13:42:19,true,1,,19,,RUE,DE VERDUN,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,35.11Z,NAFRev2,N,5.23763,48.012641,0.95,housenumber,19 Rue de Verdun 52800 Marnay-sur-Marne,52315_0065_00019,G,19 RUE DE VERDUN,
921790473,00018,92179047300018,O,2022-11-22,,,4312AZ,2022-11-30T04:18:02,true,1,,3,,RUE,CLAIRE,52800,MARNAY-SUR-MARNE,,,52315,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,01.61Z,NAFRev2,N,5.236653,48.011865,0.94,housenumber,3 Rue Claire 52800 Marnay-sur-Marne,52315_0013_00003,G,3 RUE CLAIRE,
