siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000174,00013,21600017400013,O,1983-03-01,11,2018,,2020-08-25T10:18:07,true,4,,,,,,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000174,00021,21600017400021,O,1983-12-21,03,2018,,2020-08-25T10:18:07,false,3,,62,,CHS,BRENEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.384111,49.564762,0.62,housenumber,62 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00062,G,62 CHAUSSEE BRUNEHAUT,
216000174,00039,21600017400039,O,2018-01-01,,,,2018-08-17T08:32:40,false,1,MAIRIE,,,PL,DE LA MAIRIE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,O,2.386621,49.564759,0.82,street,Place de la Mairie 60120 Ansauvillers,60017_0049,G,PLACE DE LA MAIRIE,
256000993,00012,25600099300012,O,1983-03-01,00,2018,,2020-08-25T10:20:31,true,3,,,,,,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266007186,00015,26600718600015,O,1983-03-01,NN,,,2010-06-26T03:12:58,true,3,,,,,,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001688,00013,29600168800013,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,,,PL,DE LA MAIRIE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.386621,49.564759,0.82,street,Place de la Mairie 60120 Ansauvillers,60017_0049,G,PLACE DE LA MAIRIE,
300619376,00035,30061937600035,O,1991-01-01,NN,,,2006-11-25T09:12:00,false,3,,19,,RUE,HENRI SOHIER,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,85.1G,NAFRev1,N,2.388601,49.563372,0.94,housenumber,19 Rue Henri Sohier 60120 Ansauvillers,60017_0032_00019,G,19 RUE HENRI SOHIER,
301682811,00015,30168281100015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,2.386621,49.564759,0.82,street,Place de la Mairie 60120 Ansauvillers,60017_0049,G,PLACE DE LA MAIRIE,
303963219,00017,30396321900017,O,,,,,,true,1,,4,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.05,NAP,N,2.386355,49.564656,0.94,housenumber,4 Rue de la Halle 60120 Ansauvillers,60017_0028_00004,G,4 RUE DE LA HALLE,
306232703,00018,30623270300018,O,1975-01-01,NN,,,2012-07-28T11:21:06,true,5,,,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,2.386498,49.564711,0.94,street,Rue de la Halle 60120 Ansauvillers,60017_0028,G,RUE DE LA HALLE,
315103374,00015,31510337400015,O,1979-01-01,NN,,,2006-10-27T00:45:12,false,3,,3,,,CHAUSSEE BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.3Z,NAFRev1,N,2.388084,49.55988,0.94,housenumber,3 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00003,G,3 CHAUSSEE BRUNEHAUT,
315103374,00023,31510337400023,O,2006-02-01,NN,,,2018-03-27T03:51:02,true,2,,7,,RUE,DES TILLEULS,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.392924,49.563749,0.94,housenumber,7 Rue des Tilleuls 60120 Ansauvillers,60017_0075_00007,G,7 RUE DES TILLEULS,
315238493,00011,31523849300011,O,1979-01-01,NN,,,2008-11-07T00:30:38,true,4,,6,,RUE,ST LEGER,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,2.389908,49.564662,0.81,housenumber,6 Rue de Saint Leger 60120 Ansauvillers,60017_0070_00006,G,6 RUE DE SAINT LEGER,
315417444,00017,31541744400017,O,,,,,,true,1,,,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.386498,49.564711,0.94,street,Rue de la Halle 60120 Ansauvillers,60017_0028,G,RUE DE LA HALLE,
316004464,00020,31600446400020,O,,NN,,,,true,1,,78,,CHS,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,45.2V,NAF1993,N,2.38323,49.565763,0.78,interpolation,78 Chaussée Brunehaut 60120 Ansauvillers,,G,76 CHAUSSEE BRUNEHAUT,
317071330,00011,31707133000011,O,1979-01-01,NN,,,,true,1,,24,,RTE,DE MORY,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2M,NAF1993,N,2.388204,49.568678,0.76,housenumber,24 Rue de Mory 60120 Ansauvillers,60017_0054_00024,G,24 RUE DE MORY,
317325132,00015,31732513200015,O,,NN,,,,true,1,,4,,CHS,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.388572,49.559524,0.77,housenumber,4 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00004,G,4 CHAUSSEE BRUNEHAUT,
321779985,00019,32177998500019,O,,,,,,true,1,,48,,CHS,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.385322,49.563326,0.78,housenumber,48 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00048,G,48 CHAUSSEE BRUNEHAUT,
323249755,00030,32324975500030,O,1995-10-30,NN,,,,false,4,,31,,CHS,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2001-12-31,F,EUROTRANSPORTS,,,,60.2L,NAF1993,O,2.385476,49.562854,0.78,housenumber,31 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00031,G,31 CHAUSSEE BRUNEHAUT,
324517440,00016,32451744000016,O,1982-04-01,NN,,,2012-05-05T01:44:04,false,5,,15,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,47.73Z,NAFRev2,O,2.385237,49.564212,0.94,housenumber,15 Rue de la Halle 60120 Ansauvillers,60017_0028_00015,G,15 RUE DE LA HALLE,
324517440,00024,32451744000024,O,2010-03-12,02,2018,,2020-08-25T10:30:49,true,1,,17,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2010-03-12,A,,,,,47.73Z,NAFRev2,O,2.385122,49.564169,0.94,housenumber,17 Rue de la Halle 60120 Ansauvillers,60017_0028_00017,G,17 RUE DE LA HALLE,
325335669,00025,32533566900025,O,1984-12-13,NN,,,,true,3,,1,,RUE,DU PUITS DAVID,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,2.389365,49.56578,0.94,housenumber,1 Rue du Puits David 60120 Ansauvillers,60017_0064_00001,G,1 RUE DU PUITS DAVID,
325968261,00025,32596826100025,O,1984-07-16,NN,,,,false,4,,1,,RUE,DU PUITS DAVID,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,2.389365,49.56578,0.94,housenumber,1 Rue du Puits David 60120 Ansauvillers,60017_0064_00001,G,1 RUE DU PUITS DAVID,
327247045,00021,32724704500021,O,1990-02-01,NN,,,2014-07-08T00:31:45,true,5,,11,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,10.71C,NAFRev2,O,2.385602,49.564337,0.94,housenumber,11 Rue de la Halle 60120 Ansauvillers,60017_0028_00011,G,11 RUE DE LA HALLE,
328604269,00014,32860426900014,O,,NN,,,,true,1,,35,,RUE,SOHIER,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,55.60,NAP,N,2.38988,49.562137,0.86,interpolation,35 Rue Henri Sohier 60120 Ansauvillers,,G,33 RUE HENRI SOHIER,
330344615,00027,33034461500027,O,1987-01-01,NN,,,,true,1,,1,,RUE,DU BAIL,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,2.387423,49.565047,0.94,housenumber,1 Rue du Bail 60120 Ansauvillers,60017_0005_00001,G,1 RUE DU BAIL,
331896837,00027,33189683700027,O,,NN,,,,true,1,,5,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.38606,49.564496,0.94,housenumber,5 Rue de la Halle 60120 Ansauvillers,60017_0028_00005,G,5 RUE DE LA HALLE,
332959170,00025,33295917000025,O,1993-06-01,NN,,,,false,3,,9,,RUE,DU BAIL,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,2.38795,49.565316,0.94,housenumber,9 Rue du Bail 60120 Ansauvillers,60017_0005_00009,G,9 RUE DU BAIL,
333443208,00017,33344320800017,O,,NN,,,,true,1,,,,RUE,DE SAINT LEGER,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,59.08,NAP,N,2.389708,49.565285,0.94,street,Rue de Saint Leger 60120 Ansauvillers,60017_0070,G,RUE DE SAINT LEGER,
334448115,00025,33444811500025,O,1991-01-01,01,2018,,2020-08-25T10:36:45,true,4,,96,,RUE,CHAUSSEE BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,33.20A,NAFRev2,O,2.382104,49.567055,0.78,housenumber,96 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00096,G,96 CHAUSSEE BRUNEHAUT,
334726163,00010,33472616300010,O,1900-01-01,NN,,,2011-04-28T00:29:21,false,4,,,,,,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334947165,00026,33494716500026,O,1991-01-01,NN,,,2008-01-04T20:56:37,false,3,,19,,RUE,HENRI SOHIER,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.388601,49.563372,0.94,housenumber,19 Rue Henri Sohier 60120 Ansauvillers,60017_0032_00019,G,19 RUE HENRI SOHIER,
335302246,00012,33530224600012,O,,NN,,,,true,1,,32,,CHS,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.386788,49.561655,0.78,housenumber,32 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00032,G,32 CHAUSSEE BRUNEHAUT,
337634521,00096,33763452100096,O,2019-10-11,,,4331ZB,2019-10-17T04:06:58,true,1,,6,,RUE,DU BOIS,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,43.31Z,NAFRev2,N,2.383913,49.567575,0.82,street,Rue du Bois 60120 Ansauvillers,60017_0011,G,RUE DU BOIS,
339790263,00042,33979026300042,O,1996-07-05,NN,,,2013-09-25T03:12:39,false,4,,23,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,47.11B,NAFRev2,N,2.384775,49.564043,0.94,housenumber,23 Rue de la Halle 60120 Ansauvillers,60017_0028_00023,G,23 RUE DE LA HALLE,
340692086,00010,34069208600010,O,1986-10-01,NN,,,2018-09-29T12:32:57,true,3,,9,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.385766,49.564398,0.94,housenumber,9 Rue de la Halle 60120 Ansauvillers,60017_0028_00009,G,9 RUE DE LA HALLE,
340708585,00013,34070858500013,O,,NN,,,,true,1,,4,,PL,DU BAIL,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.72,NAP,N,2.391222,49.56563,0.8,housenumber,4 Place du Bail 60120 Ansauvillers,60017_0006_00004,G,4 PLACE DU BAIL,
340908953,00011,34090895300011,O,1987-02-03,01,2018,,2020-08-25T10:39:35,true,3,,17,,CHS,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.386889,49.561295,0.78,housenumber,17 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00017,G,17 CHAUSSEE BRUNEHAUT,
343032355,00012,34303235500012,O,,NN,,,,true,1,,6,,PL,DE LA MAIRIE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,52.2C,NAF1993,N,2.387143,49.564721,0.84,housenumber,6 Place de la Mairie 60120 Ansauvillers,60017_0049_00006,G,6 PLACE DE LA MAIRIE,
343936415,00029,34393641500029,O,2018-09-19,,,,2019-05-24T12:21:35,true,1,,8,,,VOIE ROMAINE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,68.20A,NAFRev2,N,2.389132,49.558695,0.94,housenumber,8 Voie Romaine 60120 Ansauvillers,60017_0095_00008,G,8 VOIE ROMAINE,
347984148,00010,34798414800010,O,,NN,,,,true,1,,24,,RTE,DE MORY,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0N,NAF1993,N,2.388204,49.568678,0.76,housenumber,24 Rue de Mory 60120 Ansauvillers,60017_0054_00024,G,24 RUE DE MORY,
348120601,00029,34812060100029,O,1994-01-01,NN,,,2007-01-25T14:24:01,true,3,,16,,RUE,DU BAIL,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,74.1G,NAFRev1,N,2.390263,49.565525,0.94,housenumber,16 Rue du Bail 60120 Ansauvillers,60017_0005_00016,G,16 RUE DU BAIL,
348646571,00011,34864657100011,O,1988-11-09,NN,,,2008-01-04T22:54:18,true,5,,21,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.384884,49.564084,0.94,housenumber,21 Rue de la Halle 60120 Ansauvillers,60017_0028_00021,G,21 RUE DE LA HALLE,
348694381,00016,34869438100016,O,1988-04-01,NN,,,2017-11-14T19:28:25,true,6,,4,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.30Z,NAFRev2,N,2.386355,49.564656,0.94,housenumber,4 Rue de la Halle 60120 Ansauvillers,60017_0028_00004,G,4 RUE DE LA HALLE,
350898144,00018,35089814400018,O,1989-06-01,NN,,,,true,1,,,,,,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2002-04-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351075452,00026,35107545200026,O,1998-01-01,NN,,2562BZ,2019-10-17T04:05:59,true,4,,14,,RUE,MONTAIGUE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,28.5D,NAF1993,O,2.386922,49.564194,0.78,street,Rue Montaigue 60120 Ansauvillers,60017_0052,G,RUE MONTAIGUE,
351593926,00022,35159392600022,O,1991-01-01,NN,,,2006-10-27T23:48:50,false,3,,19,,RUE,HENRI SOHIER,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,85.1G,NAFRev1,N,2.388601,49.563372,0.94,housenumber,19 Rue Henri Sohier 60120 Ansauvillers,60017_0032_00019,G,19 RUE HENRI SOHIER,
352708804,00021,35270880400021,O,1992-04-15,NN,,,2014-03-07T11:12:28,false,6,,1,,RUE,DU PUITS DAVID,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,86.21Z,NAFRev2,N,2.389365,49.56578,0.94,housenumber,1 Rue du Puits David 60120 Ansauvillers,60017_0064_00001,G,1 RUE DU PUITS DAVID,
352935415,00013,35293541500013,O,,,,,,true,1,,35,,RUE,HENRI SOHIER,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,55.60,NAP,N,2.38988,49.562137,0.94,interpolation,35 Rue Henri Sohier 60120 Ansauvillers,,G,33 RUE HENRI SOHIER,
356000000,34031,35600000034031,O,2012-01-01,,,,2014-01-19T05:41:15,false,2,,68,,CHS,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.383799,49.56513,0.78,housenumber,68 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00068,G,68 CHAUSSEE BRUNEHAUT,
356000224,02305,35600022402305,O,1991-01-01,NN,,,2009-10-17T12:36:43,false,4,,68,,,CHAUSSEE BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.383799,49.56513,0.94,housenumber,68 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00068,G,68 CHAUSSEE BRUNEHAUT,
379151954,00011,37915195400011,O,,NN,,,,true,1,,17,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,67.07,NAP,N,2.385122,49.564169,0.94,housenumber,17 Rue de la Halle 60120 Ansauvillers,60017_0028_00017,G,17 RUE DE LA HALLE,
380007815,00018,38000781500018,O,1990-11-10,NN,,,2008-11-08T00:36:52,false,4,,71,,CHS,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,O,2.382198,49.566812,0.78,housenumber,71 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00071,G,71 CHAUSSEE BRUNEHAUT,
380469577,00015,38046957700015,O,1991-01-01,NN,,,2008-11-08T00:37:34,false,4,,,,CHS,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.6N,NAF1993,O,2.388207,49.559742,0.74,street,Chaussée Brunehaut 60120 Ansauvillers,60017_0015,G,CHAUSSEE BRUNEHAUT,
381154343,00028,38115434300028,O,1993-12-28,NN,,,,true,1,,17,,RUE,DE MONTDIDIER,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,74.4B,NAF1993,N,2.391399,49.562634,0.94,housenumber,17 Rue de Montdidier 60120 Ansauvillers,60017_0055_00017,G,17 RUE DE MONTDIDIER,
381159557,00010,38115955700010,O,1991-02-13,NN,,,2018-06-07T04:20:50,true,3,,66,,CHS,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.383871,49.56501,0.78,interpolation,66 Chaussée Brunehaut 60120 Ansauvillers,,G,64 CHAUSSEE BRUNEHAUT,
381332485,00014,38133248500014,O,1991-04-11,NN,,,2006-12-15T00:41:58,false,3,ET RUE DE LA HALLE,,,CHS,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,2.388207,49.559742,0.74,street,Chaussée Brunehaut 60120 Ansauvillers,60017_0015,G,CHAUSSEE BRUNEHAUT,
381663590,00010,38166359000010,O,,NN,,,,true,1,,22,,RUE,HENRI SOHIER,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,74.6Z,NAF1993,N,2.389321,49.562469,0.94,housenumber,22 Rue Henri Sohier 60120 Ansauvillers,60017_0032_00022,G,22 RUE HENRI SOHIER,
384036422,00010,38403642200010,O,,NN,,,,true,1,,17,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,55.4B,NAF1993,N,2.385122,49.564169,0.94,housenumber,17 Rue de la Halle 60120 Ansauvillers,60017_0028_00017,G,17 RUE DE LA HALLE,
387500713,00012,38750071300012,O,1992-01-01,,,,2006-11-25T11:49:14,false,3,,5,,RUE,DES POISSONNIERS,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4C,NAF1993,N,2.389993,49.566576,0.94,housenumber,5 Rue des Poissonniers 60120 Ansauvillers,60017_0060_00005,G,5 RUE DES POISSONNIERS,
388202459,00011,38820245900011,O,1992-07-01,NN,,,,true,1,,12,,,CITE DU LEVANT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,45.2L,NAF1993,O,2.393979,49.565608,0.94,housenumber,12 Cite du Levant 60120 Ansauvillers,60017_a020_00012,G,12 CITE DU LEVANT,
388853665,00015,38885366500015,O,1992-10-05,NN,,,2008-12-06T05:12:24,true,5,,17,,RUE,DE MONTDIDIER,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,2.391399,49.562634,0.94,housenumber,17 Rue de Montdidier 60120 Ansauvillers,60017_0055_00017,G,17 RUE DE MONTDIDIER,
397565391,00018,39756539100018,O,1994-01-01,NN,,,2008-01-04T18:30:14,true,3,,8,,,CHAUSSEE BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.388254,49.559891,0.94,housenumber,8 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00008,G,8 CHAUSSEE BRUNEHAUT,
397669979,00023,39766997900023,O,1997-12-08,NN,,,2006-11-25T12:30:07,false,3,,9,,,BAIL,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,N,2.38795,49.565316,0.78,housenumber,9 Rue du Bail 60120 Ansauvillers,60017_0005_00009,G,9 RUE DU BAIL,
398388579,00011,39838857900011,O,1994-10-03,NN,,4334ZC,2017-05-04T04:40:42,true,4,,10,,RUE,DU BAIL,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,O,2.389471,49.565473,0.94,housenumber,10 Rue du Bail 60120 Ansauvillers,60017_0005_00010,G,10 RUE DU BAIL,
399024835,00015,39902483500015,O,1994-10-08,NN,,,,true,4,,17,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.3A,NAFRev1,N,2.385122,49.564169,0.94,housenumber,17 Rue de la Halle 60120 Ansauvillers,60017_0028_00017,G,17 RUE DE LA HALLE,
399205046,00028,39920504600028,O,2011-10-03,,,4321AB,2020-03-31T19:33:42,true,3,,35,,,CHAUSSEE BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,AZELEC,43.21A,NAFRev2,N,2.385239,49.563145,0.94,housenumber,35 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00035,G,35 CHAUSSEE BRUNEHAUT,
399800200,00012,39980020000012,O,,NN,,,,true,1,,16,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,64.1C,NAF1993,N,2.385517,49.564379,0.94,housenumber,16 Rue de la Halle 60120 Ansauvillers,60017_0028_00016,G,16 RUE DE LA HALLE,
400179990,00033,40017999000033,O,2004-03-08,NN,,4329B,2015-03-17T00:43:39,true,9,,15,,RUE,DES POISSONNIERS,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,43.29B,NAFRev2,N,2.389445,49.567279,0.94,housenumber,15 Rue des Poissonniers 60120 Ansauvillers,60017_0060_00015,G,15 RUE DES POISSONNIERS,
400341459,00024,40034145900024,O,2019-03-19,,,,2019-05-13T09:28:51,true,1,,12,,RUE,VERTE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,01.61Z,NAFRev2,O,2.385216,49.567842,0.94,interpolation,12 Rue Verte 60120 Ansauvillers,,G,10 RUE VERTE,
403687833,00026,40368783300026,O,1996-11-01,12,2018,4322BB,2020-08-25T10:35:44,true,3,,1,,RUE,DES POISSONNIERS,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.390426,49.566161,0.94,housenumber,1 Rue des Poissonniers 60120 Ansauvillers,60017_0060_00001,G,1 RUE DES POISSONNIERS,
403762503,00015,40376250300015,O,1986-08-09,NN,,,2011-04-23T09:01:31,true,4,,,,CHS,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,01.11Z,NAFRev2,N,2.388207,49.559742,0.74,street,Chaussée Brunehaut 60120 Ansauvillers,60017_0015,G,CHAUSSEE BRUNEHAUT,
410653554,00015,41065355400015,O,1996-09-15,NN,,,2006-11-25T15:27:45,false,4,,73,,CHS,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,92.6C,NAF1993,O,2.382038,49.567008,0.78,housenumber,73 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00073,G,73 CHAUSSEE BRUNEHAUT,
410653554,00023,41065355400023,O,2001-11-28,NN,,,2017-05-04T06:01:41,true,3,,18,,RUE,DES POISSONNIERS,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.389604,49.567262,0.94,housenumber,18 Rue des Poissonniers 60120 Ansauvillers,60017_0060_00018,G,18 RUE DES POISSONNIERS,
411232382,00068,41123238200068,O,2016-02-01,,,,2018-03-19T10:30:22,false,2,,13,,RUE,DU BAIL,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2018-02-03,F,,,,,82.19Z,NAFRev2,N,2.388317,49.565382,0.94,housenumber,13 Rue du Bail 60120 Ansauvillers,60017_0005_00013,G,13 RUE DU BAIL,
413679663,00018,41367966300018,O,1997-09-01,NN,,,2018-04-05T04:17:39,true,3,,17,,CHE,BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.386889,49.561295,0.83,housenumber,17 Chaussée Brunehaut 60120 Ansauvillers,60017_0015_00017,G,17 CHAUSSEE BRUNEHAUT,
413834441,00011,41383444100011,O,1997-09-01,NN,,,2019-06-15T03:40:47,true,4,,66,,,CHAUSSEE BRUNEHAUT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.383871,49.56501,0.94,interpolation,66 Chaussée Brunehaut 60120 Ansauvillers,,G,64 CHAUSSEE BRUNEHAUT,
414421305,00015,41442130500015,O,1997-10-28,NN,,,2008-01-05T20:31:31,true,3,,,,RTE,DE GANNES,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.391649,49.565936,0.81,street,Route de Gannes 60120 Ansauvillers,60017_0021,G,ROUTE DE GANNES,
415245075,00015,41524507500015,O,1983-06-23,NN,,,2019-02-13T08:32:43,true,5,,1,,RUE,L'ENFANT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,94.99Z,NAFRev2,N,2.387312,49.565984,0.77,housenumber,1 Rue Lenfant 60120 Ansauvillers,60017_0040_00001,G,1 RUE LENFANT,
420285603,00015,42028560300015,O,1998-10-06,NN,,,2008-11-08T01:37:19,true,3,,3,,PL,DE LA MAIRIE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,2.387217,49.564963,0.84,housenumber,3 Place de la Mairie 60120 Ansauvillers,60017_0049_00003,G,3 PLACE DE LA MAIRIE,
420371908,00021,42037190800021,O,2001-10-01,NN,,,2009-08-27T12:05:51,true,4,,5,,,VOIE ROMAINE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,85.59B,NAFRev2,N,2.389038,49.558973,0.94,housenumber,5 Voie Romaine 60120 Ansauvillers,60017_0095_00005,G,5 VOIE ROMAINE,
421006073,00017,42100607300017,O,1998-12-01,NN,,,2008-11-08T01:38:37,true,3,,9,,RUE,DE LA HALLE,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2007-06-10,F,,,,,45.3E,NAFRev1,N,2.385766,49.564398,0.94,housenumber,9 Rue de la Halle 60120 Ansauvillers,60017_0028_00009,G,9 RUE DE LA HALLE,
421067158,00012,42106715800012,O,1999-01-04,NN,,,,true,1,,12,,CITE,DU LEVANT,60120,ANSAUVILLERS,,,60017,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,45.4C,NAF1993,O,2.393979,49.565608,0.94,housenumber,12 Cite du Levant 60120 Ansauvillers,60017_a020_00012,G,12 CITE DU LEVANT,