siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500786,00011,21550078600011,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,4,,3,,PL,NEUVIEME,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.181049,49.334899,0.36,housenumber,3 Place du 9e Arrondissement 55110 Brieulles-sur-Meuse,55078_ojl2to_00003,G,3 PLACE DU 9E ARRONDISSEMENT,
215500786,00029,21550078600029,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,3,,PL,NEUVIEME,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.181049,49.334899,0.36,housenumber,3 Place du 9e Arrondissement 55110 Brieulles-sur-Meuse,55078_ojl2to_00003,G,3 PLACE DU 9E ARRONDISSEMENT,
215500786,00037,21550078600037,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,MAIRIE,3,,PL,NEUVIEME,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.181049,49.334899,0.36,housenumber,3 Place du 9e Arrondissement 55110 Brieulles-sur-Meuse,55078_ojl2to_00003,G,3 PLACE DU 9E ARRONDISSEMENT,
215500786,00045,21550078600045,O,2003-05-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA PRAIRIE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
215500786,00052,21550078600052,O,2003-05-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE VILLAGE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
255501454,00011,25550145400011,O,1983-11-07,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,3,,PL,NEUVIEME,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,75.1C,NAF1993,,5.181049,49.334899,0.36,housenumber,3 Place du 9e Arrondissement 55110 Brieulles-sur-Meuse,55078_ojl2to_00003,G,3 PLACE DU 9E ARRONDISSEMENT,
265507129,00012,26550712900012,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,3,,PL,NEUVIEME,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.181049,49.334899,0.36,housenumber,3 Place du 9e Arrondissement 55110 Brieulles-sur-Meuse,55078_ojl2to_00003,G,3 PLACE DU 9E ARRONDISSEMENT,
275500361,00017,27550036100017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501803,00015,29550180300015,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,3,,PL,NEUVIEME,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.181049,49.334899,0.36,housenumber,3 Place du 9e Arrondissement 55110 Brieulles-sur-Meuse,55078_ojl2to_00003,G,3 PLACE DU 9E ARRONDISSEMENT,
300721610,00016,30072161000016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,AV,POINLARG,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1986-02-04,F,,,,,82.02,NAP,N,5.183432,49.336335,0.41,street,Avenue Raymond Poincare 55110 Brieulles-sur-Meuse,55078_0115,G,AVENUE RAYMOND POINCARE,
300808052,00033,30080805200033,O,1987-06-01,NN,,,2019-11-14T14:00:44,true,4,,9,,RUE,DE VENDEE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,5.181398,49.337221,0.88,housenumber,9 Rue de la Vendée 55110 Brieulles-sur-Meuse,55078_0140_00009,G,9 RUE DE LA VENDEE,
306511957,00020,30651195700020,O,,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,POINCARE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,85.1C,NAF1993,N,5.181921,49.335566,0.71,housenumber,25 Avenue Raymond Poincare 55110 Brieulles-sur-Meuse,55078_0115_00025,G,25 AVENUE RAYMOND POINCARE,
310077599,00010,31007759900010,O,1900-01-01,NN,,,2023-04-06T10:25:49,true,4,,1,,RUE,DAME WASSAULT,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.181502,49.337747,0.71,housenumber,1 Rue Dame Wasseau 55110 Brieulles-sur-Meuse,55078_0ur7q9_00001,G,1 RUE DAME WASSEAU,
310077599,00028,31007759900028,O,2006-11-28,NN,,4312BA,2023-04-06T10:25:49,false,3,,14,,RUE,ANDRE MAGINOT,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.30Z,NAFRev2,O,5.179593,49.333822,0.94,housenumber,14 Rue André Maginot 55110 Brieulles-sur-Meuse,55078_0005_00014,G,14 RUE ANDRE MAGINOT,
312514912,00038,31251491200038,O,1989-04-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
313379760,00017,31337976000017,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,AV,DE VERDUN,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,5.187996,49.334469,0.8,street,Avenue de Verdun 55110 Brieulles-sur-Meuse,55078_0145,G,AVENUE DE VERDUN,
319272381,00017,31927238100017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1979-09-25,F,,,,,97.22,NAP,N,,,0,,,,,,
321244469,00011,32124446900011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,64.48,NAP,N,,,0,,,,,,
321790115,00018,32179011500018,O,1981-05-02,NN,,,2019-11-14T14:00:44,true,5,,8,,RUE,ANDRE MAGINOT,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,5.180203,49.334088,0.94,housenumber,8 Rue André Maginot 55110 Brieulles-sur-Meuse,55078_0005_00008,G,8 RUE ANDRE MAGINOT,
326282050,00011,32628205000011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327233623,00013,32723362300013,O,1982-07-15,NN,,,2019-11-14T14:00:44,false,4,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
328182811,00039,32818281100039,O,1992-10-22,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,MAGINOT,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,02.0B,NAF1993,,5.180944,49.334739,0.93,housenumber,1 Rue André Maginot 55110 Brieulles-sur-Meuse,55078_0005_00001,G,1 RUE ANDRE MAGINOT,
330699026,00036,33069902600036,O,2008-10-31,,,,2019-11-14T14:00:44,false,2,,9,,RUE,DE LA VENDEE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,90.03B,NAFRev2,N,5.181398,49.337221,0.94,housenumber,9 Rue de la Vendée 55110 Brieulles-sur-Meuse,55078_0140_00009,G,9 RUE DE LA VENDEE,
330721804,00046,33072180400046,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,4,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332994482,00013,33299448200013,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,ANDRE MAGINOT,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1990-07-29,F,,,,,38.40,NAP,N,5.179099,49.333816,0.94,housenumber,15 Rue André Maginot 55110 Brieulles-sur-Meuse,55078_0005_00015,G,15 RUE ANDRE MAGINOT,
334148996,00013,33414899600013,O,1985-09-15,,,,2019-11-14T14:00:44,false,4,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
337862791,00015,33786279100015,O,1986-04-01,21,2020,,2022-08-29T09:24:39,true,6,,8,,AV,DE VERDUN,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,5.186521,49.335889,0.82,housenumber,8 Avenue de Verdun 55110 Brieulles-sur-Meuse,55078_0145_00008,G,8 AVENUE DE VERDUN,
338453301,00016,33845330100016,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
341439677,00012,34143967700012,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
342527611,00012,34252761100012,O,,NN,,,2019-11-14T14:00:44,true,1,,9,,RUE,VENDEE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,69.23,NAP,N,5.181398,49.337221,0.86,housenumber,9 Rue de la Vendée 55110 Brieulles-sur-Meuse,55078_0140_00009,G,9 RUE DE LA VENDEE,
343641296,00011,34364129600011,O,1986-04-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345220669,00013,34522066900013,O,1988-06-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,PRINCIPALE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,N,5.176883,49.335368,0.34,street,Rue de la Rochelle 55110 Brieulles-sur-Meuse,55078_0120,G,RUE DE LA ROCHELLE,
349379412,00019,34937941200019,O,1988-12-28,NN,,,2020-05-29T04:01:31,false,4,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
349906875,00019,34990687500019,O,1989-01-13,NN,,,2019-11-14T14:00:44,true,3,,8,,AV,DE VERDUN,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.186521,49.335889,0.82,housenumber,8 Avenue de Verdun 55110 Brieulles-sur-Meuse,55078_0145_00008,G,8 AVENUE DE VERDUN,
356000414,03144,35600041403144,O,1991-01-01,NN,,,2019-11-14T14:00:44,false,3,,8,,AV,RAYMOND POINCARE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.182794,49.335889,0.86,housenumber,8 Avenue Raymond Poincare 55110 Brieulles-sur-Meuse,55078_0115_00008,G,8 AVENUE RAYMOND POINCARE,
381610419,00016,38161041900016,O,1991-02-25,00,2020,,2022-08-29T09:08:45,true,4,,,,,FERME DU WASSIEU,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382080083,00019,38208008300019,O,1991-05-18,NN,,,2019-11-14T14:00:44,true,5,,,,AV,POINCARE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.183432,49.336335,0.78,street,Avenue Raymond Poincare 55110 Brieulles-sur-Meuse,55078_0115,G,AVENUE RAYMOND POINCARE,
383167699,00016,38316769900016,O,,NN,,,2019-11-14T14:00:44,true,1,,17,,RUE,POINCARE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2L,NAF1993,N,5.182436,49.335898,0.71,housenumber,17 Avenue Raymond Poincare 55110 Brieulles-sur-Meuse,55078_0115_00017,G,17 AVENUE RAYMOND POINCARE,
397607854,00015,39760785400015,O,1994-07-01,NN,,,2019-11-14T14:00:44,true,3,,8,,AV,DE VERDUN,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.186521,49.335889,0.82,housenumber,8 Avenue de Verdun 55110 Brieulles-sur-Meuse,55078_0145_00008,G,8 AVENUE DE VERDUN,
397824392,00013,39782439200013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
403094584,00014,40309458400014,O,1995-01-15,NN,,,2023-03-04T13:06:17,true,4,,1,,RUE,DU RUISSEAU,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,5.183662,49.336957,0.94,housenumber,1 Rue du Ruisseau 55110 Brieulles-sur-Meuse,55078_0125_00001,G,1 RUE DU RUISSEAU,
404867111,00019,40486711100019,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DARDARE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,5.178437,49.334761,0.94,street,Rue Dardare 55110 Brieulles-sur-Meuse,55078_0040,G,RUE DARDARE,
405255597,00016,40525559700016,O,1996-04-24,NN,,,2019-11-14T14:00:44,true,3,MR PISKORSKI JEAN FRANCOIS,8,,RUE,DE VERDUN,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.186521,49.335889,0.77,housenumber,8 Avenue de Verdun 55110 Brieulles-sur-Meuse,55078_0145_00008,G,8 AVENUE DE VERDUN,
408193134,00017,40819313400017,O,1996-07-01,NN,,,2019-11-14T14:00:44,true,5,,17,,RUE,POINCARE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.26Z,NAFRev2,O,5.182436,49.335898,0.71,housenumber,17 Avenue Raymond Poincare 55110 Brieulles-sur-Meuse,55078_0115_00017,G,17 AVENUE RAYMOND POINCARE,
408477685,00015,40847768500015,O,1996-07-05,NN,,,2019-11-14T14:00:44,true,3,MR PISKORSKI JEAN-FRANCOIS,8,,AV,DE VERDUN,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.186521,49.335889,0.82,housenumber,8 Avenue de Verdun 55110 Brieulles-sur-Meuse,55078_0145_00008,G,8 AVENUE DE VERDUN,
411366800,00018,41136680000018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411366818,00010,41136681800010,O,1984-12-31,NN,,,2019-11-14T14:00:44,false,4,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411366818,00028,41136681800028,O,2013-10-01,,,,2021-02-23T11:33:37,true,1,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411366826,00013,41136682600013,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411366834,00017,41136683400017,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,4,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412013252,00017,41201325200017,O,1972-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412839771,00018,41283977100018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,1979-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413246448,00034,41324644800034,O,2007-06-15,01,2020,,2022-08-29T09:29:48,true,2,,6,,RUE,DE LA VENDEE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.180726,49.337096,0.94,housenumber,6 Rue de la Vendée 55110 Brieulles-sur-Meuse,55078_0140_00006,G,6 RUE DE LA VENDEE,
414645226,00013,41464522600013,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DU WASSIEU,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421896994,00017,42189699400017,O,1999-02-10,,,,2019-11-14T14:00:44,true,1,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
428038269,00018,42803826900018,O,1991-03-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428038277,00011,42803827700011,O,1991-03-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428038285,00014,42803828500014,O,1982-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432485910,00017,43248591000017,O,2000-07-17,NN,,,2019-11-14T14:00:44,true,3,MR PISKORSKI JEAN-FRANCOIS,8,,RTE,DE VERDUN,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.186521,49.335889,0.71,housenumber,8 Avenue de Verdun 55110 Brieulles-sur-Meuse,55078_0145_00008,G,8 AVENUE DE VERDUN,
435033451,00012,43503345100012,O,2001-03-01,,,,2019-11-14T14:00:44,false,5,,4,,AV,DE VERDUN,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,02.40Z,NAFRev2,N,5.185707,49.336743,0.82,housenumber,4 Avenue de Verdun 55110 Brieulles-sur-Meuse,55078_0145_00004,G,4 AVENUE DE VERDUN,
435033451,00020,43503345100020,O,2015-05-04,02,2020,,2022-08-29T09:13:13,true,1,,8,,,AVENUE DE VERDUN,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,02.40Z,NAFRev2,O,5.186521,49.335889,0.94,housenumber,8 Avenue de Verdun 55110 Brieulles-sur-Meuse,55078_0145_00008,G,8 AVENUE DE VERDUN,
437645633,00011,43764563300011,O,2001-01-01,NN,,,2021-10-27T08:16:27,true,4,,3,,RUE,DE LA DAME WASSEAU,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.181369,49.337693,0.74,housenumber,3 Rue Dame Wasseau 55110 Brieulles-sur-Meuse,55078_0ur7q9_00003,G,3 RUE DAME WASSEAU,
439844606,00038,43984460600038,P,2019-06-01,,,,2021-02-23T13:20:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRIEULLES-SUR-MEUSE,,[ND],55078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],47.24Z,NAFRev2,N,,,0,,,,,,
439844606,00046,43984460600046,P,2019-06-01,,,,2019-11-14T14:00:44,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BRIEULLES-SUR-MEUSE,,[ND],55078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,F,[ND],[ND],[ND],[ND],47.24Z,NAFRev2,N,,,0,,,,,,
440103950,00026,44010395000026,O,2009-04-02,,,9602AA,2019-11-14T14:00:44,true,2,,12,B,RUE,ANDRE MAGINOT,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2015-04-30,F,ISA BELLE COIFFURE,,,,96.02A,NAFRev2,N,5.179702,49.333865,0.86,housenumber,12bis Rue André Maginot 55110 Brieulles-sur-Meuse,55078_0005_00012_bis,G,12BIS RUE ANDRE MAGINOT,
440761880,00028,44076188000028,O,2006-01-30,NN,,,2019-11-14T14:00:44,true,3,,10,B,RUE,DES CANES,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2007-03-13,F,ENTREPRISE GENERALE PNM,,,,45.2J,NAFRev1,O,5.180132,49.334944,0.84,housenumber,10bis Rue des Canes 55110 Brieulles-sur-Meuse,55078_0015_00010_bis,G,10BIS RUE DES CANES,
441013166,00018,44101316600018,O,2002-02-05,NN,,,2019-11-14T14:00:44,true,3,MR PISKORSKI JEAN-FRANCOIS,8,,RTE,DE VERDUN,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.186521,49.335889,0.71,housenumber,8 Avenue de Verdun 55110 Brieulles-sur-Meuse,55078_0145_00008,G,8 AVENUE DE VERDUN,
442234860,00017,44223486000017,O,2002-04-26,NN,,,2019-11-14T14:00:44,true,3,,8,,RTE,DE VERDUN,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.186521,49.335889,0.71,housenumber,8 Avenue de Verdun 55110 Brieulles-sur-Meuse,55078_0145_00008,G,8 AVENUE DE VERDUN,
448834077,00019,44883407700019,O,1997-01-01,NN,,,2019-11-14T14:00:44,true,3,,7,,RUE,ANDRE MAGINOT,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.179744,49.334042,0.94,housenumber,7 Rue André Maginot 55110 Brieulles-sur-Meuse,55078_0005_00007,G,7 RUE ANDRE MAGINOT,
448834077,00027,44883407700027,O,2010-11-01,,,,2019-11-14T14:00:44,false,1,,3,,RTE,DE CLERY LE PETIT,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.49Z,NAFRev2,N,5.17757,49.334075,0.32,housenumber,3 Rue de la Rochelle 55110 Brieulles-sur-Meuse,55078_0120_00003,G,3 RUE DE LA ROCHELLE,
478511330,00019,47851133000019,O,2004-07-01,,,,2019-11-14T14:00:44,false,4,CHEZ MR ET MME HENRI GAUTI,,,,GISANT FONTAINE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.50Z,NAFRev2,N,5.182669,49.334245,0.31,street,Rue du Jardin Montant 55110 Brieulles-sur-Meuse,55078_0075,G,RUE DU JARDIN MONTANT,
478511330,00027,47851133000027,O,2008-10-30,,,,2021-02-23T13:40:28,true,1,FERME GISANT FONTAINE,,,RTE,DE MONTFAUCON,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,01.50Z,NAFRev2,N,5.178395,49.333256,0.83,street,Route de Montfaucon 55110 Brieulles-sur-Meuse,55078_0090,G,ROUTE DE MONTFAUCON,
494909708,00013,49490970800013,O,2007-03-01,NN,,2562BZ,2020-08-25T10:41:11,true,4,,,,,ZA DE BRIEULLES SUR MEUSE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,25.62B,NAFRev2,O,5.181189,49.337237,0.83,street,Rue de la Vendée 55110 Brieulles-sur-Meuse,55078_0140,G,RUE DE LA VENDEE,
494909815,00016,49490981500016,O,2007-04-01,,,,2019-11-14T14:00:44,true,2,,10,,RUE,MAISON CARREE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.18027,49.33699,0.89,housenumber,10 Rue de la Maison Carrée 55110 Brieulles-sur-Meuse,55078_0085_00010,G,10 RUE DE LA MAISON CARREE,
499008662,00011,49900866200011,O,2007-05-21,,,,2019-11-14T14:00:44,true,2,,8,,RTE,DE VERDUN,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.186521,49.335889,0.71,housenumber,8 Avenue de Verdun 55110 Brieulles-sur-Meuse,55078_0145_00008,G,8 AVENUE DE VERDUN,
502184484,00033,50218448400033,O,2013-10-01,01,2020,,2022-08-29T09:04:52,false,1,,1,,RUE,DU CHEMIN NEUF,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.30Z,NAFRev2,O,5.18315,49.335995,0.94,housenumber,1 Rue du Chemin Neuf 55110 Brieulles-sur-Meuse,55078_0020_00001,G,1 RUE DU CHEMIN NEUF,
510818073,00015,51081807300015,O,2008-12-19,,,,2019-11-14T14:00:44,true,1,,13,,AV,RAYMOND POINCARE,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,68.20B,NAFRev2,N,5.182642,49.336189,0.86,housenumber,13 Avenue Raymond Poincare 55110 Brieulles-sur-Meuse,55078_0115_00013,G,13 AVENUE RAYMOND POINCARE,
511565640,00014,51156564000014,O,2009-04-01,,,,2019-11-14T14:00:44,true,1,COMMUNE DE RATTACHEMENT,,,,,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
520297417,00013,52029741700013,O,2010-02-15,,,,2019-11-14T14:00:44,true,2,,16,,RTE,DE VERDUN,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,74.90A,NAFRev2,N,5.189375,49.333421,0.72,housenumber,16 Avenue de Verdun 55110 Brieulles-sur-Meuse,55078_0145_00016,G,16 AVENUE DE VERDUN,
523070019,00014,52307001900014,O,2010-04-22,,,,2019-11-14T14:00:44,true,1,,17,,RUE,ANDRE MAGINOT,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,68.20B,NAFRev2,N,5.178909,49.333763,0.94,housenumber,17 Rue André Maginot 55110 Brieulles-sur-Meuse,55078_0005_00017,G,17 RUE ANDRE MAGINOT,
523786309,00022,52378630900022,P,2021-10-01,,,9529ZF,2021-11-06T13:23:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRIEULLES-SUR-MEUSE,,[ND],55078,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
529178824,00015,52917882400015,O,2011-01-01,01,2020,,2022-12-22T03:51:22,true,2,,1,,RTE,DE CUNEL,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,5.176588,49.334948,0.81,housenumber,1 Route de Cunel 55110 Brieulles-sur-Meuse,55078_0030_00001,G,1 ROUTE DE CUNEL,
538313032,00020,53831303200020,O,2012-03-12,,,,2019-11-14T14:00:44,false,2,,3,,PL,DU 9EME ARRONDISSEMENT,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,93.29Z,NAFRev2,N,5.181049,49.334899,0.8,housenumber,3 Place du 9e Arrondissement 55110 Brieulles-sur-Meuse,55078_ojl2to_00003,G,3 PLACE DU 9E ARRONDISSEMENT,
596611848,00083,59661184800083,O,2017-11-06,,,,2021-02-23T16:03:24,true,1,,2,,RUE,DU PONT DU COUVENT,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,47.79Z,NAFRev2,N,5.18102,49.335362,0.57,street,Rue du Pont 55110 Brieulles-sur-Meuse,55078_rxm9cu,G,RUE DU PONT,
750499956,00019,75049995600019,O,2012-03-01,,,3700ZP,2019-11-14T14:00:44,true,1,,13,,RUE,DU RUISSEAU,55110,BRIEULLES-SUR-MEUSE,,,55078,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,LOIC SERVICE,37.00Z,NAFRev2,N,5.181557,49.335921,0.94,housenumber,13 Rue du Ruisseau 55110 Brieulles-sur-Meuse,55078_0125_00013,G,13 RUE DU RUISSEAU,