siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300137,00017,21630013700017,O,1983-03-01,11,2020,,2022-08-29T09:08:15,true,4,,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
216300137,00025,21630013700025,O,1983-12-21,02,2020,,2022-08-29T09:08:15,false,4,,16,,RUE,NEUVE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.169462,45.976691,0.95,housenumber,16 Rue Neuve 63260 Aubiat,63013_0049_00016,G,16 RUE NEUVE,
216300137,00033,21630013700033,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,4,,1,,,LES CORDELLIERES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE MARTHA-BEKER,,,,85.20Z,NAFRev2,N,3.215155,45.989077,0.72,housenumber,1 Chemin des Cordelieres-Chazelle 63260 Aubiat,63013_0020_00001,G,1 CHEM DES CORDELIERES CHAZELLE,
216300137,00041,21630013700041,O,1999-01-01,NN,,,2008-01-04T18:38:44,false,3,MAIRIE,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT D'AUBIAT,,,,37.00Z,NAFRev2,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
256300583,00018,25630058300018,O,1983-03-01,NN,,,2006-11-25T09:09:17,false,4,,,,,SOUS LES VIGNES VIEILLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,70.3D,NAF1993,O,,,0,,,,,,
256302498,00025,25630249800025,O,2000-12-31,01,2020,,2022-08-29T09:10:06,true,4,HOTEL DE VILLE,16,,RUE,NEUVE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,84.12Z,NAFRev2,O,3.169462,45.976691,0.95,housenumber,16 Rue Neuve 63260 Aubiat,63013_0049_00016,G,16 RUE NEUVE,
266305002,00013,26630500200013,O,1983-03-01,NN,,,2016-07-23T12:15:50,true,4,MAIRIE,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
266305135,00011,26630513500011,O,,,,,,true,1,,,,,,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
301073557,00011,30107355700011,O,,NN,,,,true,1,,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,91.3E,NAF1993,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
301619938,00014,30161993800014,O,,NN,,,,true,1,,,,,,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
302590898,00516,30259089800516,O,2002-06-01,03,2020,,2022-08-29T09:11:35,false,4,,,,,CHAMP VIOLLANT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,3.202527,45.98096,0.94,locality,Champ Viollant 63260 Aubiat,63013_B018,G,CHAMP VIOLLANT,
303638563,00013,30363856300013,O,1975-01-01,NN,,,,true,1,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.3Z,NAF1993,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
304161615,00014,30416161500014,O,1975-01-01,NN,,,2008-01-04T19:28:44,true,4,,,,,MONTCLAVEL,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
304872237,00025,30487223700025,O,,NN,,,,true,1,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
305462574,00016,30546257400016,O,1900-01-01,NN,,,2008-01-04T19:36:24,true,3,,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
312170384,00019,31217038400019,O,1978-01-01,NN,,,2008-01-04T20:12:27,true,3,,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
313426322,00019,31342632200019,O,,NN,,,,true,1,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,01.80,NAP,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
313561862,00019,31356186200019,O,1900-01-01,NN,,,2012-11-22T19:36:27,true,6,,41,,RUE,NEUVE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.61Z,NAFRev2,N,3.173048,45.976773,0.95,housenumber,41 Rue Neuve 63260 Aubiat,63013_0049_00041,G,41 RUE NEUVE,
313830689,00011,31383068900011,O,1978-01-01,NN,,,2011-12-08T05:16:22,true,5,,,,,PERSIGNAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.22A,NAFRev2,N,3.191852,45.972005,0.92,street,Grande Rue - Persignat 63260 Aubiat,63013_0071,G,GRANDE RUE  PERSIGNAT,
315043984,00014,31504398400014,O,1979-01-01,NN,,,2008-01-04T20:35:05,true,3,SALLE ANCIENNE MAIRIE,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
315407825,00019,31540782500019,O,,NN,,,,true,1,,,,,,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
315728667,00017,31572866700017,O,1979-01-01,NN,,,2006-10-27T00:47:58,true,4,,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.2A,NAFRev1,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
317718849,00043,31771884900043,O,,NN,,,,true,1,,,,RUE,NEUVE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1992-05-09,F,,,,,52.7C,NAF1993,N,3.170432,45.976739,0.95,street,Rue Neuve 63260 Aubiat,63013_0049,G,RUE NEUVE,
318631520,00018,31863152000018,O,,,,,,true,1,,,,,,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
320344963,00014,32034496300014,O,,NN,,,,true,1,,,,,,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
320772882,00017,32077288200017,O,,NN,,,,true,1,,,,,LES CHARMES DE RANDAN,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,45.4D,NAF1993,N,3.160775,45.983713,0.85,street,Place des Charmes de Randan 63260 Aubiat,63013_0044,G,PLACE DES CHARMES DE RANDAN,
322392341,00010,32239234100010,O,,NN,,,,true,1,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
322791039,00041,32279103900041,O,2020-01-01,02,2020,,2022-09-12T14:54:12,false,1,DOMAINE DE MONS,1,,RTE,DE MONS,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,66.30Z,NAFRev2,N,3.167714,45.97412,0.81,housenumber,1 Route de Mons 63260 Aubiat,63013_0052_00001,G,1 ROUTE DE MONS,
323475913,00014,32347591300014,O,1982-02-01,NN,,4321AB,2016-08-26T08:10:59,false,5,,9,,RUE,DE LA BORIE PERSIGNAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.21A,NAFRev2,N,3.191255,45.972508,0.95,housenumber,9 Rue de la Borie - Persignat 63260 Aubiat,63013_0006_00009,G,9 RUE DE LA BORIE  PERSIGNAT,
324148790,00037,32414879000037,O,2022-04-29,,,,2022-05-07T12:13:56,true,1,,24,,RUE,DE LA GARDE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,73.11Z,NAFRev2,N,3.166741,45.979775,0.95,housenumber,24 Rue de la Garde 63260 Aubiat,63013_0042_00024,G,24 RUE DE LA GARDE,
324618537,00017,32461853700017,O,1982-06-01,NN,,,,false,5,,1,,IMP,DE LA GARDE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2000-06-29,F,LA PETITE MARMITE,,,,55.3A,NAF1993,O,3.166373,45.979303,0.83,housenumber,1 Impasse de la Garde 63260 Aubiat,63013_0043_00001,G,1 IMPASSE DE LA GARDE,
327686531,00010,32768653100010,O,,,,,,true,1,,,,,LES CHARMES DE RANDAN,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,55.60,NAP,N,3.160775,45.983713,0.85,street,Place des Charmes de Randan 63260 Aubiat,63013_0044,G,PLACE DES CHARMES DE RANDAN,
330463597,00014,33046359700014,O,1984-05-26,NN,,,,true,3,,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.1B,NAF1993,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
330624156,00023,33062415600023,O,2002-09-20,NN,,,,false,4,,,,,MONTCLAR,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,52.1D,NAFRev1,N,3.151373,45.984863,0.61,street,Hameau Monclar 63260 Aubiat,63013_A009,G,HAMEAU MONCLAR,
332027978,00011,33202797800011,O,,,,,,true,1,,,,,LE BOURG,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.180477,45.980657,0.31,street,Hameau le Creux du Lac 63260 Aubiat,63013_A003,G,HAMEAU LE CREUX DU LAC,
334857588,00019,33485758800019,O,,,,,,true,1,,,,,LE BOURG,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,3.180477,45.980657,0.31,street,Hameau le Creux du Lac 63260 Aubiat,63013_A003,G,HAMEAU LE CREUX DU LAC,
334857596,00012,33485759600012,O,1986-01-23,NN,,,2014-02-03T20:02:48,false,4,,,,RUE,NEUVE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1F,NAF1993,N,3.170432,45.976739,0.95,street,Rue Neuve 63260 Aubiat,63013_0049,G,RUE NEUVE,
334857596,00020,33485759600020,O,2000-01-01,NN,,,2013-10-21T10:09:22,true,5,,14,,RUE,DES BATAILLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,3.169113,45.978211,0.95,housenumber,14 Rue des Batailles 63260 Aubiat,63013_0003_00014,G,14 RUE DES BATAILLES,
337938526,00023,33793852600023,O,2002-04-08,NN,,,2008-11-07T00:56:50,false,4,,14,,,LES CONDAMINES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2004-02-01,F,PERFECT FINITION,,,,45.4J,NAFRev1,O,3.196004,45.972532,0.78,housenumber,14 Rue des Condamines 63260 Aubiat,63013_o8ji2h_00014,G,14 RUE DES CONDAMINES,
338010846,00016,33801084600016,O,,,,,,true,1,,,,,MONTCLAVEL,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
338179682,00053,33817968200053,O,1992-10-01,NN,,,2008-11-07T00:57:09,false,4,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
338292493,00016,33829249300016,O,,NN,,,,true,1,,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
338568777,00019,33856877700019,O,1986-08-18,NN,,,2009-02-18T04:51:52,true,5,,,,,LES FOSSES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,01.61Z,NAFRev2,N,3.167986,45.977117,0.37,street,Impasse des Roses 63260 Aubiat,63013_0069,G,IMPASSE DES ROSES,
338895949,00018,33889594900018,O,1986-09-13,NN,,,2008-11-07T00:58:15,true,3,,10,,PL,DE L EGLISE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,N,3.167587,45.976838,0.85,housenumber,10 Place de l’Eglise 63260 Aubiat,63013_0027_00010,G,10 PLACE DE L EGLISE,
339711111,00049,33971111100049,O,1999-12-01,,,,2013-04-30T00:27:15,false,4,,2,,RUE,DES BATAILLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,33.20C,NAFRev2,O,3.16743,45.977897,0.95,housenumber,2 Rue des Batailles 63260 Aubiat,63013_0003_00002,G,2 RUE DES BATAILLES,
340313949,00018,34031394900018,O,1986-03-27,NN,,,,true,3,,,,,PERSIGNAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.191852,45.972005,0.92,street,Grande Rue - Persignat 63260 Aubiat,63013_0071,G,GRANDE RUE  PERSIGNAT,
340314178,00013,34031417800013,O,1986-02-10,NN,,,,true,1,,,,,LA RAYNAUDE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,3.17647,45.991007,0.95,street,La Raynaude 63260 Aubiat,63013_10mo0t,G,LA RAYNAUDE,
340601707,00011,34060170700011,O,1987-02-25,NN,,,2008-01-04T21:43:52,true,3,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
340631969,00029,34063196900029,O,2008-06-25,NN,,,2015-08-13T09:42:41,false,6,LA RAYNAUDE,,,,CREUX DU LAC,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2013-06-30,F,SNACK LE TOURNESOL,,,SNACK LE TOURNESOL,56.10A,NAFRev2,O,3.181,45.981268,0.93,street,Le Creux du Lac 63260 Aubiat,63013_B028,G,LE CREUX DU LAC,
341355964,00030,34135596400030,O,1992-01-01,03,2020,,2022-10-28T04:16:37,true,3,,2,,PL,DES BATAILLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.174092,45.981618,0.84,housenumber,2 Place des Batailles 63260 Aubiat,63013_0004_00002,G,2 PLACE DES BATAILLES,
344971411,00030,34497141100030,O,2001-07-01,NN,,,2023-02-14T08:49:06,true,6,,8,,RUE,DU GRAND VERGER,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,56.10C,NAFRev2,O,3.166458,45.975432,0.94,housenumber,8 Rue du Grand Verger 63260 Aubiat,63013_0082_00008,G,8 RUE DU GRAND VERGER,
348831371,00011,34883137100011,O,,NN,,,,true,1,,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,87.07,NAP,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
349399741,00025,34939974100025,O,1995-06-01,NN,,,2009-01-22T09:00:25,true,4,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
349399741,00033,34939974100033,O,2000-06-01,NN,,,2008-04-07T20:02:18,false,5,,,,,LES VARENNES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-03-31,F,LES AILES,,,,56.10C,NAFRev2,N,3.21367,45.987193,0.41,street,Rue des Vallieres - Chazelles 63260 Aubiat,63013_0078,G,RUE DES VALLIERES  CHAZELLES,
349909366,00016,34990936600016,O,1988-03-01,NN,,,2017-05-04T06:02:10,true,3,,,,,LA RAYNAUDE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.17647,45.991007,0.95,street,La Raynaude 63260 Aubiat,63013_10mo0t,G,LA RAYNAUDE,
349911057,00017,34991105700017,O,1989-01-29,NN,,,2008-01-04T23:10:15,true,3,,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
352427678,00011,35242767800011,O,1989-12-01,NN,,,2007-05-19T10:34:55,true,5,,,,,LES LITTES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2C,NAFRev1,O,3.191296,45.972131,0.74,street,Rue des Littes 63260 Aubiat,63013_uhw2df,G,RUE DES LITTES,
352450555,00011,35245055500011,O,1989-05-11,NN,,,2011-04-23T06:52:34,true,5,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
381854801,00028,38185480100028,O,1994-04-01,NN,,,2007-05-19T10:59:18,false,5,LE BOURG,3,,RUE,DE LA COGNE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,22.1A,NAFRev1,N,3.167089,45.977567,0.94,housenumber,3 Rue de la Cogne 63260 Aubiat,63013_0021_00003,G,3 RUE DE LA COGNE,
382383008,00044,38238300800044,O,2005-10-15,,,,2007-09-18T09:01:08,true,2,,25,,RUE,DU LAVOIR CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,74.6Z,NAFRev1,N,3.213379,45.989384,0.95,housenumber,25 Rue du Lavoir - Chazelles 63260 Aubiat,63013_0046_00025,G,25 RUE DU LAVOIR  CHAZELLES,
382529824,00015,38252982400015,O,1991-07-15,NN,,,2014-06-14T00:38:07,true,4,,,,,PERSIGNAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.191852,45.972005,0.92,street,Grande Rue - Persignat 63260 Aubiat,63013_0071,G,GRANDE RUE  PERSIGNAT,
383402500,00011,38340250000011,O,1991-01-01,NN,,,2012-09-17T02:36:08,true,3,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
384311213,00019,38431121300019,O,1992-01-13,NN,,,2022-11-23T14:51:16,true,3,,,,,PERSIGNAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.191852,45.972005,0.92,street,Grande Rue - Persignat 63260 Aubiat,63013_0071,G,GRANDE RUE  PERSIGNAT,
385291406,00028,38529140600028,O,1998-12-15,,,,2022-12-22T08:46:58,true,3,,3,,RUE,DE LA COGNE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.4A,NAF1993,,3.167089,45.977567,0.94,housenumber,3 Rue de la Cogne 63260 Aubiat,63013_0021_00003,G,3 RUE DE LA COGNE,
387474042,00018,38747404200018,O,1992-05-05,NN,,,2014-02-03T20:02:45,false,5,MAIRIE,,,RUE,NEUVE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,88.10A,NAFRev2,O,3.170432,45.976739,0.95,street,Rue Neuve 63260 Aubiat,63013_0049,G,RUE NEUVE,
387565831,00030,38756583100030,O,2002-08-20,00,2020,,2023-01-12T08:38:59,false,7,,3,,PL,DES CHARMES DE RANDAN,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,90.01Z,NAFRev2,O,3.160825,45.983772,0.87,housenumber,3 Place des Charmes de Randan 63260 Aubiat,63013_0044_00003,G,3 PLACE DES CHARMES DE RANDAN,
388570681,00014,38857068100014,O,1992-01-01,,,,2013-08-26T10:55:06,false,2,,,,RUE,DES BATAILLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,3.169215,45.978404,0.95,street,Rue des Batailles 63260 Aubiat,63013_0003,G,RUE DES BATAILLES,
388570681,00022,38857068100022,O,1992-01-01,,,,2020-06-08T12:01:07,true,4,,8,,RUE,DES VALLIERES CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,LIONNEL ALBERT,46.21Z,NAFRev2,N,3.214001,45.987191,0.95,housenumber,8 Rue des Vallieres - Chazelles 63260 Aubiat,63013_0078_00008,G,8 RUE DES VALLIERES  CHAZELLES,
388755993,00010,38875599300010,O,1991-01-01,NN,,,2017-12-29T12:46:10,true,6,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
389693532,00019,38969353200019,O,1992-12-16,NN,,,2008-01-04T23:28:26,true,3,DOMAINE DE MONS,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
390859692,00035,39085969200035,O,2012-09-01,,,5610CQ,2021-02-23T11:16:44,true,3,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2020-07-01,A,CHEZ COCO,,,,56.30Z,NAFRev2,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
392835930,00042,39283593000042,O,2013-07-01,,,,2014-07-10T08:23:35,true,2,LES TOURNESOLS,,,HAM,LE CREUX DU LAC,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,56.10C,NAFRev2,N,3.181,45.981268,0.94,street,Le Creux du Lac 63260 Aubiat,63013_B028,G,LE CREUX DU LAC,
393640032,00016,39364003200016,O,,NN,,,,true,1,,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
394564355,00011,39456435500011,O,1994-04-20,NN,,,,true,1,,,,,AUBIAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,51.2E,NAF1993,N,3.182576,45.975447,0.93,municipality,Aubiat,63013,G,AUBIAT,
395870892,00019,39587089200019,O,,NN,,,,true,1,,,,,,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
395972110,00013,39597211000013,O,,,,,,true,1,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
396176034,00017,39617603400017,O,1900-01-01,,,,,true,3,,,,,,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
396670176,00017,39667017600017,O,,NN,,,,true,1,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.3A,NAF1993,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
396770893,00016,39677089300016,O,,NN,,,,true,1,,,,,MONTCLAVEL,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1990-02-25,F,,,,,67.01,NAP,N,,,0,,,,,,
396771677,00012,39677167700012,O,,,,,,true,1,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
396771743,00012,39677174300012,O,,NN,,,,true,1,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,01.00,NAP,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
396970279,00016,39697027900016,O,,,,,,true,1,,,,,,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
397070822,00010,39707082200010,O,,,,,,true,1,,,,,LES LITTES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.13,NAP,N,3.191296,45.972131,0.74,street,Rue des Littes 63260 Aubiat,63013_uhw2df,G,RUE DES LITTES,
398097766,00016,39809776600016,O,1994-07-04,NN,,,2008-01-04T18:42:11,true,3,,,,,CHAZELLES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.216169,45.985428,0.94,street,Chazelles 63260 Aubiat,63013_c9vry7,G,CHAZELLES,
398656918,00016,39865691800016,O,1994-10-01,NN,,,2006-11-25T12:35:25,true,4,,,,,LES CHARMES DE RANDAN,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,60.2L,NAFRev1,O,3.160775,45.983713,0.85,street,Place des Charmes de Randan 63260 Aubiat,63013_0044,G,PLACE DES CHARMES DE RANDAN,
400096673,00019,40009667300019,O,1995-01-01,NN,,4332AA,2019-06-24T13:23:19,false,6,,11,,RUE,DU CHATEAU D EAU,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,43.32A,NAFRev2,O,3.16543,45.97895,0.95,housenumber,11 Rue du Chateau d’Eau 63260 Aubiat,63013_0019_00011,G,11 RUE DU CHATEAU D EAU,
400096673,00027,40009667300027,O,1900-01-01,,,,2011-05-03T00:20:36,false,3,,11,,RUE,DU CHATEAU D EAU,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4C,NAF1993,N,3.16543,45.97895,0.95,housenumber,11 Rue du Chateau d’Eau 63260 Aubiat,63013_0019_00011,G,11 RUE DU CHATEAU D EAU,
400794012,00015,40079401200015,O,1995-05-01,NN,,,2022-02-04T09:11:11,false,4,,20,,RUE,DE LA BORIE PERSIGNAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.189833,45.971989,0.95,housenumber,20 Rue de la Borie - Persignat 63260 Aubiat,63013_0006_00020,G,20 RUE DE LA BORIE  PERSIGNAT,
401400148,00011,40140014800011,O,1995-06-20,NN,,,2008-09-23T04:19:14,true,3,,,,,PERSIGNAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,3.191852,45.972005,0.92,street,Grande Rue - Persignat 63260 Aubiat,63013_0071,G,GRANDE RUE  PERSIGNAT,
401576897,00011,40157689700011,O,1995-07-06,NN,,,2018-09-29T12:28:10,true,3,PERSIGNAT,3,,,LES MOULADES,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.19002,45.970659,0.74,housenumber,3 Rue des Moulades 63260 Aubiat,63013_unvigq_00003,G,3 RUE DES MOULADES,
401576897,00029,40157689700029,O,2008-01-01,,,,2021-02-23T11:25:39,false,1,,1,,CHE,DES MOULADES PERSIGNAT,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.190522,45.970593,0.87,housenumber,1 Chemin des Moulades - Persignat 63260 Aubiat,63013_0055_00001,G,1 CHEMIN DES MOULADES  PERSIGNAT,
401928072,00016,40192807200016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,55.4B,NAF1993,O,3.166901,45.976906,0.82,street,Place de l’Eglise 63260 Aubiat,63013_0027,G,PLACE DE L EGLISE,
402758221,00079,40275822100079,P,2013-09-01,,,,2018-03-12T11:04:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUBIAT,,[ND],63013,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-15,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
403009053,00014,40300905300014,O,1995-09-17,NN,,,2008-05-05T11:12:46,true,3,,,,,LES CHARMES DE RANDAN,63260,AUBIAT,,,63013,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.160775,45.983713,0.85,street,Place des Charmes de Randan 63260 Aubiat,63013_0044,G,PLACE DES CHARMES DE RANDAN,