siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017151200,00577,01715120000577,O,2012-06-01,NN,,,2019-11-14T14:00:55,false,2,,,,,RN 6 LE GAUCHARD,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.20Z,NAFRev2,O,,,0,,,,,,
217101948,00016,21710194800016,O,1983-03-01,11,2020,,2022-08-29T09:08:38,true,4,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101948,00024,21710194800024,O,1983-12-21,02,2020,,2022-08-29T09:08:38,false,3,,,,,24 GRANDE RUE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.806717,46.832827,0.95,housenumber,24 Grande Rue 71150 Farges-lès-Chalon,71194_0040_00024,G,24 GRANDE RUE,
217101948,00032,21710194800032,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
257100313,00028,25710031300028,O,2002-08-21,NN,,,2019-11-14T14:00:55,false,5,MAIRIE,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
257100354,00014,25710035400014,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257100354,00030,25710035400030,O,2002-12-12,NN,,,2019-11-14T14:00:55,true,5,,24,,,GRAND RUE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267102960,00015,26710296000015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101747,00016,27710174700016,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100224,00015,29710022400015,O,1983-08-10,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300122579,00018,30012257900018,O,1973-01-01,NN,,4520BC,2019-12-19T03:44:11,true,5,LE BOURBOUILLON,42,,RUE,CHAGNELOT,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,4.811666,46.841266,0.89,housenumber,42 Rue du Chagnelot 71150 Farges-lès-Chalon,71194_0020_00042,G,42 RUE DU CHAGNELOT,
301763728,00013,30176372800013,O,,,,,2019-11-14T14:00:55,true,1,,,,,RN 6,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
305866675,00013,30586667500013,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305988073,00014,30598807300014,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE GAUCHARD,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.811212,46.845298,0.76,locality,Pont du Gauchard 71150 Farges-lès-Chalon,71194_B063,G,PONT DU GAUCHARD,
306881913,00025,30688191300025,O,1992-01-01,02,2020,4391AZ,2022-08-29T09:12:36,true,4,,28,,RUE,DU BOUBOUHARD,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.801955,46.828219,0.95,housenumber,28 Rue du Boubouhard 71150 Farges-lès-Chalon,71194_0010_00028,G,28 RUE DU BOUBOUHARD,
308600154,00030,30860015400030,O,1999-07-01,NN,,,2019-11-14T14:00:55,true,4,,,,,ZA LES GRANDES VARENNES,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3G,NAFRev1,O,4.810358,46.841319,0.83,locality,Les Grandes Varennes 71150 Farges-lès-Chalon,71194_B038,G,LES GRANDES VARENNES,
310549910,00043,31054991000043,O,1994-06-20,NN,,,2019-11-14T14:00:55,false,3,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1996-01-01,F,AUTO CENTER,,,,74.1J,NAF1993,N,,,0,,,,,,
318004918,00039,31800491800039,O,2021-01-01,,,,2022-07-02T12:00:32,true,1,,,,,0024  RUE DU BOUHARD,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.802014,46.828315,0.8,housenumber,24 Rue du Boubouhard 71150 Farges-lès-Chalon,71194_0010_00024,G,24 RUE DU BOUBOUHARD,
318650876,00044,31865087600044,O,1997-04-23,,,,2019-11-14T14:00:55,true,3,ZI LA MALADIERE,,,RTE,NATIONALE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,01.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318717808,00030,31871780800030,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,64.49,NAP,N,,,0,,,,,,
320014442,00067,32001444200067,O,1993-10-02,NN,,,2019-11-14T14:00:55,true,3,,,,,GRANDE RUE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4H,NAFRev1,N,4.807488,46.832982,0.95,street,Grande Rue 71150 Farges-lès-Chalon,71194_0040,G,GRANDE RUE,
325560555,00014,32556055500014,O,1982-09-24,NN,,,2019-11-14T14:00:55,false,3,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1996-04-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328424700,00016,32842470000016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DU CHAGNELOT,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,62.11,NAP,N,4.810264,46.838014,0.95,street,Rue du Chagnelot 71150 Farges-lès-Chalon,71194_0020,G,RUE DU CHAGNELOT,
330898131,00017,33089813100017,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE GAUCHARD,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,52.4Z,NAF1993,N,4.811212,46.845298,0.76,locality,Pont du Gauchard 71150 Farges-lès-Chalon,71194_B063,G,PONT DU GAUCHARD,
331713065,00018,33171306500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE GAUCHARD,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,4.811212,46.845298,0.76,locality,Pont du Gauchard 71150 Farges-lès-Chalon,71194_B063,G,PONT DU GAUCHARD,
332999119,00016,33299911900016,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE FOUR,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,4.80835,46.833124,0.38,street,Rue des Fours 71150 Farges-lès-Chalon,71194_0032,G,RUE DES FOURS,
333795136,00014,33379513600014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LOT,MAISON BRULEE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.9319327,49.3451671,0.74,poi.bus_stop,La Londe - Maison Brûlée / D 675 (Arrêt de bus) Saint-Ouen-de-Thouberville,https://osm.org/node/3745151674,G,,
333948909,00010,33394890900010,O,1985-10-15,NN,,,2019-11-14T14:00:55,true,5,,,,,GRANDE RUE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,O,4.807488,46.832982,0.95,street,Grande Rue 71150 Farges-lès-Chalon,71194_0040,G,GRANDE RUE,
335212254,00056,33521225400056,O,1994-09-12,NN,,,2019-11-14T14:00:55,true,10,,15,B,GR,GRANDE RUE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2018-06-20,F,MIREILLE CONTACTS,,,MIREILLE CONTACTS,96.09Z,NAFRev2,N,4.809034,46.832664,0.73,housenumber,15bis Grande Rue 71150 Farges-lès-Chalon,71194_0040_00015_bis,G,15BIS GRANDE RUE,
340786565,00010,34078656500010,O,1987-02-01,NN,,,2019-11-14T14:00:55,true,3,,17,,RUE,DU CHAGNELOT,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.810123,46.835994,0.95,housenumber,17 Rue du Chagnelot 71150 Farges-lès-Chalon,71194_0020_00017,G,17 RUE DU CHAGNELOT,
341904290,00028,34190429000028,O,2001-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,ZA DES GRANDES VARENNES,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.3W,NAF1993,N,4.810358,46.841319,0.77,locality,Les Grandes Varennes 71150 Farges-lès-Chalon,71194_B038,G,LES GRANDES VARENNES,
342897709,00032,34289770900032,O,1991-11-20,,,,2021-12-02T11:32:27,true,5,,,,,Z I  LA MALADIERE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,46.22Z,NAFRev2,N,,,0,,,,,,
344665468,00015,34466546800015,O,1988-04-28,NN,,,2021-11-19T15:34:07,true,3,,,,,LE GAUCHARD,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.811212,46.845298,0.76,locality,Pont du Gauchard 71150 Farges-lès-Chalon,71194_B063,G,PONT DU GAUCHARD,
345130389,00033,34513038900033,O,1989-01-01,NN,,,2019-11-14T14:00:55,false,4,RN6,,,,CENTRE COMMER DE L OCCASIO,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4F,NAF1993,N,,,0,,,,,,
347477119,00015,34747711900015,O,1988-05-24,NN,,,2022-06-14T14:39:01,true,4,,,,LD,LES GRANDES VARENNES,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,68.20A,NAFRev2,N,4.810358,46.841319,0.94,locality,Les Grandes Varennes 71150 Farges-lès-Chalon,71194_B038,G,LES GRANDES VARENNES,
349500405,00015,34950040500015,O,1988-11-15,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BRENELLES,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,77.14,NAP,O,4.804969,46.837945,0.91,street,Impasse des Brenelles 71150 Farges-lès-Chalon,71194_0012,G,IMPASSE DES BRENELLES,
350115978,00024,35011597800024,O,1990-01-01,,,,2019-11-14T14:00:55,true,3,,,,,LES BRENELLES,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,74.4B,NAF1993,N,4.804969,46.837945,0.91,street,Impasse des Brenelles 71150 Farges-lès-Chalon,71194_0012,G,IMPASSE DES BRENELLES,
350206165,00036,35020616500036,O,1995-09-01,11,2020,3312ZB,2022-08-29T09:00:40,true,5,RN6,,,,LA MALADIERE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.811103,46.843905,0.93,street,Rue de la Maladière 71150 Farges-lès-Chalon,71194_0065,G,RUE DE LA MALADIERE,
350482147,00013,35048214700013,O,1989-04-24,NN,,,2022-03-07T19:36:48,true,4,,,,,LA MALADIERE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,68.20B,NAFRev2,N,4.811103,46.843905,0.93,street,Rue de la Maladière 71150 Farges-lès-Chalon,71194_0065,G,RUE DE LA MALADIERE,
352323976,00014,35232397600014,O,1989-10-05,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
352408603,00012,35240860300012,O,1989-09-01,12,2020,8121ZZ,2022-08-29T09:02:55,true,4,LES GRANDES VARENNES,2,,RUE,DU CHAGNELOT,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,4.809529,46.834087,0.95,housenumber,2 Rue du Chagnelot 71150 Farges-lès-Chalon,71194_0020_00002,G,2 RUE DU CHAGNELOT,
352535504,00018,35253550400018,O,1989-11-01,,,,2019-11-14T14:00:55,true,3,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
353758709,00011,35375870900011,O,1990-02-27,NN,,,2022-06-14T14:15:13,true,4,,,,,ZI LA MALADIERE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,68.20A,NAFRev2,N,6.6068414,46.0511893,0.74,poi.cliff,Falaise de la Maladière Cluses,https://osm.org/way/517722849,G,,
377608344,00018,37760834400018,O,,,,,2019-11-14T14:00:55,true,1,,,,,RN 6,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,64.14,NAP,N,,,0,,,,,,
377937222,00083,37793722200083,O,2009-01-01,03,2020,,2022-08-29T09:05:11,false,1,,,,,ZA LES GRANDES VARENNES,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2009-01-01,A,POLE 71,,,,52.10A,NAFRev2,O,4.810358,46.841319,0.83,locality,Les Grandes Varennes 71150 Farges-lès-Chalon,71194_B038,G,LES GRANDES VARENNES,
378483754,00016,37848375400016,O,1990-06-15,NN,,,2019-11-14T14:00:55,false,3,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
379130180,00035,37913018000035,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,80.3Z,NAF1993,N,,,0,,,,,,
380124065,00018,38012406500018,O,1990-11-15,NN,,,2019-11-14T14:00:55,false,3,,,,,LES BRENELLES,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2A,NAFRev1,N,4.804969,46.837945,0.91,street,Impasse des Brenelles 71150 Farges-lès-Chalon,71194_0012,G,IMPASSE DES BRENELLES,
381018423,00024,38101842300024,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES GRANDES VARENNES,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.810358,46.841319,0.94,locality,Les Grandes Varennes 71150 Farges-lès-Chalon,71194_B038,G,LES GRANDES VARENNES,
381374610,00032,38137461000032,O,1999-10-01,NN,,,2019-11-14T14:00:55,false,4,RN6 LE GAUCHARD,,,RUE,MALADIERE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2003-03-26,F,LBX INGENIERIE,,,,74.2C,NAFRev1,O,4.811103,46.843905,0.87,street,Rue de la Maladière 71150 Farges-lès-Chalon,71194_0065,G,RUE DE LA MALADIERE,
381887280,00018,38188728000018,O,1991-04-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GRANDES VARENNES,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,51.4S,NAF1993,N,4.810358,46.841319,0.94,locality,Les Grandes Varennes 71150 Farges-lès-Chalon,71194_B038,G,LES GRANDES VARENNES,
382169449,00032,38216944900032,O,1991-07-01,NN,,,2019-11-14T14:00:55,false,5,,,,RUE,DE LA MARE A LA CAILLE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22A,NAFRev2,O,4.806907,46.83676,0.95,street,Rue de la Mare a la Caille 71150 Farges-lès-Chalon,71194_0068,G,RUE DE LA MARE A LA CAILLE,
385071956,00010,38507195600010,O,1992-04-06,NN,,4322AZ,2020-04-29T03:55:11,true,8,,15,,,SENTIER DES ORMEAUX,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2020-04-30,F,BADAUT PASCAL,,,,43.22A,NAFRev2,N,4.806859,46.835897,0.95,housenumber,15 Sentier des Ormeaux 71150 Farges-lès-Chalon,71194_0076_00015,G,15 SENTIER DES ORMEAUX,
385117916,00028,38511791600028,O,2007-05-10,03,2020,4332BB,2022-08-29T09:12:05,true,3,RN 6,,,,LA MALADIERE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.811103,46.843905,0.93,street,Rue de la Maladière 71150 Farges-lès-Chalon,71194_0065,G,RUE DE LA MALADIERE,
388302234,00025,38830223400025,O,1996-06-01,NN,,,2019-11-14T14:00:55,true,4,,,,RUE,DU MONTE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,15.1E,NAF1993,O,4.80186,46.834637,0.87,street,Rue du Montet 71150 Farges-lès-Chalon,71194_0072,G,RUE DU MONTET,
389133679,00016,38913367900016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ECOLE PRIMAIRE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,55.5A,NAF1993,O,0.9087599,48.8408834,0.92,poi.school,École Primaire Breteuil,https://osm.org/way/108176752,G,,
389301680,00010,38930168000010,O,1992-12-02,,,,2019-11-14T14:00:55,true,4,RN 6,,,,LE GAUCHARD,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.4D,NAF1993,N,4.811212,46.845298,0.76,locality,Pont du Gauchard 71150 Farges-lès-Chalon,71194_B063,G,PONT DU GAUCHARD,
390187748,00012,39018774800012,O,1993-02-05,,,,2019-11-14T14:00:55,true,3,,,,RUE,DE LA MARE A LA CAILLE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.806907,46.83676,0.95,street,Rue de la Mare a la Caille 71150 Farges-lès-Chalon,71194_0068,G,RUE DE LA MARE A LA CAILLE,
391464013,00021,39146401300021,O,1996-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DU MONTE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.80186,46.834637,0.87,street,Rue du Montet 71150 Farges-lès-Chalon,71194_0072,G,RUE DU MONTET,
393482302,00022,39348230200022,O,1998-09-01,NN,,,2019-11-14T14:00:55,false,3,,18,,IMP,DES BUNELLES,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,65.2E,NAFRev1,N,4.803446,46.838355,0.71,housenumber,18 Impasse des Brenelles 71150 Farges-lès-Chalon,71194_0012_00018,G,18 IMPASSE DES BRENELLES,
393713219,00011,39371321900011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394010987,00037,39401098700037,O,2004-03-01,NN,,4932ZA,2020-08-04T03:44:31,true,4,LE PRE AU NOYER,,,IMP,DU CHATEAU,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,49.32Z,NAFRev2,N,4.803748,46.832116,0.82,street,Impasse du Chateau 71150 Farges-lès-Chalon,71194_0021,G,IMPASSE DU CHATEAU,
394134662,00037,39413466200037,O,2012-12-27,,,4322BA,2019-11-14T14:00:55,false,2,,7,,RUE,DU MONTET,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,43.22B,NAFRev2,N,4.799765,46.836457,0.94,housenumber,7 Rue du Montet 71150 Farges-lès-Chalon,71194_0072_00007,G,7 RUE DU MONTET,
394750475,00011,39475047500011,O,1994-04-14,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DU CHAGNELOT,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.810264,46.838014,0.95,street,Rue du Chagnelot 71150 Farges-lès-Chalon,71194_0020,G,RUE DU CHAGNELOT,
397461674,00012,39746167400012,O,1994-06-01,01,2020,,2022-08-29T09:18:57,true,4,,,,,LES GRANDES VARENNES,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,4.810358,46.841319,0.94,locality,Les Grandes Varennes 71150 Farges-lès-Chalon,71194_B038,G,LES GRANDES VARENNES,
397569930,00019,39756993000019,O,1994-06-01,02,2020,2041ZZ,2022-08-29T09:19:01,true,5,LES GRANDES VARENNES,49,,RUE,DU CHAGNELOT,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.44Z,NAFRev2,O,4.811642,46.841702,0.95,housenumber,49 Rue du Chagnelot 71150 Farges-lès-Chalon,71194_0020_00049,G,49 RUE DU CHAGNELOT,
398417105,00010,39841710500010,O,1994-09-01,NN,,,2019-11-14T14:00:55,true,3,MAIRIE DE FARGES,,,IMP,DES BRENELLES,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.804969,46.837945,0.84,street,Impasse des Brenelles 71150 Farges-lès-Chalon,71194_0012,G,IMPASSE DES BRENELLES,
399185990,00013,39918599000013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE GAUCHARD,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,91.3E,NAF1993,N,4.811212,46.845298,0.76,locality,Pont du Gauchard 71150 Farges-lès-Chalon,71194_B063,G,PONT DU GAUCHARD,
399842129,00013,39984212900013,O,1995-01-23,NN,,,2019-11-14T14:00:55,true,4,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,67.1C,NAF1993,O,,,0,,,,,,
400093787,00010,40009378700010,O,1995-02-24,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MALADIERE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.811103,46.843905,0.93,street,Rue de la Maladière 71150 Farges-lès-Chalon,71194_0065,G,RUE DE LA MALADIERE,
402385512,00015,40238551200015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,RN 6,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,50.3B,NAF1993,O,,,0,,,,,,
402403828,00013,40240382800013,O,1995-10-04,NN,,,2019-11-14T14:00:55,true,4,ECOLE DE FARGES,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.3G,NAFRev1,O,4.806907,46.83676,0.7,street,Rue de la Mare a la Caille 71150 Farges-lès-Chalon,71194_0068,D,RUE DE LA MARE A LA CAILLE,
403761729,00017,40376172900017,O,1982-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404161218,00049,40416121800049,O,2015-10-15,,,,2019-11-14T14:00:55,true,2,,8,,RUE,RUE DE LA MALADIERE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,95.12Z,NAFRev2,N,4.811225,46.844611,0.91,housenumber,8 Rue de la Maladière 71150 Farges-lès-Chalon,71194_0065_00008,G,8 RUE DE LA MALADIERE,
404876047,00014,40487604700014,O,1996-05-02,NN,,4211ZB,2019-11-21T13:57:05,false,9,,36,,,GRANDE RUE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2019-10-12,F,MULTI-PRO-SERVICES,,,,81.30Z,NAFRev2,N,4.804642,46.831363,0.95,housenumber,36 Grande Rue 71150 Farges-lès-Chalon,71194_0040_00036,G,36 GRANDE RUE,
404876047,00022,40487604700022,O,2019-10-12,,,4211ZB,2021-02-23T11:29:11,true,1,,19,,RUE,ROUSSOT,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2019-10-12,A,MULTI-PRO-SERVICES,,,MULTI-PRO-SERVICES,81.30Z,NAFRev2,N,4.806268,46.829804,0.95,housenumber,19 Rue Roussot 71150 Farges-lès-Chalon,71194_0090_00019,G,19 RUE ROUSSOT,
408655256,00027,40865525600027,O,1998-09-01,NN,,,2019-11-14T14:00:55,true,3,CHEZ MME MERLIN JOELLE,12,,RUE,DE LA CAILLE,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.804056,46.837547,0.95,housenumber,12 Rue de la Caille 71150 Farges-lès-Chalon,71194_0015_00012,G,12 RUE DE LA CAILLE,
409814662,00014,40981466200014,O,1993-11-11,NN,,,2019-11-14T14:00:55,false,3,,,,,LE CHAGNELOT,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.810264,46.838014,0.79,street,Rue du Chagnelot 71150 Farges-lès-Chalon,71194_0020,G,RUE DU CHAGNELOT,
409814670,00017,40981467000017,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410514392,00019,41051439200019,O,1997-01-03,NN,,,2019-11-14T14:00:55,false,4,,,,,LE CHAMP DU BOURG,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,32.2B,NAF1993,O,4.80786,46.834332,0.83,street,Rue du Champ du Bourg 71150 Farges-lès-Chalon,71194_0019,G,RUE DU CHAMP DU BOURG,
411037138,00012,41103713800012,O,,,,,2019-11-14T14:00:55,true,1,,,,LOT,LE CHAMP DU BOURG,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,92.3H,NAF1993,N,4.80786,46.834332,0.59,street,Rue du Champ du Bourg 71150 Farges-lès-Chalon,71194_0019,G,RUE DU CHAMP DU BOURG,
413503178,00019,41350317800019,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,RUE,DU CHAGNELOT,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.810264,46.838014,0.95,street,Rue du Chagnelot 71150 Farges-lès-Chalon,71194_0020,G,RUE DU CHAGNELOT,
413503178,00027,41350317800027,O,1998-04-01,,,,2019-11-14T14:00:55,false,5,,,,RUE,DU CHAGNELOT,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2000-11-28,F,QUAD-AVENTURE,,,,92.7C,NAF1993,N,4.810264,46.838014,0.95,street,Rue du Chagnelot 71150 Farges-lès-Chalon,71194_0020,G,RUE DU CHAGNELOT,
414131623,00012,41413162300012,O,1997-09-06,NN,,,2019-11-14T14:00:55,true,4,LE GAUCHARD,,,RTE,N 6,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
419326061,00027,41932606100027,O,2002-09-20,NN,,,2019-11-14T14:00:55,false,4,ZA DES GRANDES VARENNES,,,,,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,4.810358,46.841319,0.77,locality,Les Grandes Varennes 71150 Farges-lès-Chalon,71194_B038,D,LES GRANDES VARENNES,
419567425,00014,41956742500014,O,1998-07-15,00,2020,,2022-08-29T09:33:16,true,4,,27,,RUE,ROUSSOT,71150,FARGES-LES-CHALON,,,71194,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,49.41B,NAFRev2,O,4.80593,46.829033,0.95,housenumber,27 Rue Roussot 71150 Farges-lès-Chalon,71194_0090_00027,G,27 RUE ROUSSOT,