siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058500703,00036,05850070300036,O,2008-06-01,,,,2013-06-05T04:10:42,true,2,,135,,MTE,DE L'ENCLOS DU CHATEAU,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,68.20B,NAFRev2,N,5.548134,45.379832,0.88,housenumber,135 Montée de l’Enclos du Chateau 38140 La Murette,38270_0059_00135,G,135 MONT DE L ENCLOS DU CHATEAU,
060405594,00015,06040559400015,O,,,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,62.43,NAP,N,,,0,,,,,,
063404149,00021,06340414900021,O,1988-08-28,NN,,,2020-11-03T04:00:30,true,4,,,,,LE BAS DE LA SARRA,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,5.530122,45.386718,0.95,street,Le Bas de la Sarra 38140 La Murette,38270_B001,G,LE BAS DE LA SARRA,
063404446,00013,06340444600013,O,1958-01-01,,,,2006-11-25T09:05:37,true,3,,1110,,RTE,CORRATIERE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,51.2E,NAFRev1,N,5.538012,45.381757,0.69,housenumber,1110 Route de la Couratiere 38140 La Murette,38270_0075_01110,G,1110 ROUTE DE LA COURATIERE,
063405963,00016,06340596300016,O,1963-01-01,NN,,,,true,1,,130,,RUE,DU BOURG,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.1B,NAF1993,O,5.539808,45.380748,0.95,housenumber,130 Rue du Bourg 38140 La Murette,38270_0035_00130,G,130 RUE DU BOURG,
064405426,00012,06440542600012,O,,,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
069404887,00015,06940488700015,O,1969-01-01,NN,,,,true,1,,85,,RUE,DE LA GARE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,5.542763,45.379641,0.81,housenumber,85 Route de la Gare 38140 La Murette,38270_0150_00085,G,85 ROUTE DE LA GARE,
069407443,00014,06940744300014,O,,,,,,true,1,,,,LD,AU VILLAGE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.542156,45.381192,0.77,street,Rue du Village 38140 La Murette,38270_0320,G,RUE DU VILLAGE,
071500367,00025,07150036700025,O,1900-01-01,,,,2008-11-07T00:16:17,false,3,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
072404445,00016,07240444500016,O,,,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
072501778,00012,07250177800012,O,,,,,,true,1,,,,LD,LE RAFOUR,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,5.538695,45.378449,0.3,street,Lotissement le Bas du Pave 38140 La Murette,38270_A155,G,LOTISSEMENT LE BAS DU PAVE,
213802705,00011,21380270500011,O,1983-03-01,11,2019,,2021-10-27T08:08:11,true,4,HOTEL DE VILLE,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.540054,45.377424,0.41,street,Chemin de la Zille 38140 La Murette,38270_0450,D,CHEMIN DE LA ZILLE,
213802705,00037,21380270500037,O,1983-12-21,03,2019,,2021-10-27T08:08:11,false,3,,95,,,DESCENTE DU PAVE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.539475,45.379925,0.95,housenumber,95 Descente du Pavé 38140 La Murette,38270_0161_00095,G,95 DESCENTE DU PAVE,
213802705,00052,21380270500052,O,1990-09-28,03,2019,,2021-10-27T08:08:11,false,3,,210,,RUE,DU BOURG,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.540789,45.380334,0.95,housenumber,210 Rue du Bourg 38140 La Murette,38270_0035_00210,G,210 RUE DU BOURG,
213802705,00060,21380270500060,O,1997-01-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263803082,00019,26380308200019,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293802070,00012,29380207000012,O,2000-05-10,NN,,,2021-02-22T10:24:07,true,4,MAIRIE,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300722378,00035,30072237800035,O,2001-04-01,NN,,,2006-11-25T09:12:05,false,3,,255,,RUE,DU BOURG,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,5.541587,45.380103,0.95,housenumber,255 Rue du Bourg 38140 La Murette,38270_0035_00255,G,255 RUE DU BOURG,
300722378,00043,30072237800043,O,2004-12-31,NN,,,2010-10-25T08:26:38,true,4,,100,,RTE,DE LA GARE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,5.542763,45.379641,0.86,housenumber,100 Route de la Gare 38140 La Murette,38270_0150_00100,G,100 ROUTE DE LA GARE,
301421905,00011,30142190500011,O,,NN,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
302830013,00017,30283001300017,O,1997-12-25,NN,,,2008-01-04T19:22:21,true,2,,110,,RUE,DU BOURG,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.539741,45.380774,0.95,housenumber,110 Rue du Bourg 38140 La Murette,38270_0035_00110,G,110 RUE DU BOURG,
302830039,00012,30283003900012,O,,,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303867014,00019,30386701400019,O,,NN,,,,true,1,,261,,RTE,DE LA SURE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.3Q,NAF1993,N,5.547738,45.378806,0.86,housenumber,261 Route de la Sure 38140 La Murette,38270_0280_00261,G,261 ROUTE DE LA SURE,
303962377,00014,30396237700014,O,,,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
305055048,00063,30505504800063,O,2005-12-01,,,,2008-11-07T00:20:45,true,2,ZA LE SABOT,,,RTE,DE LA COURATIERE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,5.53301,45.38529,0.87,street,Route de la Couratiere 38140 La Murette,38270_0075,G,ROUTE DE LA COURATIERE,
305760050,00057,30576005000057,O,1997-11-24,NN,,,,true,1,,100,,RTE,DE LA GARE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1E,NAF1993,N,5.542763,45.379641,0.86,housenumber,100 Route de la Gare 38140 La Murette,38270_0150_00100,G,100 ROUTE DE LA GARE,
306348079,00014,30634807900014,O,1900-01-01,NN,,,2008-01-05T19:18:37,true,3,,,,,,38140,LA MURETTE,,BP N 2,38270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307633081,00012,30763308100012,O,1976-01-01,NN,,9602AA,2017-05-04T02:05:25,true,5,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2015-08-28,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
308256338,00010,30825633800010,O,,NN,,,,true,1,,,,RTE,DE LYON,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.53301,45.38529,0.49,street,Route de la Couratiere 38140 La Murette,38270_0075,G,ROUTE DE LA COURATIERE,
308746106,00050,30874610600050,O,2000-01-01,NN,,,2008-02-04T11:05:39,false,4,,320,,CHE,DES CHAPOUTIERS,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-01-01,F,ELEVAGE DE L ENCLOS,,,,01.50Z,NAFRev2,N,5.549582,45.381802,0.87,housenumber,320 Chemin des Chapoutiers 38140 La Murette,38270_0055_00320,G,320 CHEMIN DES CHAPOUTIERS,
308750587,00013,30875058700013,O,,,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
308750611,00011,30875061100011,O,1900-01-01,NN,,,2008-01-05T19:18:56,true,3,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308750629,00013,30875062900013,O,,NN,,,,true,1,,,,,LE MAS,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.543475,45.376691,0.94,street,Le Mas 38140 La Murette,38270_tdorsy,G,LE MAS,
308978295,00019,30897829500019,O,,NN,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
309358901,00036,30935890100036,O,2001-07-01,NN,,,2013-06-07T03:22:01,true,3,,210,,,MONTEE DU BOULARD,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4L,NAF1993,O,5.546122,45.383102,0.83,housenumber,210 Montée du Boulord 38140 La Murette,38270_0031_00210,G,210 MONTEE DU BOULORD,
309532646,00010,30953264600010,O,,,,,,true,1,,,,PL,DE LA GARE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,5.543024,45.379272,0.75,street,Route de la Gare 38140 La Murette,38270_0150,G,ROUTE DE LA GARE,
309872992,00016,30987299200016,O,1900-01-01,NN,,,2012-08-20T14:13:16,false,6,,15,,CHE,DU VERNAY,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.21Z,NAFRev2,N,5.538623,45.379151,0.84,housenumber,15 Chemin du Vernay 38140 La Murette,38270_0310_00015,G,15 CHEMIN DU VERNAY,
309872992,00024,30987299200024,O,2010-08-01,,,,2013-10-16T11:35:50,true,2,,125,,RUE,DU BOUCHAT,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,5.541749,45.380165,0.95,housenumber,125 Rue du Bouchat 38140 La Murette,38270_0025_00125,G,125 RUE DU BOUCHAT,
310394630,00035,31039463000035,O,1992-10-01,NN,,,,true,1,,15,,,LOTISSEMENT LA RONDIERE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.5Z,NAF1993,N,5.544195,45.381245,0.95,housenumber,15 Lotissement la Rondiere 38140 La Murette,38270_a178_00015,G,15 LOTISSEMENT LA RONDIERE,
311959837,00023,31195983700023,O,1900-01-01,NN,,,,true,4,,,,,L ENCLOS DU CHATEAU,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,86.06,NAP,N,5.553108,45.379159,0.94,street,L’Enclos du Château 38140 La Murette,38270_B015,G,L ENCLOS DU CHATEAU,
312467772,00017,31246777200017,O,1978-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,20.3Z,NAF1993,O,5.543209,45.376468,0.49,street,Lotissement le Mas de la Murette 38140 La Murette,38270_A125,G,LOTISSEMENT LE MAS DE LA MURETTE,
312583941,00017,31258394100017,O,1978-01-01,NN,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315369298,00031,31536929800031,O,1988-03-14,NN,,,2008-11-07T00:30:50,false,4,LE GRAND ARBRE,,,,LE VILLAGE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1997-12-31,F,BOULANGERIE VIENNOISE,,,,15.8C,NAF1993,O,5.542156,45.381192,0.69,street,Rue du Village 38140 La Murette,38270_0320,G,RUE DU VILLAGE,
315369298,00080,31536929800080,O,1997-10-08,NN,,1071CB,2015-03-17T00:13:42,false,4,,,,RTE,DE GARE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.24Z,NAFRev2,O,5.543024,45.379272,0.72,street,Route de la Gare 38140 La Murette,38270_0150,G,ROUTE DE LA GARE,
315612416,00018,31561241600018,O,,,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315835363,00013,31583536300013,O,,NN,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
316038488,00029,31603848800029,O,1988-09-09,NN,,,2012-09-16T04:34:14,true,4,,,,LD,LE CLAPIER,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,41.10D,NAFRev2,N,5.541353,45.377655,0.69,street,Chemin du Clapier 38140 La Murette,38270_0065,G,CHEMIN DU CLAPIER,
317829851,00011,31782985100011,O,,NN,,,,true,1,,,,,LE MAS,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,5.543475,45.376691,0.94,street,Le Mas 38140 La Murette,38270_tdorsy,G,LE MAS,
318343217,00010,31834321700010,O,,,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318502309,00012,31850230900012,O,,NN,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
319985636,00061,31998563600061,O,1991-12-09,NN,,,,false,3,,350,,RTE,DE LA SURE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,85.1G,NAF1993,N,5.549293,45.37865,0.86,housenumber,350 Route de la Sure 38140 La Murette,38270_0280_00350,G,350 ROUTE DE LA SURE,
320330863,00012,32033086300012,O,1980-10-02,,,,2006-12-15T00:20:33,false,4,,,,,LE SABOT,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,36.1G,NAF1993,N,5.530122,45.386718,0.42,street,Le Bas de la Sarra 38140 La Murette,38270_B001,G,LE BAS DE LA SARRA,
320564206,00029,32056420600029,O,2020-09-30,,,,2021-02-23T10:44:31,true,1,,,,,ESPACE VERCORS,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,68.20B,NAFRev2,N,5.527889,45.385623,0.58,street,Zone Artisanale le Vercors 38140 La Murette,38270_i0uqt0,G,ZONE ARTISANALE LE VERCORS,
321501280,00028,32150128000028,O,1991-07-01,NN,,,,true,1,,,,,ZONE D ACTIVITES VERCORS,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,51.1E,NAF1993,O,5.527889,45.385623,0.48,street,Zone Artisanale le Vercors 38140 La Murette,38270_i0uqt0,G,ZONE ARTISANALE LE VERCORS,
322037151,00022,32203715100022,O,1987-04-01,NN,,4333ZZ,2019-07-05T08:34:06,true,5,,420,,,DESCENTE DU PAVE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,LA MURETTE CARRELAGE,43.33Z,NAFRev2,N,5.537732,45.377413,0.95,housenumber,420 Descente du Pavé 38140 La Murette,38270_0161_00420,G,420 DESCENTE DU PAVE,
322915026,00015,32291502600015,O,,,,,,true,1,,,,,LE SABOT LA MURETTE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,65.03,NAP,N,5.530122,45.386718,0.67,street,Le Bas de la Sarra 38140 La Murette,38270_B001,G,LE BAS DE LA SARRA,
323214692,00036,32321469200036,O,1991-07-01,NN,,,2008-02-12T09:03:33,false,5,,350,,RTE,DE LA SURE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,5.549293,45.37865,0.86,housenumber,350 Route de la Sure 38140 La Murette,38270_0280_00350,G,350 ROUTE DE LA SURE,
323458323,00017,32345832300017,O,1981-08-17,NN,,,,true,3,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
323508655,00012,32350865500012,O,1982-01-08,NN,,,,true,1,,283,,,LE GRAND ARBRE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,5.538108,45.382994,0.94,street,Le Grand Arbre 38140 La Murette,38270_B019,G,LE GRAND ARBRE,
324056241,00031,32405624100031,O,,NN,,,,true,1,,,,,LE BOURG,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,5.540259,45.380661,0.63,street,Rue du Bourg 38140 La Murette,38270_0035,G,RUE DU BOURG,
324171388,00014,32417138800014,O,,,,,,true,1,,,,,LE PAYSAN,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,5.549566,45.377755,0.66,street,Chemin du Paysan 38140 La Murette,38270_0165,G,CHEMIN DU PAYSAN,
324759596,00012,32475959600012,O,,NN,,,,true,1,,,,,LE VILLAGE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.542156,45.381192,0.69,street,Rue du Village 38140 La Murette,38270_0320,G,RUE DU VILLAGE,
324818277,00034,32481827700034,O,2001-02-28,NN,,,2012-12-31T13:15:54,false,4,,350,,RTE,DE LA SURE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,5.549293,45.37865,0.86,housenumber,350 Route de la Sure 38140 La Murette,38270_0280_00350,G,350 ROUTE DE LA SURE,
325351195,00046,32535119500046,O,2010-08-01,,,,2021-02-23T10:47:53,true,1,,134,,RTE,DE LA BARE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.34Z,NAFRev2,N,5.543,45.379424,0.72,housenumber,134 Route de la Gare 38140 La Murette,38270_0150_00134,G,134 ROUTE DE LA GARE,
325372274,00010,32537227400010,O,,NN,,,,true,1,,260,,RTE,DE LA SURE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3F,NAF1993,O,5.548059,45.378733,0.86,housenumber,260 Route de la Sure 38140 La Murette,38270_0280_00260,G,260 ROUTE DE LA SURE,
325695575,00010,32569557500010,O,1982-10-01,NN,,,,false,3,,,,,LA ZILLE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,01.1A,NAF1993,N,5.540054,45.377424,0.93,street,Chemin de la Zille 38140 La Murette,38270_0450,G,CHEMIN DE LA ZILLE,
325695575,00028,32569557500028,O,1993-10-06,NN,,,2008-04-20T04:43:31,true,3,,400,,CHE,DE LA VERDINE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.542206,45.375536,0.69,street,Chemin de la Verdine 38140 La Murette,38270_0300,G,CHEMIN DE LA VERDINE,
326896081,00022,32689608100022,O,2010-06-01,,,,2021-02-23T10:48:44,true,1,,15,,LOT,LE BAS DU PAVE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,5.538145,45.378486,0.9,housenumber,15 Lotissement le Bas du Pave 38140 La Murette,38270_a155_00015,G,15 LOTISSEMENT LE BAS DU PAVE,
327158176,00013,32715817600013,O,,NN,,,,true,1,,,,LD,LE CLAPIER,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,5.541353,45.377655,0.69,street,Chemin du Clapier 38140 La Murette,38270_0065,G,CHEMIN DU CLAPIER,
328773437,00020,32877343700020,O,2000-01-04,NN,,,2007-05-19T09:29:21,false,3,,50,,CHE,DU COSSERT,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,52.6D,NAFRev1,O,5.541277,45.379611,0.85,housenumber,50 Chemin du Cossert 38140 La Murette,38270_0070_00050,G,50 CHEMIN DU COSSERT,
328773437,00038,32877343700038,O,2005-06-13,NN,,,2007-05-19T09:29:21,false,2,,,,RUE,DU BOURG,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,52.6D,NAFRev1,O,5.540259,45.380661,0.95,street,Rue du Bourg 38140 La Murette,38270_0035,G,RUE DU BOURG,
328773445,00056,32877344500056,O,2003-09-30,NN,,,2008-07-15T03:47:57,true,4,,,,,LE VILLAGE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,68.20B,NAFRev2,N,5.542156,45.381192,0.69,street,Rue du Village 38140 La Murette,38270_0320,G,RUE DU VILLAGE,
329014534,00021,32901453400021,O,1998-10-26,,,,,true,1,,16,,CHE,LAVOIR,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2C,NAF1993,N,5.544638,45.377474,0.49,housenumber,16 Chemin du Clapier 38140 La Murette,38270_0065_00016,G,16 CHEMIN DU CLAPIER,
329646715,00014,32964671500014,O,1983-02-01,NN,,,2018-06-26T08:31:49,true,3,,,,CHE,DES FEUGERES,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,5.550195,45.381853,0.38,street,Chemin des Chapoutiers 38140 La Murette,38270_0055,G,CHEMIN DES CHAPOUTIERS,
329721112,00020,32972111200020,O,2006-10-01,,,,2014-01-24T08:22:29,true,3,,90,,CHE,DE LA ZILLE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.20Z,NAFRev2,N,5.538654,45.376686,0.86,housenumber,90 Chemin de la Zille 38140 La Murette,38270_0450_00090,G,90 CHEMIN DE LA ZILLE,
329752570,00039,32975257000039,O,2009-03-01,,,,2021-04-02T03:55:09,true,2,,350,,RTE,DU PIN,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,5.534451,45.381859,0.83,housenumber,350 Route du Pin 38140 La Murette,38270_0170_00350,G,350 ROUTE DU PIN,
329876189,00021,32987618900021,O,1999-07-01,,,,2014-07-04T13:30:45,false,3,,255,,QUAI,DU BOURG,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,5.541587,45.380103,0.66,housenumber,255 Rue du Bourg 38140 La Murette,38270_0035_00255,G,255 RUE DU BOURG,
330017674,00038,33001767400038,O,2007-11-01,,,,2009-06-05T05:11:08,true,3,,90,,CHE,DU PAYSAN,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.81Z,NAFRev2,N,5.549566,45.377755,0.84,housenumber,90 Chemin du Paysan 38140 La Murette,38270_0165_00090,G,90 CHEMIN DU PAYSAN,
330138975,00041,33013897500041,O,2020-08-01,,,,2021-10-16T08:36:35,false,2,,139,,,ZA DU VERCORS,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,69.20Z,NAFRev2,N,5.528502,45.385694,0.94,street,ZA du Vercors 38140 La Murette,38270_B038,G,ZA DU VERCORS,
330995390,00011,33099539000011,O,1984-10-01,NN,,,2008-04-05T00:32:38,true,3,,,,LD,LE MAS,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.543475,45.376691,0.94,street,Le Mas 38140 La Murette,38270_tdorsy,G,LE MAS,
331113241,00011,33111324100011,O,1984-10-24,NN,,4520AA,2019-05-07T03:59:13,true,4,,,,LD,LE SABOT,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,45.11Z,NAFRev2,N,5.530122,45.386718,0.42,street,Le Bas de la Sarra 38140 La Murette,38270_B001,G,LE BAS DE LA SARRA,
331554931,00013,33155493100013,O,,NN,,,,true,1,,,,RUE,DE EGLISE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,5.538797,45.381814,0.42,street,Rue des Jardins 38140 La Murette,38270_n4cg5r,G,RUE DES JARDINS,
332124759,00017,33212475900017,O,1985-03-01,NN,,,,true,1,,,,,LE MAS,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,72.1Z,NAF1993,O,5.543475,45.376691,0.94,street,Le Mas 38140 La Murette,38270_tdorsy,G,LE MAS,
332903962,00022,33290396200022,O,,,,,,true,1,,,,LD,LA COURATIERE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,22.02,NAP,N,5.53301,45.38529,0.94,street,Route de la Couratiere 38140 La Murette,38270_0075,G,ROUTE DE LA COURATIERE,
333092625,00016,33309262500016,O,,NN,,,,true,1,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,62.11,NAP,N,,,0,,,,,,
333473544,00018,33347354400018,O,,,,,,true,1,,,,,LA GARENNE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,5.557794,45.37663,0.92,street,Chemin de la Garenne 38140 La Murette,38270_0160,G,CHEMIN DE LA GARENNE,
333567444,00018,33356744400018,O,1985-09-09,NN,,,,true,1,,,,QUAI,DE LA GARE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1F,NAF1993,O,5.543024,45.379272,0.66,street,Route de la Gare 38140 La Murette,38270_0150,G,ROUTE DE LA GARE,
333945608,00045,33394560800045,O,2003-02-01,NN,,,2010-11-23T08:34:41,true,4,,100,,RTE,DE LA GARE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90E,NAFRev2,N,5.542763,45.379641,0.86,housenumber,100 Route de la Gare 38140 La Murette,38270_0150_00100,G,100 ROUTE DE LA GARE,
334740677,00029,33474067700029,O,1989-05-18,NN,,,,false,3,,,,LD,LE PAYSAN,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1994-11-13,F,,,,,92.6C,NAF1993,N,5.549566,45.377755,0.66,street,Chemin du Paysan 38140 La Murette,38270_0165,G,CHEMIN DU PAYSAN,
337607006,00018,33760700600018,O,,NN,,,,true,1,,,,,LE PAYSAN,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,N,5.549566,45.377755,0.66,street,Chemin du Paysan 38140 La Murette,38270_0165,G,CHEMIN DU PAYSAN,
337762876,00015,33776287600015,O,,NN,,,,true,1,,,,,LE GRAND ARBRE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,5.538108,45.382994,0.94,street,Le Grand Arbre 38140 La Murette,38270_B019,G,LE GRAND ARBRE,
338174923,00015,33817492300015,O,1986-06-30,NN,,,2007-06-28T06:19:32,true,3,,27,,LOT,LE BAS DU PAVE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.1B,NAFRev1,N,5.538764,45.378067,0.9,housenumber,27 Lotissement le Bas du Pave 38140 La Murette,38270_a155_00027,G,27 LOTISSEMENT LE BAS DU PAVE,
338514631,00013,33851463100013,O,1986-08-30,NN,,,,true,4,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
339524142,00033,33952414200033,O,2009-04-01,02,2019,3700ZP,2021-10-27T08:32:51,true,3,,205,,RUE,DU VILLAGE,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,46.73B,NAFRev2,O,5.542635,45.381048,0.95,housenumber,205 Rue du Village 38140 La Murette,38270_0320_00205,G,205 RUE DU VILLAGE,
339882375,00019,33988237500019,O,1900-01-01,NN,,,2017-12-05T15:50:56,false,3,,,,,,38140,LA MURETTE,,,38270,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,