siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601300,00013,21860130000013,O,1983-03-01,03,2018,,2020-08-25T10:19:29,true,4,,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218601300,00021,21860130000021,O,1983-12-21,NN,,,2017-05-04T01:30:48,false,3,,5,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.701481,46.910942,0.93,housenumber,5 Rue de la Mairie 86220 Leugny,86130_0030_00005,G,5 RUE DE LA MAIRIE,
218601300,00039,21860130000039,O,1995-01-01,NN,,,2019-05-24T10:53:00,false,4,MAIRIE,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.701487,46.909606,0.91,street,Rue de la Mairie 86220 Leugny,86130_0030,D,RUE DE LA MAIRIE,
268604162,00019,26860416200019,O,1995-12-25,NN,,,2017-08-06T14:19:48,true,3,,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300880077,00015,30088007700015,O,,,,,,true,1,,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,55.71,NAP,N,,,0,,,,,,
310747068,00016,31074706800016,O,1900-01-01,NN,,,2006-10-27T00:27:26,false,4,,,,,LA GROIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,01.1A,NAFRev1,N,-0.0073358,48.0701264,0.88,poi.water,Étang de la Groie (Eau) Neuvy-en-Champagne,https://osm.org/way/326367444,G,,
310747068,00024,31074706800024,O,2006-02-13,NN,,,2021-02-23T10:38:51,true,2,,,,LD,NASSE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7367472,47.3690943,0.88,poi.stream,La Nasse (Ruisseau) Romorantin-Lanthenay,https://osm.org/way/81813444,G,,
311661342,00015,31166134200015,O,1964-01-01,NN,,,2008-11-07T00:26:37,false,4,,,,LD,LE GARROIR PINNEAU,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
315959098,00015,31595909800015,O,,,,,,true,1,,,,,LE BOURG,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.701387,46.913006,0.92,locality,Le Bourg Ouest 86220 Leugny,86130_b012,G,LE BOURG OUEST,
316304500,00010,31630450000010,O,,,,,,true,1,,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
324114339,00017,32411433900017,O,,NN,,,,true,1,,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.01,NAP,N,,,0,,,,,,
324192947,00012,32419294700012,O,,,,,,true,1,,,,RUE,CHAUDE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,55.60,NAP,N,0.70139,46.913865,0.93,street,Rue Chaude 86220 Leugny,86130_0017,G,RUE CHAUDE,
325328847,00018,32532884700018,O,,NN,,,,true,1,,,,RUE,CHAUDE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,55.60,NAP,N,0.70139,46.913865,0.93,street,Rue Chaude 86220 Leugny,86130_0017,G,RUE CHAUDE,
327766812,00025,32776681200025,O,2007-12-13,,,,2014-01-17T11:23:57,true,2,,,,,LE ROND DU CHENE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,68.20B,NAFRev2,N,0.695139,46.88302,0.93,locality,Le Rond du Chene 86220 Leugny,86130_b110,G,LE ROND DU CHENE,
327998258,00013,32799825800013,O,,NN,,,,true,1,,,,LD,LES 4 VENTS,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,0.701471,46.913406,0.84,street,Rue des 4 Vents 86220 Leugny,86130_0040,G,RUE DES 4 VENTS,
328898804,00013,32889880400013,O,1984-01-02,NN,,,2013-05-18T03:24:53,true,6,,12,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,43.99C,NAFRev2,N,0.701513,46.911628,0.93,housenumber,12 Rue de la Mairie 86220 Leugny,86130_0030_00012,G,12 RUE DE LA MAIRIE,
329245708,00014,32924570800014,O,1984-01-01,NN,,,,true,1,,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
331770453,00016,33177045300016,O,,NN,,,,true,1,,,,RTE,DE LA GUERCHE STE CATHERIN,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
332307693,00017,33230769300017,O,1985-04-02,NN,,,2019-09-21T03:39:26,true,3,,,,,LE BOURG,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.701387,46.913006,0.92,locality,Le Bourg Ouest 86220 Leugny,86130_b012,G,LE BOURG OUEST,
334352713,00013,33435271300013,O,,NN,,,,true,1,,,,,LE BOURG,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.701387,46.913006,0.92,locality,Le Bourg Ouest 86220 Leugny,86130_b012,G,LE BOURG OUEST,
334355864,00011,33435586400011,O,,NN,,,,true,1,,,,,LE BOURG,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.701387,46.913006,0.92,locality,Le Bourg Ouest 86220 Leugny,86130_b012,G,LE BOURG OUEST,
341714368,00014,34171436800014,O,,NN,,,,true,1,,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
351283270,00012,35128327000012,O,,NN,,,,true,1,,,,,LE BOURG,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,O,0.701387,46.913006,0.92,locality,Le Bourg Ouest 86220 Leugny,86130_b012,G,LE BOURG OUEST,
353477813,00011,35347781300011,O,1990-01-01,NN,,,2008-01-04T23:54:51,true,5,,,,LD,FELINE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.710431,46.894004,0.91,locality,Coteau de Feline 86220 Leugny,86130_b032,G,COTEAU DE FELINE,
382374239,00012,38237423900012,O,,NN,,,,true,1,,,,,LE VIVIER,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
392178588,00019,39217858800019,O,,NN,,,,true,1,,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1995-10-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394333173,00018,39433317300018,O,1993-01-01,NN,,,2012-01-11T13:39:44,false,7,,18,,RUE,CHAUDE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,0.699935,46.914196,0.93,housenumber,18 Rue Chaude 86220 Leugny,86130_0017_00018,G,18 RUE CHAUDE,
399780097,01618,39978009701618,O,1995-06-09,NN,,,2008-01-04T19:16:04,false,3,,,,,LE BOURG OUEST,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.701387,46.913006,0.93,locality,Le Bourg Ouest 86220 Leugny,86130_b012,G,LE BOURG OUEST,
399912971,00013,39991297100013,O,1994-05-10,NN,,,2016-08-10T11:34:23,true,3,,,,,LE CARROI PINEAU,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.702289,46.909413,0.82,locality,Le Carroir Pineau Est 86220 Leugny,86130_b017,G,LE CARROIR PINEAU EST,
402006852,00014,40200685200014,O,1995-07-28,NN,,,2016-09-12T19:39:37,true,3,,,,,LE POTEAU ROUGE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.698637,46.909268,0.93,locality,Le Poteau Rouge 86220 Leugny,86130_b095,G,LE POTEAU ROUGE,
402803035,00011,40280303500011,O,1995-11-01,NN,,,2019-08-22T03:41:06,true,3,,,,,LE BOURG,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.701387,46.913006,0.92,locality,Le Bourg Ouest 86220 Leugny,86130_b012,G,LE BOURG OUEST,
403271786,00010,40327178600010,O,1995-12-01,NN,,,2008-01-04T20:19:38,true,3,,,,LD,LES 4 VENTS,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.701471,46.913406,0.84,street,Rue des 4 Vents 86220 Leugny,86130_0040,G,RUE DES 4 VENTS,
403852775,00010,40385277500010,O,1996-02-01,NN,,,,true,1,,,,RUE,PRINCIPALE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,55.3A,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
404951782,00014,40495178200014,O,1995-01-01,NN,,,2008-01-04T20:48:16,true,3,,,,,LA CHANTURERIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404995268,00038,40499526800038,O,2011-06-01,,,,2021-02-23T11:29:17,true,1,,1,,CHE,DE L'ABREUVOIR,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2011-06-01,A,CITRONNELLE ET COMPAGNIE,,,,01.28Z,NAFRev2,N,0.701872,46.908961,0.85,housenumber,1 Chemin de l'Abreuvoir 86220 Leugny,86130_0005_00001,G,1 CHEMIN DE L ABREUVOIR,
405095753,00027,40509575300027,O,2010-12-01,,,,2015-05-07T03:18:57,true,1,,,,LD,LE VIVIER,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.45Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
410606909,00043,41060690900043,O,2013-11-01,NN,,,2021-02-23T11:32:49,true,3,,2,,PL,DE L'EGLISE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2014-03-31,A,L'OUSTALOU DES AS,,,,56.10A,NAFRev2,N,0.701426,46.912801,0.83,housenumber,2 Place de l'Eglise 86220 Leugny,86130_0021_00002,G,2 PLACE DE L EGLISE,
414814970,00763,41481497000763,O,2012-01-01,NN,,,2015-05-14T08:11:04,false,3,,12,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,0.701513,46.911628,0.93,housenumber,12 Rue de la Mairie 86220 Leugny,86130_0030_00012,G,12 RUE DE LA MAIRIE,
414815043,02061,41481504302061,O,2013-07-01,NN,,,2018-09-29T12:40:15,false,1,,12,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,23.63Z,NAFRev2,O,0.701513,46.911628,0.93,housenumber,12 Rue de la Mairie 86220 Leugny,86130_0030_00012,G,12 RUE DE LA MAIRIE,
421037409,00016,42103740900016,O,1999-01-04,NN,,,2014-07-08T01:56:20,true,5,,2,,RUE,DE LA FORET,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,O,0.701134,46.909466,0.93,housenumber,2 Rue de la Foret 86220 Leugny,86130_0025_00002,G,2 RUE DE LA FORET,
427902069,00017,42790206900017,O,1976-01-01,NN,,,2008-01-05T01:20:16,true,3,MR BESNAULT ANDRE,,,,LA GROIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0073358,48.0701264,0.88,poi.water,Étang de la Groie (Eau) Neuvy-en-Champagne,https://osm.org/way/326367444,G,,
428154793,00015,42815479300015,O,1998-01-01,NN,,,2008-01-05T01:22:58,true,3,,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429670219,00014,42967021900014,O,2000-02-29,NN,,,2015-03-24T04:15:05,true,2,,,,,LA SANDURERIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2015-01-24,F,,,,,66.12Z,NAFRev2,N,,,0,,,,,,
432926376,00034,43292637600034,O,2012-07-03,,,,2020-10-13T04:17:06,true,2,,3,,RUE,DU CARROIR,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,45.32Z,NAFRev2,N,0.7022,46.905908,0.93,housenumber,3 Rue du Carroir 86220 Leugny,86130_0015_00003,G,3 RUE DU CARROIR,
433028313,00016,43302831300016,O,2000-09-01,NN,,,2006-11-25T17:07:13,true,3,,2,,PL,DE L'EGLISE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,55.3A,NAFRev1,N,0.701426,46.912801,0.83,housenumber,2 Place de l'Eglise 86220 Leugny,86130_0021_00002,G,2 PLACE DE L EGLISE,
441551090,00018,44155109000018,O,2002-04-10,,,,2008-11-08T02:13:35,false,4,,12,,RUE,CHAUDE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3E,NAFRev1,O,0.70055,46.914307,0.93,housenumber,12 Rue Chaude 86220 Leugny,86130_0017_00012,G,12 RUE CHAUDE,
449025667,00022,44902566700022,O,2014-08-06,,,,2021-02-23T13:31:01,true,1,,2,,RUE,CHAUDE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,68.20B,NAFRev2,N,0.701481,46.913915,0.93,housenumber,2 Rue Chaude 86220 Leugny,86130_0017_00002,G,2 RUE CHAUDE,
449548114,00031,44954811400031,O,2009-03-01,,,,2012-11-09T01:28:04,false,2,,2,,PL,DE L'EGLISE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.01B,NAFRev2,N,0.701426,46.912801,0.83,housenumber,2 Place de l'Eglise 86220 Leugny,86130_0021_00002,G,2 PLACE DE L EGLISE,
449548114,00049,44954811400049,O,2011-01-01,,,,2013-05-31T03:45:41,false,2,,2,,RUE,DU CARROIR,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,96.01B,NAFRev2,N,0.7022,46.905908,0.93,housenumber,2 Rue du Carroir 86220 Leugny,86130_0015_00002,G,2 RUE DU CARROIR,
451523682,00016,45152368200016,O,2004-01-01,NN,,,2008-11-08T02:33:02,false,3,,12,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4M,NAFRev1,O,0.701513,46.911628,0.93,housenumber,12 Rue de la Mairie 86220 Leugny,86130_0030_00012,G,12 RUE DE LA MAIRIE,
453937310,00010,45393731000010,O,2004-05-26,,,,2006-11-25T19:17:11,true,3,,2,,PL,DE L EGLISE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,N,0.701426,46.912801,0.83,housenumber,2 Place de l'Eglise 86220 Leugny,86130_0021_00002,G,2 PLACE DE L EGLISE,
453979189,00025,45397918900025,O,2012-03-21,,,,2017-09-01T03:58:24,false,2,,4,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,68.20B,NAFRev2,N,0.701607,46.910061,0.93,housenumber,4 Rue de la Mairie 86220 Leugny,86130_0030_00004,G,4 RUE DE LA MAIRIE,
478357064,00011,47835706400011,O,2004-09-01,,,,2012-09-19T05:23:57,true,4,,2,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,01.49Z,NAFRev2,N,0.701566,46.909728,0.93,housenumber,2 Rue de la Mairie 86220 Leugny,86130_0030_00002,G,2 RUE DE LA MAIRIE,
480446723,00011,48044672300011,O,2002-09-04,,,,2016-01-12T00:25:51,true,3,,,,LD,LE ROND DU CHENE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.695139,46.88302,0.93,locality,Le Rond du Chene 86220 Leugny,86130_b110,G,LE ROND DU CHENE,
481932911,00011,48193291100011,O,2005-04-01,,,,2008-01-05T21:48:38,true,2,,,,,LE COTEAU DE FELINE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.710431,46.894004,0.82,locality,Coteau de Feline 86220 Leugny,86130_b032,G,COTEAU DE FELINE,
483164489,00013,48316448900013,O,2005-05-14,NN,,,2016-06-06T08:48:20,true,5,,2,,PL,DE L'EGLISE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,56.10A,NAFRev2,N,0.701426,46.912801,0.83,housenumber,2 Place de l'Eglise 86220 Leugny,86130_0021_00002,G,2 PLACE DE L EGLISE,
483168100,00012,48316810000012,O,2005-05-14,NN,,,2007-04-02T10:02:18,false,1,,2,,PL,DE L'EGLISE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,55.3A,NAFRev1,N,0.701426,46.912801,0.83,housenumber,2 Place de l'Eglise 86220 Leugny,86130_0021_00002,G,2 PLACE DE L EGLISE,
484952122,00014,48495212200014,O,2005-10-26,,,,2012-05-31T05:33:03,true,2,,12,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.701513,46.911628,0.93,housenumber,12 Rue de la Mairie 86220 Leugny,86130_0030_00012,G,12 RUE DE LA MAIRIE,
490877289,00010,49087728900010,O,2006-07-03,,,,2018-12-18T08:39:39,true,4,,1,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2018-12-31,F,SPECYSTEM,,,,71.12B,NAFRev2,N,0.701487,46.909606,0.93,housenumber,1 Rue de la Mairie 86220 Leugny,86130_0030_00001,G,1 RUE DE LA MAIRIE,
490922275,00014,49092227500014,O,2006-07-01,NN,,,2014-06-14T05:29:32,true,3,,,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,66.30Z,NAFRev2,N,0.701487,46.909606,0.93,street,Rue de la Mairie 86220 Leugny,86130_0030,G,RUE DE LA MAIRIE,
491043600,00015,49104360000015,O,2006-07-15,,,,2008-11-08T03:05:09,true,3,,12,,LOT,DE LA PIECE DU PORT,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02B,NAFRev2,N,0.70392,46.916684,0.73,housenumber,12 La Piece du Port 86220 Leugny,86130_b087_00012,G,12 LA PIECE DU PORT,
492682638,00019,49268263800019,O,2006-10-16,11,2018,2841ZZ,2020-09-07T20:10:02,true,3,,8,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.41Z,NAFRev2,O,0.701555,46.910953,0.93,housenumber,8 Rue de la Mairie 86220 Leugny,86130_0030_00008,G,8 RUE DE LA MAIRIE,
499305498,00010,49930549800010,O,2007-08-21,NN,,,2009-06-27T14:15:44,true,2,,12,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,23.63Z,NAFRev2,O,0.701513,46.911628,0.93,housenumber,12 Rue de la Mairie 86220 Leugny,86130_0030_00012,G,12 RUE DE LA MAIRIE,
500290044,00014,50029004400014,O,2007-08-01,NN,,,2018-09-29T12:01:06,true,3,,,,,MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,0.701487,46.909606,0.91,street,Rue de la Mairie 86220 Leugny,86130_0030,G,RUE DE LA MAIRIE,
500692728,00024,50069272800024,O,2009-01-01,,,,2016-03-22T19:33:38,true,2,,2,,PL,DE L'EGLISE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2016-03-15,F,L'OUSTALOU,,,,56.10A,NAFRev2,N,0.701426,46.912801,0.83,housenumber,2 Place de l'Eglise 86220 Leugny,86130_0021_00002,G,2 PLACE DE L EGLISE,
504597246,00017,50459724600017,O,2008-05-26,,,,2012-10-21T05:56:44,true,1,,,,,NASSE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,68.20B,NAFRev2,N,1.7367472,47.3690943,0.88,poi.stream,La Nasse (Ruisseau) Romorantin-Lanthenay,https://osm.org/way/81813444,G,,
508383965,00011,50838396500011,O,2008-10-01,,,,2016-03-24T04:41:54,true,2,,3,,LD,LA PETITE GUERCHE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,0.724268,46.884904,0.92,housenumber,3 Lieu Dit la Petite Guerche 86220 Leugny,86130_b083_00003,G,3 LIEU DIT LA PETITE GUERCHE,
508557550,00011,50855755000011,O,2008-10-15,,,,2014-05-19T09:21:20,false,2,,25,,,LA PETITE GUERCHE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,82.99Z,NAFRev2,N,0.726558,46.883132,0.92,housenumber,25 Lieu Dit la Petite Guerche 86220 Leugny,86130_b083_00025,G,25 LIEU DIT LA PETITE GUERCHE,
509570982,00017,50957098200017,O,2009-01-01,,,,2010-02-26T04:40:09,true,2,,15,,,LA PIECE DU PORT,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,96.09Z,NAFRev2,N,0.70339,46.916516,0.93,housenumber,15 La Piece du Port 86220 Leugny,86130_b087_00015,G,15 LA PIECE DU PORT,
509847182,00011,50984718200011,O,2009-01-12,,,,2012-11-10T00:25:34,true,2,,,,,STE CATHERINE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,96.02B,NAFRev2,N,0.705311,46.90064,0.8,locality,Sainte Catherine 86220 Leugny,86130_b115,G,SAINTE CATHERINE,
510292337,00027,51029233700027,O,2021-02-01,,,,2021-02-23T15:17:34,true,1,,1,,CHE,DE L'ABREUVOIR,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,TOUTICHATEAUX,93.29Z,NAFRev2,N,0.701872,46.908961,0.85,housenumber,1 Chemin de l'Abreuvoir 86220 Leugny,86130_0005_00001,G,1 CHEMIN DE L ABREUVOIR,
514464155,00035,51446415500035,O,2017-04-14,,,4331ZB,2021-01-21T08:46:39,true,2,,6,,RUE,DES 4 VENTS,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2021-01-15,F,AFP3000,,,GUERY JEAN BERNARD,43.31Z,NAFRev2,N,0.701623,46.913644,0.93,housenumber,6 Rue des 4 Vents 86220 Leugny,86130_0040_00006,G,6 RUE DES 4 VENTS,
518641576,00013,51864157600013,O,2009-12-06,,,,2012-11-10T01:33:38,true,2,,8,,,LOTISSEMENT DE LA PIECE DU PORT,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,81.30Z,NAFRev2,N,0.703639,46.916305,0.83,street,Lotissement la Piece du Port 86220 Leugny,86130_a001,G,LOTISSEMENT LA PIECE DU PORT,
529847683,00016,52984768300016,O,2011-02-01,,,9602AB,2020-11-27T08:55:19,true,2,,,,,LES VIGNES DE LA BLANCHETIERE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.22A,NAFRev2,N,0.697934,46.901513,0.82,locality,Vignes de la Blanchettiere 86220 Leugny,86130_b128,G,VIGNES DE LA BLANCHETTIERE,
535076954,00028,53507695400028,O,2012-07-01,,,,2013-10-30T08:26:22,false,2,,18,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,53.20Z,NAFRev2,N,0.701473,46.912161,0.93,housenumber,18 Rue de la Mairie 86220 Leugny,86130_0030_00018,G,18 RUE DE LA MAIRIE,
535092613,00012,53509261300012,O,2011-10-01,,,,2020-06-03T08:37:19,true,3,,14,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,85.59B,NAFRev2,O,0.701496,46.911826,0.93,housenumber,14 Rue de la Mairie 86220 Leugny,86130_0030_00014,G,14 RUE DE LA MAIRIE,
537513681,00016,53751368100016,O,2011-10-21,,,,2014-03-04T08:41:47,true,2,,2,,RUE,DU CARROIR,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2013-09-08,F,,,,,56.10C,NAFRev2,N,0.7022,46.905908,0.93,housenumber,2 Rue du Carroir 86220 Leugny,86130_0015_00002,G,2 RUE DU CARROIR,
537688350,00017,53768835000017,O,2011-10-01,,,,2011-11-08T08:54:11,true,1,,8,,RUE,DE LA MAIRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.32A,NAFRev2,N,0.701555,46.910953,0.93,housenumber,8 Rue de la Mairie 86220 Leugny,86130_0030_00008,G,8 RUE DE LA MAIRIE,
751716242,00019,75171624200019,O,2012-03-27,,,,2013-10-11T13:14:17,true,3,,2,,RUE,DE LA BRERRIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.99A,NAFRev2,N,0.70212,46.907895,0.85,housenumber,2 Rue de la Brérie 86220 Leugny,86130_0010_00002,G,2 RUE DE LA BRERIE,
781531140,00015,78153114000015,O,,,,,,true,1,,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781531157,00019,78153115700019,O,,,,,,true,1,,,,LD,LES VIGNES DE LA BLANCHETT,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,0.697934,46.901513,0.81,locality,Vignes de la Blanchettiere 86220 Leugny,86130_b128,G,VIGNES DE LA BLANCHETTIERE,
781531165,00012,78153116500012,O,1900-01-01,NN,,,2008-01-05T03:16:37,true,3,,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781531223,00019,78153122300019,O,1900-01-01,NN,,,2008-01-05T03:16:37,true,3,,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788448173,00013,78844817300013,O,2012-10-01,01,2018,0162ZP,2020-12-06T20:16:49,true,1,,2,,RUE,DE LA FORET,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.32A,NAFRev2,O,0.701134,46.909466,0.93,housenumber,2 Rue de la Foret 86220 Leugny,86130_0025_00002,G,2 RUE DE LA FORET,
788962892,00014,78896289200014,O,2012-10-01,,,,2013-11-19T08:38:39,true,2,,2,,RUE,DE LA BRERIE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.99A,NAFRev2,N,0.70212,46.907895,0.93,housenumber,2 Rue de la Brérie 86220 Leugny,86130_0010_00002,G,2 RUE DE LA BRERIE,
789950581,00015,78995058100015,O,2013-01-07,,,,2016-06-22T09:56:59,false,2,,2,,PL,DE L'EGLISE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,L'OUSTALOU,56.30Z,NAFRev2,N,0.701426,46.912801,0.83,housenumber,2 Place de l'Eglise 86220 Leugny,86130_0021_00002,G,2 PLACE DE L EGLISE,
791417884,00016,79141788400016,O,2013-01-01,,,,2014-10-14T19:25:10,true,3,LA BLANCHETTIERE,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.21Z,NAFRev2,N,0.697934,46.901513,0.92,locality,Vignes de la Blanchettiere 86220 Leugny,86130_b128,D,VIGNES DE LA BLANCHETTIERE,
809561756,00010,80956175600010,O,2015-02-05,01,2018,,2020-08-25T11:17:51,true,3,,,,LD,LA PINAUDIERE,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,70.22Z,NAFRev2,O,1.3217733,47.0223541,0.89,poi.track,Chemin Rural de la Pinaudière Préaux,https://osm.org/way/280127304,G,,
822749164,00015,82274916400015,O,2016-10-01,,,,2019-10-16T03:50:24,true,2,,,,,LE PALAIS,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,68.31Z,NAFRev2,N,2.6071067,46.3390186,0.9,poi.bar,Le Palais (Bar) Montluçon,https://osm.org/way/77781155,G,,
822984092,00012,82298409200012,O,2008-04-30,,,,2016-11-18T10:53:47,false,2,MAIRIE,,,,,86220,LEUGNY,,,86130,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,93.12Z,NAFRev2,N,0.701487,46.909606,0.91,street,Rue de la Mairie 86220 Leugny,86130_0030,D,RUE DE LA MAIRIE,