siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015947849,00012,01594784900012,O,,,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
016141889,00010,01614188900010,O,,NN,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
016842106,00011,01684210600011,O,,NN,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,01.80,NAP,N,,,0,,,,,,
212105365,00010,21210536500010,O,1983-03-01,02,2017,,2019-06-24T13:09:45,true,4,,17,,RUE,DE L'HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.321752,47.592047,0.93,housenumber,17 Rue de l'Hôpital 21260 Sacquenay,21536_0105_00017,G,17 RUE DE L HOPITAL,
212105365,00028,21210536500028,O,1983-12-21,01,2017,,2019-06-24T13:09:45,false,4,,,,RUE,DE L'HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,5.323574,47.592991,0.93,street,Rue de l'Hôpital 21260 Sacquenay,21536_0105,G,RUE DE L HOPITAL,
262106149,00012,26210614900012,O,1986-01-01,NN,,,2016-11-20T14:11:35,true,4,MAIRIE,17,,RUE,DE L'HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.321752,47.592047,0.93,housenumber,17 Rue de l'Hôpital 21260 Sacquenay,21536_0105_00017,G,17 RUE DE L HOPITAL,
292105368,00016,29210536800016,O,1983-08-10,NN,,,2017-05-04T01:41:52,true,3,MAIRIE,17,,RUE,DE L'HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.321752,47.592047,0.93,housenumber,17 Rue de l'Hôpital 21260 Sacquenay,21536_0105_00017,G,17 RUE DE L HOPITAL,
302153028,00014,30215302800014,O,1975-01-01,NN,,,2008-01-04T19:18:51,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302153036,00017,30215303600017,O,1963-01-01,NN,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302458773,00017,30245877300017,O,,,,,,true,1,,,,RTE,DE CHAUME,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,5.318226,47.59034,0.47,street,Place de la Charme 21260 Sacquenay,21536_0025,G,PLACE DE LA CHARME,
302793518,00010,30279351800010,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305205411,00419,30520541100419,O,2001-07-31,NN,,,2007-05-19T08:37:24,false,5,,,,,EN CHAROGNE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,90.0B,NAFRev1,N,5.324948,47.594509,0.39,street,Rue de Chassagne 21260 Sacquenay,21536_0030,G,RUE DE CHASSAGNE,
306137985,00058,30613798500058,O,1999-07-31,,,,,false,2,,,,,EN CHAROGNE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,90.0B,NAF1993,N,5.324948,47.594509,0.39,street,Rue de Chassagne 21260 Sacquenay,21536_0030,G,RUE DE CHASSAGNE,
312934656,00017,31293465600017,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1D,NAF1993,N,5.32419,47.594343,0.93,street,Rue de l'Eglise 21260 Sacquenay,21536_0077,G,RUE DE L EGLISE,
316923192,00017,31692319200017,O,1979-01-01,,,,2006-11-25T09:39:23,true,4,FERME DES CHAMPS PENETS,,,RTE,D OCCEY,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6A,NAFRev1,N,5.2981788,47.6428225,0.82,poi,Route d'Occey (Pont) Isômes,https://osm.org/way/430605938,G,,
316923192,00025,31692319200025,O,1991-12-01,NN,,,2006-10-27T00:52:56,false,3,CTRE EQUESTRE CHAMPS PENET,,,,CTRE EQUESTRE CHAMPS PENET,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
319402335,00016,31940233500016,O,,NN,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
322129586,00028,32212958600028,O,1990-10-03,NN,,,2008-11-07T00:38:27,false,4,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
325213577,00019,32521357700019,O,1982-07-01,01,2017,,2019-06-24T13:23:10,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325396562,00010,32539656200010,O,,NN,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330706755,00015,33070675500015,O,,NN,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
330706763,00019,33070676300019,O,,NN,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
331800565,00011,33180056500011,O,1985-02-01,NN,,,2008-04-05T00:33:41,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
333752145,00016,33375214500016,O,,NN,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1992-03-13,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
338032659,00033,33803265900033,O,2016-08-16,NN,,8121ZZ,2018-09-29T12:30:36,true,2,,2,,RUE,DE LA CRAAS,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,81.21Z,NAFRev2,N,5.316848,47.590672,0.84,housenumber,2 Rue de la Cras 21260 Sacquenay,21536_0045_00002,G,2 RUE DE LA CRAS,
340618875,00017,34061887500017,O,1986-09-05,NN,,,2008-01-04T21:44:01,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340619022,00015,34061902200015,O,1986-09-05,NN,,,2020-07-16T07:53:49,true,3,SACQUENAY,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.328146,47.580301,0.93,municipality,Sacquenay,21536,D,SACQUENAY,
345294987,00010,34529498700010,O,1988-06-23,NN,,,2008-01-04T22:38:29,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
349087049,00012,34908704900012,O,,NN,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350487054,00024,35048705400024,O,,NN,,,,true,1,,,,RTE,DE CHAUME,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4F,NAF1993,O,5.318226,47.59034,0.47,street,Place de la Charme 21260 Sacquenay,21536_0025,G,PLACE DE LA CHARME,
351254529,00024,35125452900024,O,1998-02-01,NN,,,,true,1,,,,,EN CHAROGNE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,15.7A,NAF1993,O,5.324948,47.594509,0.39,street,Rue de Chassagne 21260 Sacquenay,21536_0030,G,RUE DE CHASSAGNE,
352189781,00037,35218978100037,O,2004-08-27,,,,2017-02-03T08:54:04,true,5,,11,,RUE,DE L HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,90.03B,NAFRev2,N,5.322164,47.592277,0.93,housenumber,11 Rue de l'Hôpital 21260 Sacquenay,21536_0105_00011,G,11 RUE DE L HOPITAL,
352571673,00016,35257167300016,O,1989-09-16,NN,,,2019-09-25T15:09:43,true,3,CHEZ M QUANTIN DIDIER,,,RTE,DE CHAZEUIL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.324948,47.594509,0.42,street,Rue de Chassagne 21260 Sacquenay,21536_0030,G,RUE DE CHASSAGNE,
353475635,00010,35347563500010,O,1990-01-01,NN,,,2008-01-04T23:54:49,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
353793532,00022,35379353200022,O,1999-10-01,NN,,,2018-06-29T04:20:59,true,5,,,,,LE VILLAGE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,47.89Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000265,00799,35600026500799,O,1991-01-01,NN,,,2006-10-28T00:10:19,false,3,,,,RUE,DE L'HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2005-11-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.323574,47.592991,0.93,street,Rue de l'Hôpital 21260 Sacquenay,21536_0105,G,RUE DE L HOPITAL,
377964242,00012,37796424200012,O,1990-05-04,NN,,,2010-12-17T11:55:26,true,4,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378610703,00381,37861070300381,O,1999-09-15,NN,,,2008-01-04T21:18:40,false,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
378781447,00016,37878144700016,O,1990-06-01,NN,,,2014-07-08T01:02:11,false,5,,,,RTE,DE CHAUME,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,45.20A,NAFRev2,O,5.318226,47.59034,0.47,street,Place de la Charme 21260 Sacquenay,21536_0025,G,PLACE DE LA CHARME,
379985906,00013,37998590600013,O,1990-10-01,NN,,,2007-01-18T09:29:09,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380320846,00013,38032084600013,O,1991-01-02,NN,,,,false,3,,,,RTE,OCCEY,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
380805168,00016,38080516800016,O,1991-01-01,NN,,,2018-01-13T03:39:32,true,4,,,,RUE,DE L'HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,01.11Z,NAFRev2,N,5.323574,47.592991,0.93,street,Rue de l'Hôpital 21260 Sacquenay,21536_0105,G,RUE DE L HOPITAL,
381072941,00010,38107294100010,O,1991-02-25,NN,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382956308,00011,38295630800011,O,1991-07-01,NN,,,2008-11-08T00:42:25,true,4,,,,RTE,DE COURCHAMP,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,5.324948,47.594509,0.34,street,Rue de Chassagne 21260 Sacquenay,21536_0030,G,RUE DE CHASSAGNE,
385140207,00015,38514020700015,O,1992-03-13,NN,,4332BB,2018-09-29T12:14:18,true,5,,,,RUE,DE LA MONTOLE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,43.32B,NAFRev2,O,5.316262,47.590985,0.88,street,Rue de la Montolle 21260 Sacquenay,21536_0130,G,RUE DE LA MONTOLLE,
387749336,00039,38774933600039,O,2019-10-01,,,,2019-11-18T20:30:35,true,1,,11,,RUE,DE L'HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,5.322164,47.592277,0.93,housenumber,11 Rue de l'Hôpital 21260 Sacquenay,21536_0105_00011,G,11 RUE DE L HOPITAL,
391338449,00112,39133844900112,O,1999-12-23,NN,,,2008-01-04T23:51:33,false,3,,,,,LA CHAPELLE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,5.318226,47.59034,0.46,street,Place de la Charme 21260 Sacquenay,21536_0025,G,PLACE DE LA CHARME,
391873130,00010,39187313000010,O,1993-02-01,NN,,,2016-04-26T02:51:54,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392740122,00024,39274012200024,O,1996-06-01,NN,,,2011-04-23T08:15:47,true,5,,28,,RUE,DE CHASSAGNE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,O,5.32799,47.595847,0.93,housenumber,28 Rue de Chassagne 21260 Sacquenay,21536_0030_00028,G,28 RUE DE CHASSAGNE,
392891974,00017,39289197400017,O,1986-10-12,NN,,,2008-01-05T00:10:06,true,5,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392897054,00012,39289705400012,O,1972-09-01,NN,,,2008-01-05T00:10:10,true,5,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392897443,00017,39289744300017,O,1983-01-01,NN,,,2008-01-05T00:10:10,true,4,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393208921,00014,39320892100014,O,,,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393209317,00014,39320931700014,O,1984-09-01,NN,,,,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393210588,00017,39321058800017,O,1983-01-01,NN,,,2007-08-13T03:42:26,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393998109,00028,39399810900028,O,1994-05-05,NN,,,2008-11-08T00:59:13,true,5,,19,,RUE,DE LA MALADIERE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,45.2V,NAFRev1,N,5.315907,47.588652,0.83,street,Rue de la Maladière 21260 Sacquenay,21536_0115,G,RUE DE LA MALADIERE,
394115182,00013,39411518200013,O,1993-02-01,NN,,,2008-01-04T18:00:00,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394687321,00015,39468732100015,O,1991-10-01,NN,,,2008-01-04T18:11:33,true,3,,,,RUE,DE L HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.323574,47.592991,0.93,street,Rue de l'Hôpital 21260 Sacquenay,21536_0105,G,RUE DE L HOPITAL,
395103179,00010,39510317900010,O,1994-04-22,NN,,,2009-05-29T12:12:25,true,3,,,,RUE,DE LA MALADIERE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.315907,47.588652,0.93,street,Rue de la Maladière 21260 Sacquenay,21536_0115,G,RUE DE LA MALADIERE,
398255372,00011,39825537200011,O,1994-08-13,NN,,,2017-06-06T10:14:37,false,4,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398865220,00014,39886522000014,O,1994-10-01,NN,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400510772,00017,40051077200017,O,1995-01-20,NN,,,2009-06-27T07:43:39,false,4,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400510772,00025,40051077200025,O,2008-04-01,NN,,,2020-04-04T03:40:31,true,1,,18,,RUE,DE LA MALADIERE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,5.315964,47.588854,0.93,housenumber,18 Rue de la Maladière 21260 Sacquenay,21536_0115_00018,G,18 RUE DE LA MALADIERE,
400580072,00041,40058007200041,O,2014-06-01,,,,2016-07-13T03:46:30,true,2,,23,,RUE,DE LA MONTOLLE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,DIDIER MULTISERVICES,95.29Z,NAFRev2,N,5.318335,47.591489,0.93,housenumber,23 Rue de la Montolle 21260 Sacquenay,21536_0130_00023,G,23 RUE DE LA MONTOLLE,
405062423,00018,40506242300018,O,1987-08-17,NN,,,2006-10-28T03:26:05,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405062431,00011,40506243100011,O,1992-11-15,NN,,,2013-05-18T04:00:34,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408278984,00013,40827898400013,O,,NN,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408278992,00016,40827899200016,O,1983-12-31,NN,,,2008-01-04T21:07:56,true,4,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408279008,00010,40827900800010,O,1982-12-31,NN,,,,true,1,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408279016,00013,40827901600013,O,1987-07-15,NN,,,2008-01-04T21:07:56,true,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
409461779,00012,40946177900012,O,1996-10-03,NN,,,2009-10-26T15:31:12,true,4,MAIRIE,,,,MAIRIE DE SACQUENAY,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,77.31Z,NAFRev2,N,5.315907,47.588652,0.69,street,Rue de la Maladière 21260 Sacquenay,21536_0115,G,RUE DE LA MALADIERE,
410155139,00018,41015513900018,O,1997-01-04,,,,,false,3,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
414845990,00020,41484599000020,O,2000-04-01,NN,,,2008-11-08T01:30:52,false,3,,,,RUE,DE L HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,N,5.323574,47.592991,0.93,street,Rue de l'Hôpital 21260 Sacquenay,21536_0105,G,RUE DE L HOPITAL,
415257294,00017,41525729400017,O,1997-10-15,NN,,,,true,4,,,,,,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418337671,00014,41833767100014,O,1998-01-01,NN,,,2016-11-24T14:28:57,true,3,,21,,RUE,DE LA MONTOLLE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.318208,47.591282,0.93,housenumber,21 Rue de la Montolle 21260 Sacquenay,21536_0130_00021,G,21 RUE DE LA MONTOLLE,
420119927,00010,42011992700010,O,1998-09-01,,,,,true,1,,,,PL,DE LA CHARME,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2P,NAF1993,N,5.318226,47.59034,0.82,street,Place de la Charme 21260 Sacquenay,21536_0025,G,PLACE DE LA CHARME,
421340548,00013,42134054800013,O,1999-01-07,NN,,,2008-11-08T01:39:10,true,3,,,,PL,DE L'EGLISE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,5.323644,47.593138,0.81,street,Place de l'Eglise 21260 Sacquenay,21536_0075,G,PLACE DE L EGLISE,
421429929,00019,42142992900019,O,1999-01-07,NN,,,2006-11-25T16:15:43,true,3,,,,PL,DE L'EGLISE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.323644,47.593138,0.81,street,Place de l'Eglise 21260 Sacquenay,21536_0075,G,PLACE DE L EGLISE,
421456807,00013,42145680700013,O,1999-01-07,NN,,,2006-11-25T16:15:53,true,3,,,,PL,DE L'EGLISE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.323644,47.593138,0.81,street,Place de l'Eglise 21260 Sacquenay,21536_0075,G,PLACE DE L EGLISE,
424458396,00027,42445839600027,O,2005-07-06,,,,2018-01-12T08:47:05,false,3,,1,,RUE,DE L'HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,68.20B,NAFRev2,N,5.323574,47.592991,0.93,housenumber,1 Rue de l'Hôpital 21260 Sacquenay,21536_0105_00001,G,1 RUE DE L HOPITAL,
425409208,00039,42540920800039,O,2018-07-15,,,,2020-02-17T11:08:56,true,1,,8,,RUE,DU 19 MARS 1962,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,47.89Z,NAFRev2,N,5.31954,47.590187,0.93,housenumber,8 Rue du 19 Mars 1962 21260 Sacquenay,21536_0070_00008,G,8 RUE DU 19 MARS 1962,
425409208,00047,42540920800047,O,2020-01-15,,,,2020-07-22T16:07:18,false,2,,27,,RUE,DE LA CRAS,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,47.89Z,NAFRev2,N,5.313797,47.591881,0.93,housenumber,27 Rue de la Cras 21260 Sacquenay,21536_0045_00027,G,27 RUE DE LA CRAS,
430220590,00011,43022059000011,O,1980-01-01,NN,,,,true,3,,,,RUE,DE L HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.323574,47.592991,0.93,street,Rue de l'Hôpital 21260 Sacquenay,21536_0105,G,RUE DE L HOPITAL,
431224245,00016,43122424500016,O,2000-01-01,NN,,,2008-01-04T18:04:37,true,3,,2,,RUE,DE CHASSAGNE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.324055,47.593991,0.93,housenumber,2 Rue de Chassagne 21260 Sacquenay,21536_0030_00002,G,2 RUE DE CHASSAGNE,
431372135,00019,43137213500019,O,1997-01-01,NN,,,2008-01-04T18:08:18,true,3,,,,,LE VILLAGE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431768159,00029,43176815900029,O,2004-06-30,NN,,,2008-01-05T20:54:23,true,3,,35,,RUE,DE L HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.319093,47.590766,0.93,housenumber,35 Rue de l'Hôpital 21260 Sacquenay,21536_0105_00035,G,35 RUE DE L HOPITAL,
432061885,00021,43206188500021,O,2004-11-04,,,,2008-12-06T05:20:07,true,4,,1,,RUE,DE L HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.323574,47.592991,0.93,housenumber,1 Rue de l'Hôpital 21260 Sacquenay,21536_0105_00001,G,1 RUE DE L HOPITAL,
432309292,00014,43230929200014,O,2000-01-01,NN,,,2006-10-31T01:14:34,true,3,,,,RUE,DE LA MONTOLLE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1F,NAFRev1,N,5.316262,47.590985,0.93,street,Rue de la Montolle 21260 Sacquenay,21536_0130,G,RUE DE LA MONTOLLE,
434130183,00016,43413018300016,O,2000-11-01,NN,,,2017-05-04T03:28:56,true,4,,,,RTE,D'OCCEY,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2015-01-01,A,AGRIFOS MULTI TRAVAUX MULTI SERVICES,,,AGRIFOS MULTI TRAVAUX MULTI SERVICES,01.61Z,NAFRev2,N,5.2981788,47.6428225,0.82,poi,Route d'Occey (Pont) Isômes,https://osm.org/way/430605938,G,,
437993843,00014,43799384300014,O,2001-05-01,NN,,,2018-09-29T12:19:40,true,3,,10,,RUE,DE MALGOUVERNE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.332623,47.595354,0.89,housenumber,10 Rue de la Malgouverne 21260 Sacquenay,21536_0120_00010,G,10 RUE DE LA MALGOUVERNE,
438119208,00025,43811920800025,O,2017-12-01,,,8121ZZ,2019-07-26T16:44:33,false,2,,17,,RUE,DE LA CRAS,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,ID MULTISERVICES,81.21Z,NAFRev2,N,5.314959,47.591234,0.93,housenumber,17 Rue de la Cras 21260 Sacquenay,21536_0045_00017,G,17 RUE DE LA CRAS,
439346883,00010,43934688300010,O,1999-01-01,NN,,,2016-04-05T04:00:20,false,4,CAMPING LA CHESNOIE,16,,RUE,DU 19 MARS,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,55.30Z,NAFRev2,N,5.321732,47.589237,0.92,housenumber,16 Rue du 19 Mars 1962 21260 Sacquenay,21536_0070_00016,G,16 RUE DU 19 MARS 1962,
439346883,00028,43934688300028,O,2005-07-01,NN,,,2016-04-26T03:05:24,true,2,,3,,RUE,DE MONTOLLE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.316552,47.591026,0.88,housenumber,3 Rue de la Montolle 21260 Sacquenay,21536_0130_00003,G,3 RUE DE LA MONTOLLE,
439576067,00011,43957606700011,O,2001-10-22,NN,,,2010-04-18T09:15:40,false,4,,28,,RUE,DE CHASSAGNE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,25.12Z,NAFRev2,O,5.32799,47.595847,0.93,housenumber,28 Rue de Chassagne 21260 Sacquenay,21536_0030_00028,G,28 RUE DE CHASSAGNE,
439955428,00016,43995542800016,O,2001-10-24,NN,,,2006-10-31T02:46:32,false,3,,4,,RUE,DE L'HOPITAL,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,70.2C,NAFRev1,N,5.323156,47.592811,0.93,housenumber,4 Rue de l'Hôpital 21260 Sacquenay,21536_0105_00004,G,4 RUE DE L HOPITAL,
442734505,00013,44273450500013,O,2001-04-01,NN,,,2008-04-01T08:55:32,false,4,,10,,RUE,DE MALGOUVERNE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.332623,47.595354,0.89,housenumber,10 Rue de la Malgouverne 21260 Sacquenay,21536_0120_00010,G,10 RUE DE LA MALGOUVERNE,
443415351,00040,44341535100040,O,2019-05-08,,,,2020-01-22T15:57:20,false,2,,20,,RUE,DE CHASSAGNE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,46.19B,NAFRev2,N,5.326441,47.595091,0.93,housenumber,20 Rue de Chassagne 21260 Sacquenay,21536_0030_00020,G,20 RUE DE CHASSAGNE,
449242601,00010,44924260100010,O,2003-08-01,NN,,,2014-07-08T02:37:50,true,5,,7,B,RUE,DE LA MONTOLE,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,10.71C,NAFRev2,O,5.317145,47.590996,0.76,housenumber,7 bis Rue de la Montolle 21260 Sacquenay,21536_0130_00007_bis,G,7 BIS RUE DE LA MONTOLLE,
449346907,00016,44934690700016,O,2003-06-01,NN,,,2006-11-25T18:35:52,true,3,,,,RTE,DE COURCHAMP,21260,SACQUENAY,,,21536,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,74.1J,NAFRev1,N,5.324948,47.594509,0.34,street,Rue de Chassagne 21260 Sacquenay,21536_0030,G,RUE DE CHASSAGNE,