id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18802,2021-03-11,000001,Vente,3553,,,LE VILLAGE,B039,02800,02788,Versigny,02,,,02788000AB0229,,,,,,,,,,,,,0,,,,,J,jardins,,,209,3.433489,49.654929
2021-18819,2021-03-04,000002,Vente,48042,2,B,RUE DU CLOITRE,0027,02800,02788,Versigny,02,,,02788000AB0217,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,518,3.433598,49.654248
2021-18819,2021-03-04,000002,Vente,48042,2,B,LE VILLAGE,B039,02800,02788,Versigny,02,,,02788000AB0218,,,,,,,,,,,,,0,,,,,S,sols,,,234,3.433545,49.654388
2021-18819,2021-03-04,000002,Vente,48042,2,,RUE DU CLOITRE,0027,02800,02788,Versigny,02,,,02788000AB0219,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,348,3.433773,49.654446
2021-18819,2021-03-04,000002,Vente,48042,2,,RUE DU CLOITRE,0027,02800,02788,Versigny,02,,,02788000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.433842,49.654275
2021-18819,2021-03-04,000002,Vente,48042,2,,RUE DU CLOITRE,0027,02800,02788,Versigny,02,,,02788000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.433787,49.654536
2021-18819,2021-03-04,000002,Vente,48042,,,LE VILLAGE,B039,02800,02788,Versigny,02,,,02788000AB0223,,,,,,,,,,,,,0,,,,,J,jardins,,,244,3.434031,49.654254
2021-18819,2021-03-04,000002,Vente,48042,,,LE VILLAGE,B039,02800,02788,Versigny,02,,,02788000AB0224,,,,,,,,,,,,,0,,,,,J,jardins,,,285,3.433995,49.654445
2021-18819,2021-03-04,000002,Vente,48042,,,LE VILLAGE,B039,02800,02788,Versigny,02,,,02788000AB0225,,,,,,,,,,,,,0,,,,,J,jardins,,,276,3.433937,49.654644
2021-18819,2021-03-04,000002,Vente,48042,,,LE VILLAGE,B039,02800,02788,Versigny,02,,,02788000AB0227,,,,,,,,,,,,,0,,,,,J,jardins,,,632,3.433595,49.654595
2021-18819,2021-03-04,000002,Vente,48042,,,LE VILLAGE,B039,02800,02788,Versigny,02,,,02788000AB0230,,,,,,,,,,,,,0,,,,,J,jardins,,,62,3.433523,49.654486
2021-21576,2021-05-25,000001,Vente,111900,1,,CHE DES SABLONS,0105,02800,02788,Versigny,02,,,02788000AD0063,,,,,,,,,,,,,0,,,,,J,jardins,,,590,3.437152,49.645796
2021-21576,2021-05-25,000001,Vente,111900,9001,,RUE DU RIEZ,0095,02800,02788,Versigny,02,,,02788000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,3.437033,49.645909
2021-21576,2021-05-25,000001,Vente,111900,1,,CHE DES SABLONS,0105,02800,02788,Versigny,02,,,02788000AD0097,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,311,3.437089,49.645864
2021-22062,2021-05-31,000001,Vente,70000,,,LA GREVE,B019,02800,02788,Versigny,02,,,02788000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,12500,3.442231,49.65916
2021-22062,2021-05-31,000001,Vente,70000,,,LA GREVE,B019,02800,02788,Versigny,02,,,02788000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,37500,3.442231,49.65916
2021-22062,2021-05-31,000001,Vente,70000,,,LA GREVE,B019,02800,02788,Versigny,02,,,02788000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,12500,3.440599,49.658876
2021-22062,2021-05-31,000001,Vente,70000,,,LA GREVE,B019,02800,02788,Versigny,02,,,02788000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,37500,3.440599,49.658876
2021-22565,2021-06-29,000001,Vente,132000,,,RUE DE L ETANG,0035,02800,02788,Versigny,02,,,02788000AC0174,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,653,3.435508,49.650489
2021-22565,2021-06-29,000001,Vente,132000,,,RUE DE L ETANG,0035,02800,02788,Versigny,02,,,02788000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,3.435508,49.650489
2021-22565,2021-06-29,000001,Vente,132000,,,LE VILLAGE,B039,02800,02788,Versigny,02,,,02788000AC0222,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.435721,49.65051
2021-24432,2021-08-06,000001,Vente,86000,19,,GR GRANDE RUE,0050,02800,02788,Versigny,02,,,02788000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.437136,49.651805
2021-24432,2021-08-06,000001,Vente,86000,19,,GR GRANDE RUE,0050,02800,02788,Versigny,02,,,02788000AC0056,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,410,3.437136,49.651805
2021-24432,2021-08-06,000001,Vente,86000,19,,GR GRANDE RUE,0050,02800,02788,Versigny,02,,,02788000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.437136,49.651805
2021-24432,2021-08-06,000001,Vente,86000,19,,GR GRANDE RUE,0050,02800,02788,Versigny,02,,,02788000AC0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.437136,49.651805
2021-24432,2021-08-06,000001,Vente,86000,,,LE VILLAGE,B039,02800,02788,Versigny,02,,,02788000AC0057,,,,,,,,,,,,,0,,,,,J,jardins,,,421,3.437341,49.651767
2021-25537,2021-09-16,000001,Vente,176400,2,,PL DU JEU DE BOULES,0057,02800,02788,Versigny,02,,,02788000AC0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,344,3.43875,49.647991
2021-25537,2021-09-16,000001,Vente,176400,2,,PL DU JEU DE BOULES,0057,02800,02788,Versigny,02,,,02788000AC0102,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,344,3.43875,49.647991
2021-25537,2021-09-16,000001,Vente,176400,,,LE VILLAGE,B039,02800,02788,Versigny,02,,,02788000AC0197,,,,,,,,,,,,,0,,,,,J,jardins,,,84,3.438922,49.648035
2021-25537,2021-09-16,000001,Vente,176400,,,LE RIEZ,B032,02800,02788,Versigny,02,,,02788000AD0001,,,,,,,,,,,,,0,,,,,J,jardins,,,473,3.439038,49.647661
2021-26143,2021-10-06,000001,Vente,34000,21,,RUE DE LA FERME NEUVE,0040,02800,02788,Versigny,02,,,02788000AD0127,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,435,3.444555,49.645134
2021-26143,2021-10-06,000001,Vente,34000,,,LE RIEZ,B032,02800,02788,Versigny,02,,,02788000AD0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1565,3.44448,49.645236
2021-26226,2021-09-28,000001,Vente,243000,2,,RUE ILE DU NOIR,0055,02800,02788,Versigny,02,,,02788000ZK0060,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,3.436329,49.653867
2021-26226,2021-09-28,000001,Vente,243000,2,,RUE ILE DU NOIR,0055,02800,02788,Versigny,02,,,02788000ZK0060,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,2341,3.436329,49.653867
2021-27462,2021-11-12,000001,Vente,204000,,,LE VILLAGE,B039,02800,02788,Versigny,02,,,02788000AC0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,3.436259,49.65295
2021-27462,2021-11-12,000001,Vente,204000,5,,GR GRANDE RUE,0050,02800,02788,Versigny,02,,,02788000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.435636,49.653038
2021-27462,2021-11-12,000001,Vente,204000,5,B,GR GRANDE RUE,0050,02800,02788,Versigny,02,,,02788000AC0234,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1486,3.43588,49.653055
2021-27462,2021-11-12,000001,Vente,204000,5,B,GR GRANDE RUE,0050,02800,02788,Versigny,02,,,02788000AC0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1486,3.43588,49.653055
2021-28185,2021-11-24,000001,Vente,86000,15,,RUE DU RIEZ,0095,02800,02788,Versigny,02,,,02788000AD0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,3.436742,49.645674
2021-28185,2021-11-24,000001,Vente,86000,15,,RUE DU RIEZ,0095,02800,02788,Versigny,02,,,02788000AD0065,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,149,3.436742,49.645674
2021-28185,2021-11-24,000001,Vente,86000,,,LE RIEZ,B032,02800,02788,Versigny,02,,,02788000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.436722,49.645609
2021-28185,2021-11-24,000001,Vente,86000,,,LE RIEZ,B032,02800,02788,Versigny,02,,,02788000AD0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,557,3.436695,49.645495
2021-28185,2021-11-24,000001,Vente,86000,,,LE RIEZ,B032,02800,02788,Versigny,02,,,02788000AD0068,,,,,,,,,,,,,0,,,,,J,jardins,,,149,3.436441,49.645578
2021-28185,2021-11-24,000001,Vente,86000,,,LE RIEZ,B032,02800,02788,Versigny,02,,,02788000AD0069,,,,,,,,,,,,,0,,,,,J,jardins,,,322,3.436496,49.645474
2021-28185,2021-11-24,000001,Vente,86000,,,LE RIEZ,B032,02800,02788,Versigny,02,,,02788000AD0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2644,3.435867,49.645557
2021-28185,2021-11-24,000001,Vente,86000,,,LE RIEZ,B032,02800,02788,Versigny,02,,,02788000AD0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1916,3.435802,49.645889
2021-28185,2021-11-24,000001,Vente,86000,15,,RUE DU RIEZ,0095,02800,02788,Versigny,02,,,02788000AD0072,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,983,3.436432,49.645805
2021-28185,2021-11-24,000001,Vente,86000,15,,RUE DU RIEZ,0095,02800,02788,Versigny,02,,,02788000AD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,3.436432,49.645805
2021-28185,2021-11-24,000001,Vente,86000,15,,RUE DU RIEZ,0095,02800,02788,Versigny,02,,,02788000AD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,983,3.436432,49.645805
2021-28185,2021-11-24,000001,Vente,86000,,,LE CHEMIN DE COURCY,B013,02800,02788,Versigny,02,,,02788000ZI0088,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.436216,49.645367
