siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706602,00015,18670660200015,O,1985-10-14,02,2018,,2020-08-25T10:13:54,true,3,,,,,,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704510,00017,21670451000017,O,1983-03-01,03,2018,,2020-08-25T10:18:36,true,4,,,,PL,DE LA MAIRIE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.04455,48.98856,0.82,street,Place de la Mairie 67160 Schleithal,67451_0100,G,PLACE DE LA MAIRIE,
216704510,00025,21670451000025,O,1983-12-21,01,2018,,2020-08-25T10:18:36,false,3,,170,,RUE,NEUVE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,8.041955,48.990976,0.94,housenumber,170 Rue Neuve 67160 Schleithal,67451_b072_00170,G,170 RUE NEUVE,
216704510,00033,21670451000033,O,1983-12-21,NN,,,,false,4,,,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,8.018531,48.994077,0.94,street,Rue Principale 67160 Schleithal,67451_0160,G,RUE PRINCIPALE,
216704510,00041,21670451000041,O,1983-12-21,02,2018,,2020-08-25T10:18:36,false,3,,186,A,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ETS CATH,,,,85.20Z,NAFRev2,N,8.041595,48.988777,0.85,housenumber,186 a Rue Principale 67160 Schleithal,67451_0160_00186_a,G,186 A RUE PRINCIPALE,
216704510,00058,21670451000058,O,1997-05-15,NN,,,2008-01-04T18:39:53,false,3,,206,A,PL,DE LA MAIRIE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES PRES,,,,42.99Z,NAFRev2,N,8.044484,48.988617,0.77,housenumber,206 a Place de la Mairie 67160 Schleithal,67451_0100_00206_a,G,206 A PLACE DE LA MAIRIE,
216704510,00066,21670451000066,O,2001-01-01,NN,,,2011-04-23T04:16:08,false,3,MAIRIE,,,PL,DE LA MAIRIE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,8.04455,48.98856,0.82,street,Place de la Mairie 67160 Schleithal,67451_0100,G,PLACE DE LA MAIRIE,
216704510,00074,21670451000074,O,2001-12-25,NN,,,2014-10-09T09:55:58,false,3,MAIRIE,,,PL,DE LA MAIRIE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT LES PRES 2Â¿ME TRANCHE,,,,42.99Z,NAFRev2,N,8.04455,48.98856,0.82,street,Place de la Mairie 67160 Schleithal,67451_0100,G,PLACE DE LA MAIRIE,
266705623,00012,26670562300012,O,1995-12-25,NN,,,2017-08-06T14:16:53,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE SCHLEITHAL,,,,88.99B,NAFRev2,N,8.04455,48.98856,0.77,street,Place de la Mairie 67160 Schleithal,67451_0100,G,PLACE DE LA MAIRIE,
296701154,00019,29670115400019,O,1983-08-10,01,2018,,2020-08-25T10:21:35,true,3,,,,,MAIRIE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,8.04455,48.98856,0.91,street,Place de la Mairie 67160 Schleithal,67451_0100,G,PLACE DE LA MAIRIE,
300060480,00021,30006048000021,O,1900-01-01,NN,,,2008-11-07T00:16:30,false,4,,17,,RUE,DES VIOLETTES,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,O,8.0421,48.986079,0.94,housenumber,17 Rue des Violettes 67160 Schleithal,67451_0190_00017,G,17 RUE DES VIOLETTES,
301602413,00017,30160241300017,O,,,,,,true,1,,305,C,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1993-02-27,F,,,,,45.3E,NAF1993,N,8.053797,48.984701,0.85,housenumber,305 c Rue Principale 67160 Schleithal,67451_0160_00305_c,G,305 C RUE PRINCIPALE,
305734550,00026,30573455000026,O,,NN,,,,true,1,,261,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,8.048496,48.986994,0.94,housenumber,261 Rue Principale 67160 Schleithal,67451_0160_00261,G,261 RUE PRINCIPALE,
307102285,00011,30710228500011,O,,NN,,,,true,1,,257,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.73,NAP,N,8.047901,48.987138,0.94,housenumber,257 Rue Principale 67160 Schleithal,67451_0160_00257,G,257 RUE PRINCIPALE,
309535037,00019,30953503700019,O,,,,,,true,1,,73,,RTE,DE SEEBACH,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,8.024644,48.991171,0.84,housenumber,73 Route de Seebach 67160 Schleithal,67451_0140_00073,G,73 ROUTE DE SEEBACH,
311076756,00015,31107675600015,O,,NN,,,,true,1,,5,,RUE,DE LA PAIX,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,8.045736,48.990195,0.94,housenumber,5 Rue de la Paix 67160 Schleithal,67451_0150_00005,G,5 RUE DE LA PAIX,
311923882,00014,31192388200014,O,,,,,,true,1,,3,,RUE,DES VIOLETTES,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,8.043489,48.986356,0.94,housenumber,3 Rue des Violettes 67160 Schleithal,67451_0190_00003,G,3 RUE DES VIOLETTES,
312552987,00017,31255298700017,O,,NN,,,,true,1,,288,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,8.052522,48.985875,0.94,housenumber,288 Rue Principale 67160 Schleithal,67451_0160_00288,G,288 RUE PRINCIPALE,
313647943,00015,31364794300015,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,67.01,NAP,N,8.025494,48.992352,0.94,housenumber,29 Rue Principale 67160 Schleithal,67451_0160_00029,G,29 RUE PRINCIPALE,
314466053,00019,31446605300019,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,8.025494,48.992352,0.94,housenumber,29 Rue Principale 67160 Schleithal,67451_0160_00029,G,29 RUE PRINCIPALE,
315571588,00013,31557158800013,O,,NN,,,,true,1,,17,,RUE,DE LA GARE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,71.3G,NAF1993,N,8.048384,48.990975,0.94,housenumber,17 Rue de la Gare 67160 Schleithal,67451_0080_00017,G,17 RUE DE LA GARE,
316178524,00013,31617852400013,O,,NN,,,,true,1,,229,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,8.018531,48.994077,0.77,street,Rue Principale 67160 Schleithal,67451_0160,G,RUE PRINCIPALE,
316705433,00019,31670543300019,O,,NN,,,,true,1,,196,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.80,NAP,N,8.043214,48.988686,0.94,housenumber,196 Rue Principale 67160 Schleithal,67451_0160_00196,G,196 RUE PRINCIPALE,
319042511,00018,31904251100018,O,1979-03-30,,,,,true,1,,230,,RUE,DE LA GARE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.2E,NAF1993,N,8.046115,48.988692,0.77,street,Rue de la Gare 67160 Schleithal,67451_0080,G,RUE DE LA GARE,
319856027,00010,31985602700010,O,,,,,,true,1,,8,,RUE,DES VIOLETTES,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,8.043089,48.9859,0.94,housenumber,8 Rue des Violettes 67160 Schleithal,67451_0190_00008,G,8 RUE DES VIOLETTES,
321375784,00014,32137578400014,O,1981-04-01,NN,,,2010-04-18T03:57:55,true,6,,195,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,8.043086,48.988608,0.94,housenumber,195 Rue Principale 67160 Schleithal,67451_0160_00195,G,195 RUE PRINCIPALE,
321459042,00016,32145904200016,O,1981-04-01,02,2018,4391AZ,2020-08-25T10:29:11,true,4,,312,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,8.05562,48.983472,0.94,housenumber,312 Rue Principale 67160 Schleithal,67451_0160_00312,G,312 RUE PRINCIPALE,
321978512,00028,32197851200028,O,1996-12-13,,,,,true,1,,1,,RUE,DE  LA PAIX,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,8.046324,48.989999,0.94,housenumber,1 Rue de la Paix 67160 Schleithal,67451_0150_00001,G,1 RUE DE LA PAIX,
322636564,00013,32263656400013,O,,,,,,true,1,,29,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,8.025494,48.992352,0.94,housenumber,29 Rue Principale 67160 Schleithal,67451_0160_00029,G,29 RUE PRINCIPALE,
323267013,00015,32326701300015,O,1981-11-24,11,2018,4722ZB,2020-08-25T10:30:06,true,4,,158,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,8.03952,48.990601,0.94,housenumber,158 Rue Principale 67160 Schleithal,67451_0160_00158,G,158 RUE PRINCIPALE,
323698217,00011,32369821700011,O,,,,,,true,1,,207,,PL,DE LA MAIRIE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,8.044532,48.988286,0.85,housenumber,207 Place de la Mairie 67160 Schleithal,67451_0100_00207,G,207 PLACE DE LA MAIRIE,
324079300,00046,32407930000046,O,2014-07-01,,,,2017-01-29T16:06:41,true,1,,78,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,56.10B,NAFRev2,O,8.027258,48.991906,0.94,housenumber,78 Rue Principale 67160 Schleithal,67451_0160_00078,G,78 RUE PRINCIPALE,
324781194,00018,32478119400018,O,1982-07-01,NN,,,2012-03-16T04:57:40,false,4,,249,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,85.53Z,NAFRev2,N,8.04714,48.987694,0.94,housenumber,249 Rue Principale 67160 Schleithal,67451_0160_00249,G,249 RUE PRINCIPALE,
325607257,00012,32560725700012,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.025494,48.992352,0.94,housenumber,29 Rue Principale 67160 Schleithal,67451_0160_00029,G,29 RUE PRINCIPALE,
325806131,00018,32580613100018,O,,NN,,,,true,1,,73,,RTE,DE SEEBACH,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,60.2M,NAF1993,O,8.024644,48.991171,0.84,housenumber,73 Route de Seebach 67160 Schleithal,67451_0140_00073,G,73 ROUTE DE SEEBACH,
326198983,00016,32619898300016,O,1983-01-01,NN,,,2008-01-04T19:14:34,true,6,,202,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.044034,48.988646,0.94,housenumber,202 Rue Principale 67160 Schleithal,67451_0160_00202,G,202 RUE PRINCIPALE,
326528148,00017,32652814800017,O,1983-01-01,NN,,,2008-01-04T19:17:51,true,4,,288,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.052522,48.985875,0.94,housenumber,288 Rue Principale 67160 Schleithal,67451_0160_00288,G,288 RUE PRINCIPALE,
327922217,00010,32792221700010,O,1900-01-01,,,,2016-06-03T09:59:54,false,4,,149,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2L,NAF1993,N,8.038282,48.990936,0.94,housenumber,149 Rue Principale 67160 Schleithal,67451_0160_00149,G,149 RUE PRINCIPALE,
328789649,00014,32878964900014,O,1984-01-01,12,2018,4399CZ,2020-08-25T10:33:26,true,5,,,,CHE,DES SAULES,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,8.046175,48.990512,0.47,street,Impasse des Chataigniers 67160 Schleithal,67451_0035,G,IMPASSE DES CHATAIGNIERS,
329536841,00011,32953684100011,O,1984-03-05,NN,,,2011-01-25T10:55:37,true,5,,,,RUE,DE SEEBACH,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.024644,48.991171,0.76,street,Route de Seebach 67160 Schleithal,67451_0140,G,ROUTE DE SEEBACH,
330645524,00019,33064552400019,O,,NN,,,,true,1,,148,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.00,NAP,N,8.037256,48.990893,0.94,housenumber,148 Rue Principale 67160 Schleithal,67451_0160_00148,G,148 RUE PRINCIPALE,
331527945,00017,33152794500017,O,1985-01-01,NN,,,2007-04-06T06:26:59,true,4,,207,,PL,DE LA MAIRIE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.3A,NAFRev1,N,8.044532,48.988286,0.85,housenumber,207 Place de la Mairie 67160 Schleithal,67451_0100_00207,G,207 PLACE DE LA MAIRIE,
332070598,00013,33207059800013,O,,NN,,,,true,1,,282,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.04,NAP,N,8.051836,48.98635,0.94,housenumber,282 Rue Principale 67160 Schleithal,67451_0160_00282,G,282 RUE PRINCIPALE,
332581826,00010,33258182600010,O,1985-03-01,NN,,,2006-11-25T10:20:07,false,4,,8,,RUE,DES VERGERS,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,52.5Z,NAFRev1,N,8.043297,48.986901,0.94,housenumber,8 Rue des Vergers 67160 Schleithal,67451_0200_00008,G,8 RUE DES VERGERS,
332581826,00028,33258182600028,O,2003-07-01,NN,,,2017-05-24T14:05:05,true,3,TRANSPORTS OBERNESSER,165,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,70.10Z,NAFRev2,N,8.040145,48.990104,0.94,housenumber,165 Rue Principale 67160 Schleithal,67451_0160_00165,G,165 RUE PRINCIPALE,
334468519,00023,33446851900023,O,1996-05-15,NN,,,,false,3,,247,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,52.4W,NAF1993,N,8.046962,48.987848,0.94,housenumber,247 Rue Principale 67160 Schleithal,67451_0160_00247,G,247 RUE PRINCIPALE,
334776176,00011,33477617600011,O,,NN,,,2019-06-18T11:27:49,true,1,,307,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,8.054448,48.983961,0.94,housenumber,307 Rue Principale 67160 Schleithal,67451_0160_00307,G,307 RUE PRINCIPALE,
339297418,00016,33929741800016,O,1986-01-01,NN,,,,true,1,,174,B,RUE,NEUVE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,8.041108,48.990148,0.82,housenumber,174 b Rue Neuve 67160 Schleithal,67451_b072_00174_b,G,174 B RUE NEUVE,
341030872,00020,34103087200020,O,2002-01-01,01,2018,,2020-08-25T10:39:40,true,4,,194,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,8.043046,48.988675,0.94,housenumber,194 Rue Principale 67160 Schleithal,67451_0160_00194,G,194 RUE PRINCIPALE,
343264297,00015,34326429700015,O,1988-01-01,NN,,,2017-05-04T05:37:45,true,5,,282,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,O,8.051836,48.98635,0.94,housenumber,282 Rue Principale 67160 Schleithal,67451_0160_00282,G,282 RUE PRINCIPALE,
343674404,00011,34367440400011,O,,NN,,,,true,1,,37,,RUE,DE LA FORET,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,8.027894,48.993872,0.94,housenumber,37 Rue de la Forêt 67160 Schleithal,67451_0070_00037,G,37 RUE DE LA FORET,
343674602,00010,34367460200010,O,,NN,,,,true,1,,187,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,8.041568,48.988683,0.94,housenumber,187 Rue Principale 67160 Schleithal,67451_0160_00187,G,187 RUE PRINCIPALE,
343675005,00015,34367500500015,O,,NN,,,,true,1,,300,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,8.053159,48.985278,0.94,housenumber,300 Rue Principale 67160 Schleithal,67451_0160_00300,G,300 RUE PRINCIPALE,
345130488,12103,34513048812103,O,2014-03-25,,,,2015-02-06T14:40:19,false,2,,170,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,68.20B,NAFRev2,N,8.04059,48.98968,0.94,housenumber,170 Rue Principale 67160 Schleithal,67451_0160_00170,G,170 RUE PRINCIPALE,
345130488,13358,34513048813358,O,2014-12-11,,,,2019-05-23T17:03:00,false,2,,150,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,8.038326,48.990854,0.94,housenumber,150 Rue Principale 67160 Schleithal,67451_0160_00150,G,150 RUE PRINCIPALE,
345406524,00016,34540652400016,O,1988-07-01,NN,,,2018-09-29T12:37:26,true,5,,148,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,ROEHRIG JEAN-JACQUES TRAVAUX AGRICOLES,01.61Z,NAFRev2,N,8.037256,48.990893,0.94,housenumber,148 Rue Principale 67160 Schleithal,67451_0160_00148,G,148 RUE PRINCIPALE,
348763855,00015,34876385500015,O,1988-08-10,NN,,,2012-05-23T11:29:09,false,4,,102,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,8.030743,48.991425,0.94,housenumber,102 Rue Principale 67160 Schleithal,67451_0160_00102,G,102 RUE PRINCIPALE,
348763855,00023,34876385500023,O,2011-09-01,,,,2012-05-23T11:29:09,true,1,,3,,IMP,DES CHATAIGNIERS,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,86.90D,NAFRev2,N,8.045644,48.990672,0.86,housenumber,3 Impasse des Chataigniers 67160 Schleithal,67451_0035_00003,G,3 IMPASSE DES CHATAIGNIERS,
349007989,00016,34900798900016,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,36.1G,NAF1993,O,8.046898,48.989287,0.94,housenumber,2 Rue de la Gare 67160 Schleithal,67451_0080_00002,G,2 RUE DE LA GARE,
349164756,00018,34916475600018,O,1989-01-01,NN,,,2008-01-04T23:00:39,true,3,,256,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.047998,48.987218,0.94,housenumber,256 Rue Principale 67160 Schleithal,67451_0160_00256,G,256 RUE PRINCIPALE,
349165068,00017,34916506800017,O,,NN,,,,true,1,,1,B,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,8.019184,48.993964,0.84,housenumber,1 b Rue Principale 67160 Schleithal,67451_0160_00001_b,G,1 B RUE PRINCIPALE,
349280628,00018,34928062800018,O,1989-01-01,NN,,,2013-12-19T16:20:20,true,5,,111,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,8.032338,48.991218,0.94,housenumber,111 Rue Principale 67160 Schleithal,67451_0160_00111,G,111 RUE PRINCIPALE,
349280867,00012,34928086700012,O,1989-01-01,NN,,,2015-10-04T12:22:16,false,3,,307,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1994-02-19,F,,,,,01.2G,NAF1993,N,8.054448,48.983961,0.94,housenumber,307 Rue Principale 67160 Schleithal,67451_0160_00307,G,307 RUE PRINCIPALE,
349280867,00020,34928086700020,O,1994-02-19,01,2018,,2020-08-25T10:43:58,true,3,,29,A,RUE,DE LA GARE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,8.049678,48.992217,0.85,housenumber,29 a Rue de la Gare 67160 Schleithal,67451_0080_00029_a,G,29 A RUE DE LA GARE,
349285221,00017,34928522100017,O,,NN,,,,true,1,,246,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,8.046997,48.987981,0.94,housenumber,246 Rue Principale 67160 Schleithal,67451_0160_00246,G,246 RUE PRINCIPALE,
349674598,00017,34967459800017,O,,NN,,,,true,1,,194,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,8.043046,48.988675,0.94,housenumber,194 Rue Principale 67160 Schleithal,67451_0160_00194,G,194 RUE PRINCIPALE,
349682534,00012,34968253400012,O,,NN,,,,true,1,,161,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,8.03992,48.990387,0.94,housenumber,161 Rue Principale 67160 Schleithal,67451_0160_00161,G,161 RUE PRINCIPALE,
349685586,00019,34968558600019,O,1989-01-01,NN,,,2013-02-06T05:00:28,true,4,,257,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,8.047901,48.987138,0.94,housenumber,257 Rue Principale 67160 Schleithal,67451_0160_00257,G,257 RUE PRINCIPALE,
350662128,00015,35066212800015,O,1989-01-01,NN,,,2008-01-04T23:19:19,false,3,,247,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.046962,48.987848,0.94,housenumber,247 Rue Principale 67160 Schleithal,67451_0160_00247,G,247 RUE PRINCIPALE,
351575444,00010,35157544400010,O,,NN,,,,true,1,,148,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,8.037256,48.990893,0.94,housenumber,148 Rue Principale 67160 Schleithal,67451_0160_00148,G,148 RUE PRINCIPALE,
351575766,00016,35157576600016,O,1989-07-01,NN,,,2007-01-18T09:27:30,true,1,,148,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1A,NAF1993,N,8.037256,48.990893,0.94,housenumber,148 Rue Principale 67160 Schleithal,67451_0160_00148,G,148 RUE PRINCIPALE,
353497381,00015,35349738100015,O,,NN,,,,true,1,,188,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,8.042061,48.988645,0.94,housenumber,188 Rue Principale 67160 Schleithal,67451_0160_00188,G,188 RUE PRINCIPALE,
356000422,00044,35600042200044,O,1991-01-01,NN,,,,false,4,,191,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2003-02-24,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,8.04246,48.988633,0.94,housenumber,191 Rue Principale 67160 Schleithal,67451_0160_00191,G,191 RUE PRINCIPALE,
356000422,04673,35600042204673,O,2003-02-24,NN,,,2009-10-17T13:31:29,false,5,,240,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,8.045964,48.988415,0.94,housenumber,240 Rue Principale 67160 Schleithal,67451_0160_00240,G,240 RUE PRINCIPALE,
377894985,00011,37789498500011,O,1989-01-01,NN,,,2015-05-14T04:05:53,true,4,,1,,RUE,DES CHAMPS,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,01.11Z,NAFRev2,N,8.025134,48.990644,0.94,housenumber,1 Rue des Champs 67160 Schleithal,67451_0030_00001,G,1 RUE DES CHAMPS,
379734460,00015,37973446000015,O,,NN,,,,true,1,,120,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,8.033577,48.991055,0.94,housenumber,120 Rue Principale 67160 Schleithal,67451_0160_00120,G,120 RUE PRINCIPALE,
379877251,00015,37987725100015,O,,NN,,,,true,1,,193,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,78.02,NAP,N,8.042752,48.988584,0.94,housenumber,193 Rue Principale 67160 Schleithal,67451_0160_00193,G,193 RUE PRINCIPALE,
380643569,00011,38064356900011,O,,NN,,,,true,1,,51,A,RUE,DE LA FORET,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,8.03051,48.997447,0.85,housenumber,51 a Rue de la Forêt 67160 Schleithal,67451_0070_00051_a,G,51 A RUE DE LA FORET,
380803049,00010,38080304900010,O,1991-01-01,NN,,,2008-01-04T21:47:48,true,3,,37,,RUE,DE LA FORET,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.027894,48.993872,0.94,housenumber,37 Rue de la Forêt 67160 Schleithal,67451_0070_00037,G,37 RUE DE LA FORET,
380803262,00019,38080326200019,O,1991-01-01,NN,,,2016-01-12T00:13:49,true,3,,1,B,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.019184,48.993964,0.84,housenumber,1 b Rue Principale 67160 Schleithal,67451_0160_00001_b,G,1 B RUE PRINCIPALE,
380803791,00017,38080379100017,O,1991-01-01,NN,,,2014-05-07T07:52:14,true,4,,104,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.11Z,NAFRev2,N,8.03118,48.991377,0.94,housenumber,104 Rue Principale 67160 Schleithal,67451_0160_00104,G,104 RUE PRINCIPALE,
380804088,00017,38080408800017,O,1991-01-01,NN,,,2020-10-07T08:54:53,true,5,,13,,RUE,DE LA PAIX,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,8.041258,48.991616,0.94,housenumber,13 Rue de la Paix 67160 Schleithal,67451_0150_00013,G,13 RUE DE LA PAIX,
384445805,00011,38444580500011,O,1992-01-01,NN,,,,true,1,,269,,RUE,PRINCIPALE,67160,SCHLEITHAL,,,67451,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,8.049931,48.986728,0.94,housenumber,269 Rue Principale 67160 Schleithal,67451_0160_00269,G,269 RUE PRINCIPALE,