siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702792,00010,18570279200010,O,1985-10-28,NN,,,2008-04-26T08:14:08,true,3,,,,,,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200046811,00010,20004681100010,O,2014-04-07,03,2017,,2019-06-24T13:08:42,true,2,MAIRIE,,,PL,DE L'EGLISE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,37.00Z,NAFRev2,O,6.166676,49.279008,0.82,street,Place de l'Eglise 57270 Richemont,57582_0120,G,PLACE DE L EGLISE,
215705823,00015,21570582300015,O,1983-03-01,12,2017,,2019-06-24T13:11:12,true,4,,,,PL,DE L'EGLISE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.166676,49.279008,0.82,street,Place de l'Eglise 57270 Richemont,57582_0120,G,PLACE DE L EGLISE,
215705823,00023,21570582300023,O,1983-03-16,NN,,,,false,4,MAIRIE,,,,,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS MUNICIPAUX,,,,93.0L,NAF1993,N,,,0,,,,,,
215705823,00031,21570582300031,O,1983-12-21,03,2017,,2019-06-24T13:11:12,false,3,,,,RTE,DE BOUSSANGE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBL LENOTRE,,,,85.20Z,NAFRev2,N,6.160911,49.276449,0.84,street,Route de Boussange 57270 Richemont,57582_0060,G,ROUTE DE BOUSSANGE,
215705823,00049,21570582300049,O,1983-12-21,02,2017,,2019-06-24T13:11:12,false,3,,,,RUE,SAINT JACQUES,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.165727,49.279463,0.94,street,Rue Saint Jacques 57270 Richemont,57582_0440,G,RUE SAINT JACQUES,
215705823,00056,21570582300056,O,1997-01-01,NN,,,2011-10-28T13:52:18,false,4,,,,PL,DE L'EGLISE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2011-10-19,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.166676,49.279008,0.82,street,Place de l'Eglise 57270 Richemont,57582_0120,G,PLACE DE L EGLISE,
215705823,00064,21570582300064,O,1998-09-01,NN,,,2008-01-04T18:37:06,false,3,,,,PL,DE L'EGLISE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.166676,49.279008,0.82,street,Place de l'Eglise 57270 Richemont,57582_0120,G,PLACE DE L EGLISE,
215705823,00072,21570582300072,O,2003-05-01,NN,,,2013-10-05T12:40:16,false,4,MAIRIE,,,PL,DE L'EGLISE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA VALLEE,,,,42.99Z,NAFRev2,N,6.166676,49.279008,0.82,street,Place de l'Eglise 57270 Richemont,57582_0120,G,PLACE DE L EGLISE,
215705823,00080,21570582300080,O,2005-02-01,,,,2013-10-05T12:40:16,false,3,,,,PL,DE L'EGLISE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BERG V,,,,42.99Z,NAFRev2,N,6.166676,49.279008,0.82,street,Place de l'Eglise 57270 Richemont,57582_0120,G,PLACE DE L EGLISE,
255701013,00021,25570101300021,O,1996-02-14,NN,,,2017-03-28T12:50:55,true,5,MAIRIE,,,PL,DE L'EGLISE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,84.12Z,NAFRev2,O,6.166676,49.279008,0.82,street,Place de l'Eglise 57270 Richemont,57582_0120,G,PLACE DE L EGLISE,
255701013,00039,25570101300039,O,2012-10-24,,,,2014-07-03T19:34:39,false,2,MAIRIE,,,PL,DE L'EGLISE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2014-04-07,F,B.A. EAUX USEES,,,,37.00Z,NAFRev2,N,6.166676,49.279008,0.82,street,Place de l'Eglise 57270 Richemont,57582_0120,G,PLACE DE L EGLISE,
265701045,00014,26570104500014,O,1983-03-01,NN,,,2008-01-04T19:01:05,true,3,,,,PL,DE L'EGLISE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.166676,49.279008,0.82,street,Place de l'Eglise 57270 Richemont,57582_0120,G,PLACE DE L EGLISE,
300171063,00054,30017106300054,O,2000-12-31,NN,,,2006-11-25T09:11:26,false,3,,,,,ZA CHAMPS DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2003-09-30,F,ESTELEC,,,,45.3A,NAFRev1,O,6.167871,49.275416,0.66,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
301125381,00014,30112538100014,O,,,,,,true,1,,6,,RTE,DE BOUSSANGE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.50,NAP,N,6.160305,49.276507,0.85,housenumber,6 Route de Boussange 57270 Richemont,57582_0060_00006,G,6 ROUTE DE BOUSSANGE,
301460283,00049,30146028300049,O,2002-01-01,NN,,4322BA,2016-03-08T19:28:19,true,4,ZA,41,,,CHAMP DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2016-02-24,F,,,,,46.73B,NAFRev2,N,6.167871,49.275416,0.94,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
302294111,00042,30229411100042,O,2000-02-10,NN,,,2015-05-14T04:03:03,false,4,ZAC,6,,,CHAMP DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.99C,NAFRev2,O,6.167871,49.275416,0.94,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
302424619,00021,30242461900021,O,1900-01-01,NN,,,2009-11-05T20:15:56,true,4,,51,,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,28.5D,NAFRev1,O,6.169257,49.282891,0.84,housenumber,51 Route Nationale 57270 Richemont,57582_0300_00051,G,51 ROUTE NATIONALE,
302507637,00015,30250763700015,O,,,,,,true,1,,48,,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,6.168984,49.280126,0.84,housenumber,48 Route Nationale 57270 Richemont,57582_0300_00048,G,48 ROUTE NATIONALE,
302572227,00031,30257222700031,O,1988-09-01,,,,,false,3,,57,,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1992-01-31,F,HYPERDISCOUNT LECLERC,,,,52.1F,NAF1993,N,6.170273,49.272655,0.71,street,Route Nationale 57270 Richemont,57582_0300,G,ROUTE NATIONALE,
302625454,00038,30262545400038,O,,,,,,true,1,,,,,Z.A. CHAMP DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,56.01,NAP,N,6.167871,49.275416,0.76,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
303427702,00020,30342770200020,O,,NN,,,,true,1,,40,,RUE,DE BOUSSANGE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,6.15498,49.275745,0.81,housenumber,40 Route de Boussange 57270 Richemont,57582_0060_00040,G,40 ROUTE DE BOUSSANGE,
303829568,00029,30382956800029,O,1983-11-23,NN,,2920ZC,2018-05-25T10:28:49,true,5,,,,,ZA DU CHAMP DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,N,6.167871,49.275416,0.7,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
303861330,00015,30386133000015,O,1975-01-01,NN,,,,true,4,,41,,RTE,DE BOUSSANGE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,70.2C,NAF1993,N,6.153255,49.275532,0.85,housenumber,41 Route de Boussange 57270 Richemont,57582_0060_00041,G,41 ROUTE DE BOUSSANGE,
304493307,00017,30449330700017,O,,,,,,true,1,,62,,RUE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,67.01,NAP,N,6.169111,49.28133,0.78,housenumber,62 Route Nationale 57270 Richemont,57582_0300_00062,G,62 ROUTE NATIONALE,
304716566,00027,30471656600027,O,,NN,,,,true,1,,28,,RTE,DE BEVANGE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,69.12,NAP,N,6.158231,49.275063,0.79,housenumber,28 Rue de Bevange 57270 Richemont,57582_0020_00028,G,28 RUE DE BEVANGE,
306232729,00013,30623272900013,O,1976-01-01,NN,,,2012-07-28T11:21:07,true,4,,27,,RUE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.19Z,NAFRev2,N,6.169112,49.278988,0.78,housenumber,27 Route Nationale 57270 Richemont,57582_0300_00027,G,27 ROUTE NATIONALE,
306265679,00010,30626567900010,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.10,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306496498,00016,30649649800016,O,,NN,,,,true,1,,23,,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,6.169047,49.278779,0.84,housenumber,23 Route Nationale 57270 Richemont,57582_0300_00023,G,23 ROUTE NATIONALE,
306496506,00016,30649650600016,O,,NN,,,,true,1,,23,,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,65.02,NAP,N,6.169047,49.278779,0.84,housenumber,23 Route Nationale 57270 Richemont,57582_0300_00023,G,23 ROUTE NATIONALE,
306496514,00010,30649651400010,O,,,,,,true,1,,23,,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,6.169047,49.278779,0.84,housenumber,23 Route Nationale 57270 Richemont,57582_0300_00023,G,23 ROUTE NATIONALE,
307773598,00015,30777359800015,O,1987-08-12,NN,,,2008-01-04T19:48:06,true,3,,,,,CENTRALE SIDERURGIQUE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,6.179136,49.281634,0.94,locality,Centrale Siderurgique 57270 Richemont,57582_b009,G,CENTRALE SIDERURGIQUE,
309643948,00057,30964394800057,O,2010-10-01,,,,2012-11-09T00:13:53,false,2,,11,,,RTE DE BOUSSANGE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.51Z,NAFRev2,N,6.159494,49.276248,0.85,housenumber,11 Route de Boussange 57270 Richemont,57582_0060_00011,G,11 ROUTE DE BOUSSANGE,
309649341,00018,30964934100018,O,,,,,,true,1,,12,,PL,DE L EGLISE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.72,NAP,N,6.166036,49.279338,0.84,housenumber,12 Place de l'Eglise 57270 Richemont,57582_0120_00012,G,12 PLACE DE L EGLISE,
309653749,00015,30965374900015,O,,NN,,,,true,1,,12,,PL,DE L EGLISE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,6.166036,49.279338,0.84,housenumber,12 Place de l'Eglise 57270 Richemont,57582_0120_00012,G,12 PLACE DE L EGLISE,
309656676,00017,30965667600017,O,,NN,,,,true,1,,12,,PL,DE L EGLISE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,6.166036,49.279338,0.84,housenumber,12 Place de l'Eglise 57270 Richemont,57582_0120_00012,G,12 PLACE DE L EGLISE,
309780179,00029,30978017900029,O,1985-07-15,NN,,,2007-08-09T03:40:07,true,3,,,,,Z A  DU CHAMP DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,6.167871,49.275416,0.67,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
310095195,00031,31009519500031,O,,,,,,true,1,,,,,ZONE ARTISANALE CHAMP MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,6.7359988,48.197493,0.74,poi.industrial,Zone artisanale (Zone industrielle) Champ-le-Duc,https://osm.org/relation/1737507,G,,
310324355,00026,31032435500026,O,,NN,,,,true,1,,54,,RUE,SAINT JACQUES,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,6.163789,49.277804,0.94,housenumber,54 Rue Saint Jacques 57270 Richemont,57582_0440_00054,G,54 RUE SAINT JACQUES,
311109334,00012,31110933400012,O,,NN,,,,true,1,,5,,,GRAND RUE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.01,NAP,N,6.16609,49.278229,0.94,housenumber,5 Grand Rue 57270 Richemont,57582_0420_00005,G,5 GRAND RUE,
311556823,00046,31155682300046,O,1998-02-13,NN,,,2008-01-04T20:08:29,false,4,,,,RES,DERRIERE LE CHATEAU,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.164473,49.295083,0.86,street,Residence Derriere le Chateau 57270 Richemont,57582_vn4ix7,G,RESIDENCE DERRIERE LE CHATEAU,
312287048,00010,31228704800010,O,,NN,,,,true,1,,51,,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,65.02,NAP,N,6.169257,49.282891,0.84,housenumber,51 Route Nationale 57270 Richemont,57582_0300_00051,G,51 ROUTE NATIONALE,
312768534,00017,31276853400017,O,,,,,,true,1,,11,,RUE,DES VIGNES,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.60,NAP,N,6.160695,49.274661,0.94,housenumber,11 Rue des Vignes 57270 Richemont,57582_0500_00011,G,11 RUE DES VIGNES,
313348773,00018,31334877300018,O,,NN,,,,true,1,,48,,RTE,DE METZ,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,64.48,NAP,N,6.163941,49.298927,0.59,street,Rue de Metz 57270 Richemont,57582_0260,G,RUE DE METZ,
313765679,00011,31376567900011,O,,NN,,,,true,1,,,,LD,CHAMP DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,70.2C,NAF1993,N,6.167871,49.275416,0.94,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
314119504,00046,31411950400046,O,1989-12-31,12,2017,,2019-06-24T13:18:21,false,4,,,,,CENTRALE DE L EST,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,20.11Z,NAFRev2,O,6.17198,49.273504,0.67,street,Avenue de la Centrale 57270 Richemont,57582_0070,G,AVENUE DE LA CENTRALE,
314119504,00632,31411950400632,O,2003-12-16,,,,2012-07-26T11:06:39,false,3,,,,LD,DERRIERE LE CHATEAU,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.11Z,NAFRev2,N,6.164627,49.292541,0.94,street,Derriere le Chateau 57270 Richemont,57582_b018,G,DERRIERE LE CHATEAU,
315108563,00018,31510856300018,O,,NN,,,,true,1,,26,,RTE,BOUSSANGE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.157507,49.275978,0.83,housenumber,26 Route de Boussange 57270 Richemont,57582_0060_00026,G,26 ROUTE DE BOUSSANGE,
315401778,00040,31540177800040,O,1988-01-18,NN,,,2010-04-15T04:20:31,true,1,,,,,ZA CHAMPS DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,6.167871,49.275416,0.66,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
317162576,00019,31716257600019,O,1900-01-01,NN,,,2008-01-04T20:51:08,false,3,,,,RTE,DE METZ,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.163941,49.298927,0.71,street,Rue de Metz 57270 Richemont,57582_0260,G,RUE DE METZ,
317162576,00027,31716257600027,O,1993-04-01,NN,,,2008-01-04T20:51:08,true,3,,12,,RUE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.170611,49.276867,0.78,housenumber,12 Route Nationale 57270 Richemont,57582_0300_00012,G,12 ROUTE NATIONALE,
317399756,00079,31739975600079,O,2008-10-01,00,2017,,2019-06-24T13:19:29,false,3,,,,,ZAC DU CHAMPS DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,27.12Z,NAFRev2,N,6.167871,49.275416,0.57,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
317537603,00019,31753760300019,O,,NN,,,,true,1,,12,B,RTE,NATIONALE LE MARABOUT,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.170682,49.277132,0.58,interpolation,12 Route Nationale 57270 Richemont,,G,10 ROUTE NATIONALE,
317715845,00010,31771584500010,O,1978-01-01,NN,,,2016-01-12T00:11:10,false,4,,1,B,CHE,DE PEPINVILLE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,68.20B,NAFRev2,N,6.166145,49.284547,0.73,housenumber,1 bis Chemin de Pepinville 57270 Richemont,57582_0345_00001_bis,G,1 BIS CHEMIN DE PEPINVILLE,
317715845,00028,31771584500028,O,2003-01-01,,,,2018-01-05T03:52:43,true,2,,36,,RUE,SAINT JACQUES,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.49Z,NAFRev2,N,6.165035,49.278999,0.94,housenumber,36 Rue Saint Jacques 57270 Richemont,57582_0440_00036,G,36 RUE SAINT JACQUES,
317991578,00012,31799157800012,O,,NN,,,,true,1,,8,,,GRAND RUE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.04,NAP,N,6.166152,49.278509,0.94,housenumber,8 Grand Rue 57270 Richemont,57582_0420_00008,G,8 GRAND RUE,
318801271,00012,31880127100012,O,,,,,,true,1,,,,,ZAC DU CHAMP DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,21.06,NAP,N,6.167871,49.275416,0.67,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
319203303,00015,31920330300015,O,1980-07-01,02,2017,,2019-06-24T13:20:14,true,3,,,,,FERME DE PEPINVILLE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.166145,49.284547,0.66,street,Chemin de Pepinville 57270 Richemont,57582_0345,G,CHEMIN DE PEPINVILLE,
319412375,00010,31941237500010,O,,,,,,true,1,,5,,RUE,DES LILAS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.162684,49.278193,0.94,housenumber,5 Rue des Lilas 57270 Richemont,57582_0240_00005,G,5 RUE DES LILAS,
319933131,00017,31993313100017,O,,,,,,true,1,,,,,CHAMP DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,6.167871,49.275416,0.94,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
320150683,00011,32015068300011,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,78.02,NAP,N,6.167364,49.279482,0.94,housenumber,1 Rue de la Gare 57270 Richemont,57582_0180_00001,G,1 RUE DE LA GARE,
320209117,00011,32020911700011,O,,NN,,,,true,1,,7,,RUE,DU STADE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.06,NAP,N,6.161238,49.278361,0.94,housenumber,7 Rue du Stade 57270 Richemont,57582_0460_00007,G,7 RUE DU STADE,
320280803,00026,32028080300026,O,,,,,,true,1,,,,,ZA DU CHAMP DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,60.2M,NAF1993,N,6.167871,49.275416,0.7,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
321330433,00012,32133043300012,O,,NN,,,,true,1,,17,,IMP,DU CHEMIN DE FER,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,6.168622,49.278461,0.74,street,Impasse du Chemin de Fer 57270 Richemont,57582_0100,G,IMPASSE DU CHEMIN DE FER,
322141086,00015,32214108600015,O,1981-05-12,NN,,,2008-01-04T18:33:01,true,3,,31,,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.169143,49.279163,0.84,housenumber,31 Route Nationale 57270 Richemont,57582_0300_00031,G,31 ROUTE NATIONALE,
323928077,00029,32392807700029,O,,NN,,,,true,1,,43,A,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,6.168757,49.280447,0.74,housenumber,43 a Route Nationale 57270 Richemont,57582_0300_00043_a,G,43 A ROUTE NATIONALE,
324142983,00026,32414298300026,O,1989-09-04,11,2017,2529ZZ,2019-06-24T13:22:34,true,5,,,,,Z A DU CHAMPS DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.11Z,NAFRev2,O,6.167871,49.275416,0.57,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
326784576,00026,32678457600026,O,1996-01-02,NN,,,,false,3,,,,,ZA DU CHAMP DE MARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,N,6.167871,49.275416,0.7,street,Champ de Mars 57270 Richemont,57582_b010,G,CHAMP DE MARS,
326902327,00021,32690232700021,O,,,,,,true,1,,51,,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.08,NAP,N,6.169257,49.282891,0.84,housenumber,51 Route Nationale 57270 Richemont,57582_0300_00051,G,51 ROUTE NATIONALE,
327119582,00028,32711958200028,O,,,,,,true,1,,62,,RUE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,6.169111,49.28133,0.78,housenumber,62 Route Nationale 57270 Richemont,57582_0300_00062,G,62 ROUTE NATIONALE,
327268801,01714,32726880101714,O,1996-06-26,NN,,,,false,4,CD 953,,,RTE,DE METZ,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1997-04-15,F,ELF RICHEMONT,,,,50.5Z,NAF1993,O,6.163941,49.298927,0.71,street,Rue de Metz 57270 Richemont,57582_0260,G,RUE DE METZ,
327890059,00014,32789005900014,O,1983-07-11,02,2017,,2019-06-24T13:24:27,true,5,,24,,,GRAND-RUE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2018-08-12,F,,,,,47.73Z,NAFRev2,O,6.165719,49.278059,0.94,housenumber,24 Grand Rue 57270 Richemont,57582_0420_00024,G,24 GRAND RUE,
327980421,00017,32798042100017,O,1983-08-02,NN,,,,true,1,,5,,RUE,DE LA GARE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,93.0D,NAF1993,N,6.167372,49.280611,0.94,housenumber,5 Rue de la Gare 57270 Richemont,57582_0180_00005,G,5 RUE DE LA GARE,
328041140,00018,32804114000018,O,,NN,,,,true,1,,10,,,GRAND RUE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,52.1B,NAF1993,N,6.16608,49.278459,0.94,housenumber,10 Grand Rue 57270 Richemont,57582_0420_00010,G,10 GRAND RUE,
328552062,00015,32855206200015,O,1983-10-01,03,2017,4322BA,2019-06-24T13:24:47,true,4,ZA CHAMP DE MARS,,,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.170273,49.272655,0.81,street,Route Nationale 57270 Richemont,57582_0300,G,ROUTE NATIONALE,
328684147,00023,32868414700023,O,2009-11-01,,,,2012-11-09T00:26:08,true,1,,62,,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.39Z,NAFRev2,N,6.169111,49.28133,0.84,housenumber,62 Route Nationale 57270 Richemont,57582_0300_00062,G,62 ROUTE NATIONALE,
328939665,00019,32893966500019,O,,NN,,,,true,1,,4,,RUE,DES LILAS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.16281,49.278093,0.94,housenumber,4 Rue des Lilas 57270 Richemont,57582_0240_00004,G,4 RUE DES LILAS,
329035869,00018,32903586900018,O,,NN,,,,true,1,,51,,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.169257,49.282891,0.84,housenumber,51 Route Nationale 57270 Richemont,57582_0300_00051,G,51 ROUTE NATIONALE,
329252464,00014,32925246400014,O,1983-12-01,NN,,,2010-01-31T18:36:06,false,4,,,,RTE,DE METZ,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.5Z,NAF1993,O,6.163941,49.298927,0.71,street,Rue de Metz 57270 Richemont,57582_0260,G,RUE DE METZ,
329252464,00022,32925246400022,O,1997-04-15,02,2017,,2019-06-24T13:25:10,true,4,,12,,RUE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,6.170611,49.276867,0.78,housenumber,12 Route Nationale 57270 Richemont,57582_0300_00012,G,12 ROUTE NATIONALE,
329318687,00012,32931868700012,O,,,,,,true,1,,43,,RTE,NATIONALE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.168837,49.280199,0.84,housenumber,43 Route Nationale 57270 Richemont,57582_0300_00043,G,43 ROUTE NATIONALE,
329354674,00015,32935467400015,O,,,,,,true,1,,49,,RUE,DE BEVANGE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.156804,49.274845,0.94,housenumber,49 Rue de Bevange 57270 Richemont,57582_0020_00049,G,49 RUE DE BEVANGE,
330618661,00020,33061866100020,O,1985-12-02,,,,,true,4,,,,,Z I DU CHAMPS DEMARS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
330681685,00021,33068168500021,O,,,,,,true,1,,13,,RUE,ST JACQUES,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,55.70,NAP,N,6.165256,49.278901,0.84,housenumber,13 Rue Saint Jacques 57270 Richemont,57582_0440_00013,G,13 RUE SAINT JACQUES,
330747411,00024,33074741100024,O,,NN,,,,true,1,,2,,RUE,DES BOUVREUILS,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.43,NAP,N,6.160211,49.279224,0.94,housenumber,2 Rue des Bouvreuils 57270 Richemont,57582_0063_00002,G,2 RUE DES BOUVREUILS,
330977208,00025,33097720800025,O,1984-11-05,NN,,,2006-10-27T02:07:38,false,4,,16,,,GRANDE RUE,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,85.1C,NAFRev1,O,6.165961,49.278352,0.8,housenumber,16 Grand Rue 57270 Richemont,57582_0420_00016,G,16 GRAND RUE,
330977208,00033,33097720800033,O,2004-11-15,NN,,,2018-05-04T08:37:02,true,7,,6,,RUE,DES ALOUETTES,57270,RICHEMONT,,,57582,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,86.21Z,NAFRev2,N,6.159579,49.278099,0.94,housenumber,6 Rue des Alouettes 57270 Richemont,57582_0010_00006,G,6 RUE DES ALOUETTES,