id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93827,2021-01-15,000001,Vente,900,,,LA CHABANNE,B010,07380,07087,Fabras,07,,,070870000A1329,,,,,,,,,,,,,0,,,,,L,landes,,,1478,4.296215,44.647826
2021-93827,2021-01-15,000001,Vente,900,,,LA CHABANNE,B010,07380,07087,Fabras,07,,,070870000A1332,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1283,4.295646,44.648029
2021-93847,2021-01-12,000001,Vente,500,,,LES CHAMPEAUX,B014,07380,07087,Fabras,07,,,070870000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.277562,44.655835
2021-94478,2021-03-11,000001,Vente,105800,,,LES PLOTS DE JAUJAC,B052,07380,07087,Fabras,07,,,070870000B0118,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.260994,44.644819
2021-94478,2021-03-11,000001,Vente,105800,,,LES PLOTS DE JAUJAC,B052,07380,07087,Fabras,07,,,070870000B1632,,,,,,,,,,,,,0,,,,,P,prés,,,2472,4.260695,44.644896
2021-94478,2021-03-11,000001,Vente,105800,,,LES PLOTS DE JAUJAC,B052,07380,07087,Fabras,07,,,070870000B1635,,,,,,,,,,,,,0,,,,,L,landes,,,310,4.260084,44.645182
2021-94999,2021-04-02,000001,Vente,352,,,LA GRANGE,B034,07380,07087,Fabras,07,,,070870000A2226,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.270794,44.655608
2021-96210,2021-06-15,000002,Vente,10,,,LES HIVIERES,B037,07380,07087,Fabras,07,,,070870000A2271,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.292506,44.653205
2021-96210,2021-06-15,000003,Vente,10,,,LES HIVIERES,B037,07380,07087,Fabras,07,,,070870000A2269,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.292449,44.653161
2021-96604,2021-07-01,000001,Vente,60000,,,LA GRANGE,B034,07380,07087,Fabras,07,,,070870000A2220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1210,4.271125,44.654812
2021-96604,2021-07-01,000001,Vente,60000,,,LA GRANGE,B034,07380,07087,Fabras,07,,,070870000A2221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,4.271425,44.654856
2021-96604,2021-07-01,000001,Vente,60000,,,LA GRANGE,B034,07380,07087,Fabras,07,,,070870000A2224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,4.271382,44.655038
2021-96649,2021-07-15,000001,Vente,80000,140,,RUE CLAUDE MOULIN,0030,07380,07087,Fabras,07,,,070870000A1752,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,197,4.289715,44.650337
2021-96649,2021-07-15,000001,Vente,80000,,,VILLAGE DE FABRAS,B069,07380,07087,Fabras,07,,,070870000A1753,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.289794,44.650346
2021-96649,2021-07-15,000001,Vente,80000,,,VILLAGE DE FABRAS,B069,07380,07087,Fabras,07,,,070870000A1874,,,,,,,,,,,,,0,,,,,P,prés,,,628,4.290016,44.650284
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1103,,,,,,,,,,,,,0,,,,,L,landes,,,4250,4.278379,44.636977
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1104,,,,,,,,,,,,,0,,,,,L,landes,,,1790,4.277645,44.637309
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2690,4.277544,44.636778
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1121,,,,,,,,,,,,,0,,,,,L,landes,,,1645,4.275868,44.637088
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,4.275488,44.636624
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6615,4.274411,44.637607
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1130,,,,,,,,,,,,,0,,,,,L,landes,,,2925,4.274462,44.636609
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1138,,,,,,,,,,,,,0,,,,,L,landes,,,1695,4.273867,44.6379
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1165,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,4.274009,44.636453
2021-96687,2021-07-17,000001,Vente,155000,1480,,RTE COMBE-CHAUDE,0070,07380,07087,Fabras,07,,,070870000B1168,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,255,4.274185,44.63651
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1169,,,,,,,,,,,,,0,,,,,VI,vignes,,,305,4.274397,44.636457
2021-96687,2021-07-17,000001,Vente,155000,5070,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,4.274265,44.636305
2021-96687,2021-07-17,000001,Vente,155000,5070,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,4.274265,44.636305
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1171,,,,,,,,,,,,,0,,,,,S,sols,,,327,4.274372,44.636263
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1172,,,,,,,,,,,,,0,,,,,T,terres,,,423,4.274161,44.636235
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1173,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.274209,44.636142
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,568,4.27656,44.635038
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,560,4.27608,44.635275
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1195,,,,,,,,,,,,,0,,,,,P,prés,,,690,4.276008,44.635515
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1196,,,,,,,,,,,,,0,,,,,P,prés,,,1305,4.275636,44.635557
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1197,,,,,,,,,,,,,0,,,,,P,prés,,,1945,4.274921,44.635943
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1198,,,,,,,,,,,,,0,,,,,L,landes,,,1615,4.274685,44.635849
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,4.274516,44.636042
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1200,,,,,,,,,,,,,0,,,,,T,terres,,,1065,4.274847,44.636203
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1201,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.275568,44.636089
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1202,,,,,,,,,,,,,0,,,,,T,terres,,,2975,4.275706,44.635988
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1203,,,,,,,,,,,,,0,,,,,T,terres,,,1250,4.275796,44.636054
2021-96687,2021-07-17,000001,Vente,155000,,,COMBE CHAUDE,B019,07380,07087,Fabras,07,,,070870000B1205,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.276192,44.635794
2021-97229,2021-08-10,000001,Vente,460000,,,MAS DE BASTIDE,B048,07380,07087,Fabras,07,,,070870000B0633,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1480,4.285259,44.643016
2021-97229,2021-08-10,000001,Vente,460000,,,MAS DE BASTIDE,B048,07380,07087,Fabras,07,,,070870000B0634,,,,,,,,,,,,,0,,,,,L,landes,,,4985,4.284685,44.642784
2021-97229,2021-08-10,000001,Vente,460000,,,MAS DE BASTIDE,B048,07380,07087,Fabras,07,,,070870000B0635,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,665,4.284401,44.642508
2021-97229,2021-08-10,000001,Vente,460000,,,MAS DE BASTIDE,B048,07380,07087,Fabras,07,,,070870000B0643,,,,,,,,,,,,,0,,,,,P,prés,,,755,4.283875,44.642606
2021-97229,2021-08-10,000001,Vente,460000,400,,CHE DU MAS BASTIDE,0115,07380,07087,Fabras,07,,,070870000B0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,4.283779,44.642785
2021-97229,2021-08-10,000001,Vente,460000,400,,CHE DU MAS BASTIDE,0115,07380,07087,Fabras,07,,,070870000B0644,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,325,4.283779,44.642785
2021-97229,2021-08-10,000001,Vente,460000,400,,CHE DU MAS BASTIDE,0115,07380,07087,Fabras,07,,,070870000B0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,4.283779,44.642785
2021-97229,2021-08-10,000001,Vente,460000,400,,CHE DU MAS BASTIDE,0115,07380,07087,Fabras,07,,,070870000B0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,4.283779,44.642785
2021-97229,2021-08-10,000001,Vente,460000,400,,CHE DU MAS BASTIDE,0115,07380,07087,Fabras,07,,,070870000B0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,4.283779,44.642785
2021-97229,2021-08-10,000001,Vente,460000,,,MAS DE BASTIDE,B048,07380,07087,Fabras,07,,,070870000B0645,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1700,4.284018,44.642912
2021-97229,2021-08-10,000001,Vente,460000,,,MAS DE BASTIDE,B048,07380,07087,Fabras,07,,,070870000B1268,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.283687,44.642931
2021-98204,2021-06-22,000002,Vente,1,,,LES GIRAUDES,B033,07380,07087,Fabras,07,,,070870000A2272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,4.267574,44.651524
2021-98204,2021-06-22,000002,Vente,1,,,LES GIRAUDES,B033,07380,07087,Fabras,07,,,070870000A2274,,,,,,,,,,,,,0,,,,,L,landes,,,226,4.267774,44.651578
2021-98204,2021-06-22,000002,Vente,1,,,LES GIRAUDES,B033,07380,07087,Fabras,07,,,070870000A2276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,920,4.26833,44.651733
2021-98204,2021-06-22,000002,Vente,1,,,LES GIRAUDES,B033,07380,07087,Fabras,07,,,070870000A2278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,84,4.268854,44.65182
