id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824401,2023-01-04,000001,Vente,86000,,,COMBEST,B034,63600,63371,Saint-Just,63,,,63371000AH0447,,,,,,,,,,,,,0,,,,,P,prés,,,1010,3.828094,45.454007
2023-824401,2023-01-04,000001,Vente,86000,,,COMBEST,B034,63600,63371,Saint-Just,63,,,63371000AH0448,,,,,,,,,,,,,0,,,,,P,prés,,,320,3.828283,45.45398
2023-824401,2023-01-04,000001,Vente,86000,,,COMBEST,B034,63600,63371,Saint-Just,63,,,63371000AH0480,,,,,,,,,,,,,0,,,,,S,sols,,,430,3.827965,45.454478
2023-824401,2023-01-04,000001,Vente,86000,5069,,COMBEST,B034,63600,63371,Saint-Just,63,,,63371000AH0481,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,440,3.82813,45.454375
2023-824920,2023-01-31,000001,Vente,80000,5008,,CHASSAGNOLLES,B024,63600,63371,Saint-Just,63,,,63371000AC0114,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,670,3.80479,45.480186
2023-825850,2023-02-17,000001,Vente,54500,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0108,,,,,,,,,,,,,0,,,,,P,prés,,,2080,3.821012,45.443291
2023-825850,2023-02-17,000001,Vente,54500,5095,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.821306,45.442899
2023-825850,2023-02-17,000001,Vente,54500,5095,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.821306,45.442899
2023-825850,2023-02-17,000001,Vente,54500,5095,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0140,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,900,3.821306,45.442899
2023-825850,2023-02-17,000001,Vente,54500,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0141,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1530,3.821558,45.443006
2023-825856,2023-02-17,000001,Vente,8000,,,LES TUILES,B121,63600,63371,Saint-Just,63,,,63371000AM0027,,,,,,,,,,,,,0,,,,,P,prés,,,2235,3.814776,45.4402
2023-825856,2023-02-17,000001,Vente,8000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0077,,,,,,,,,,,,,0,,,,,P,prés,,,1670,3.819927,45.445236
2023-825856,2023-02-17,000001,Vente,8000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0098,,,,,,,,,,,,,0,,,,,P,prés,,,682,3.820497,45.44384
2023-825856,2023-02-17,000001,Vente,8000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0101,,,,,,,,,,,,,0,,,,,P,prés,,,5680,3.821062,45.44457
2023-825856,2023-02-17,000001,Vente,8000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,495,3.821323,45.441144
2023-825856,2023-02-17,000001,Vente,8000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0134,,,,,,,,,,,,,0,,,,,T,terres,,,2889,3.820252,45.441985
2023-825856,2023-02-17,000001,Vente,8000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0146,,,,,,,,,,,,,0,,,,,P,prés,,,1520,3.821966,45.442378
2023-825856,2023-02-17,000001,Vente,8000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0147,,,,,,,,,,,,,0,,,,,P,prés,,,1935,3.822307,45.442681
2023-825856,2023-02-17,000001,Vente,8000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0156,,,,,,,,,,,,,0,,,,,P,prés,,,690,3.822253,45.443719
2023-825856,2023-02-17,000001,Vente,8000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0157,,,,,,,,,,,,,0,,,,,P,prés,,,1260,3.821932,45.443603
2023-825856,2023-02-17,000001,Vente,8000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0159,,,,,,,,,,,,,0,,,,,P,prés,,,1112,3.822134,45.444136
2023-825856,2023-02-17,000001,Vente,8000,,,LES FAYOLLES,B047,63600,63371,Saint-Just,63,,,63371000AM0171,,,,,,,,,,,,,0,,,,,PA,pâtures,,,146,3.821444,45.445056
2023-825856,2023-02-17,000001,Vente,8000,,,LES FAYOLLES,B047,63600,63371,Saint-Just,63,,,63371000AM0176,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,521,3.82021,45.446276
2023-825856,2023-02-17,000001,Vente,8000,,,LES FAYOLLES,B047,63600,63371,Saint-Just,63,,,63371000AM0177,,,,,,,,,,,,,0,,,,,P,prés,,,895,3.819863,45.446141
2023-825856,2023-02-17,000001,Vente,8000,,,LES FAYOLLES,B047,63600,63371,Saint-Just,63,,,63371000AM0178,,,,,,,,,,,,,0,,,,,P,prés,,,1290,3.819908,45.445894
2023-825856,2023-02-17,000001,Vente,8000,,,LES FAYOLLES,B047,63600,63371,Saint-Just,63,,,63371000AM0179,,,,,,,,,,,,,0,,,,,P,prés,,,961,3.820036,45.445564
2023-825856,2023-02-17,000001,Vente,8000,,,BOIS DE LA LICE,B005,63600,63371,Saint-Just,63,,,63371000AM0299,,,,,,,,,,,,,0,,,,,P,prés,,,5460,3.821967,45.441021
2023-825856,2023-02-17,000001,Vente,8000,,,BOIS DE LA LICE,B005,63600,63371,Saint-Just,63,,,63371000AM0300,,,,,,,,,,,,,0,,,,,T,terres,,,4025,3.822704,45.44036
2023-825856,2023-02-17,000001,Vente,8000,,,LES PATURES,B078,63600,63371,Saint-Just,63,,,63371000AM0373,,,,,,,,,,,,,0,,,,,P,prés,,,3008,3.818903,45.43759
2023-825856,2023-02-17,000001,Vente,8000,,,LES PRADES,B094,63600,63371,Saint-Just,63,,,63371000AM0414,,,,,,,,,,,,,0,,,,,P,prés,,,3089,3.815301,45.438624
2023-825856,2023-02-17,000001,Vente,8000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0508,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.819895,45.441844
2023-825856,2023-02-17,000001,Vente,8000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0513,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1275,3.821394,45.441387
2023-825856,2023-02-17,000001,Vente,8000,,,LE CROS,B043,63600,63371,Saint-Just,63,,,63371000AM0520,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1008,3.821001,45.441434
2023-825856,2023-02-17,000001,Vente,8000,,,LES HIVERS,B061,63600,63371,Saint-Just,63,,,63371000AN0107,,,,,,,,,,,,,0,,,,,T,terres,,,3928,3.8095,45.444124
2023-825860,2023-02-17,000001,Vente,16800,,,LE BOURG,B010,63600,63371,Saint-Just,63,,,63371000AS0362,,,,,,,,,,,,,0,,,,,P,prés,,,548,3.787477,45.467648
2023-825860,2023-02-17,000001,Vente,16800,5161,,LE BOURG,B010,63600,63371,Saint-Just,63,,,63371000AS0365,,,,,,,,,,,,,0,1,Maison,156,2,S,sols,,,325,3.787799,45.467737
2023-825964,2023-02-24,000001,Vente,4500,,,LES CHAUDIERES,B025,63600,63371,Saint-Just,63,,,63371000AK0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,936,3.823411,45.435762
2023-825964,2023-02-24,000001,Vente,4500,,,LES SUCS DE CROS,B116,63600,63371,Saint-Just,63,,,63371000AN0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1076,3.816969,45.444938
2023-825964,2023-02-24,000001,Vente,4500,,,PIERRE MALE,B082,63600,63371,Saint-Just,63,,,63371000AN0478,,,,,,,,,,,,,0,,,,,P,prés,,,1150,3.807983,45.441234
2023-825964,2023-02-24,000001,Vente,4500,,,LE RIVAT,B098,63600,63371,Saint-Just,63,,,63371000AP0254,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1310,3.798483,45.445796
2023-825964,2023-02-24,000001,Vente,4500,,,LES VARENNES,B123,63600,63371,Saint-Just,63,,,63371000AP0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1456,3.795713,45.44929
2023-825964,2023-02-24,000001,Vente,4500,,,LES VARENNES,B123,63600,63371,Saint-Just,63,,,63371000AP0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2193,3.796113,45.44903
2023-827180,2023-03-24,000001,Vente,300,,,LE RIVAT,B098,63600,63371,Saint-Just,63,,,63371000AP0251,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1130,3.799382,45.445385
2023-827180,2023-03-24,000001,Vente,300,,,LE RIVAT,B098,63600,63371,Saint-Just,63,,,63371000AP0252,,,,,,,,,,,,,0,,,,,P,prés,,,810,3.799265,45.445692
2023-827469,2023-03-24,000001,Vente,10000,,,ISSARTIER,B062,63600,63371,Saint-Just,63,,,63371000AS0050,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.779831,45.473372
2023-827469,2023-03-24,000001,Vente,10000,,,ISSARTIER,B062,63600,63371,Saint-Just,63,,,63371000AS0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,3.779258,45.473528
2023-827469,2023-03-24,000001,Vente,10000,,,CHALUS,B019,63600,63371,Saint-Just,63,,,63371000AT0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2884,3.784949,45.48031
2023-829017,2023-04-12,000001,Vente,4200,,,LES CHABANNES,B015,63600,63371,Saint-Just,63,,,63371000AM0311,,,,,,,,,,,,,0,,,,,T,terres,,,1545,3.821346,45.439074
2023-829017,2023-04-12,000001,Vente,4200,,,LES CHABANNES,B015,63600,63371,Saint-Just,63,,,63371000AM0314,,,,,,,,,,,,,0,,,,,P,prés,,,6600,3.821198,45.438749
2023-829017,2023-04-12,000001,Vente,4200,,,MONTMACH,B071,63600,63371,Saint-Just,63,,,63371000AN0289,,,,,,,,,,,,,0,,,,,T,terres,,,4340,3.822055,45.44966
2023-829017,2023-04-12,000001,Vente,4200,,,MONTMACH,B071,63600,63371,Saint-Just,63,,,63371000AN0293,,,,,,,,,,,,,0,,,,,PA,pâtures,,,710,3.821794,45.449385
2023-829017,2023-04-12,000001,Vente,4200,,,LES SUCS DE CROS,B116,63600,63371,Saint-Just,63,,,63371000AN0445,,,,,,,,,,,,,0,,,,,T,terres,,,7780,3.811539,45.443568
2023-829161,2023-04-28,000001,Vente,83000,,,VAREILLES,B122,63600,63371,Saint-Just,63,,,63371000AH0609,,,,,,,,,,,,,0,,,,,P,prés,,,3840,3.818945,45.454322
2023-829161,2023-04-28,000001,Vente,83000,5064,,VAREILLES,B122,63600,63371,Saint-Just,63,,,63371000AH0610,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,570,3.819219,45.454389
2023-829161,2023-04-28,000001,Vente,83000,,,VAREILLES,B122,63600,63371,Saint-Just,63,,,63371000AH0611,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.81924,45.454148
2023-829324,2023-04-19,000001,Vente,850,,,LE BOIS DU TEMPLE,B008,63600,63371,Saint-Just,63,,,63371000AB0175,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,836,3.796387,45.492115
2023-829342,2023-04-24,000001,Vente,4000,,,CHAMBY,B020,63600,63371,Saint-Just,63,,,63371000AB0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1368,3.7878,45.484451
2023-829342,2023-04-24,000001,Vente,4000,,,BOIS DES VERNAIRES,B007,63600,63371,Saint-Just,63,,,63371000AD0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,889,3.799966,45.475522
2023-829342,2023-04-24,000001,Vente,4000,,,LES FAYES,B046,63600,63371,Saint-Just,63,,,63371000AH0563,,,,,,,,,,,,,0,,,,,P,prés,,,1160,3.819931,45.452211
2023-829342,2023-04-24,000001,Vente,4000,,,LOUCHES,B066,63600,63371,Saint-Just,63,,,63371000AH0579,,,,,,,,,,,,,0,,,,,PA,pâtures,,,620,3.818433,45.452405
2023-829432,2023-04-19,000001,Vente,700,,,LES CHAUDIERES,B025,63600,63371,Saint-Just,63,,,63371000AK0131,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1348,3.827087,45.43568
2023-829432,2023-04-19,000001,Vente,700,,,LES CHAUDIERES,B025,63600,63371,Saint-Just,63,,,63371000AK0134,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1844,3.825488,45.435671
2023-829432,2023-04-19,000001,Vente,700,,,LES FONTANELLES,B049,63600,63371,Saint-Just,63,,,63371000AL0086,,,,,,,,,,,,,0,,,,,P,prés,,,2870,3.814976,45.433218
2023-829432,2023-04-19,000001,Vente,700,,,LES GOTS,B056,63600,63371,Saint-Just,63,,,63371000AL0156,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2300,3.816102,45.432574
2023-829432,2023-04-19,000001,Vente,700,,,LES HIVERS,B061,63600,63371,Saint-Just,63,,,63371000AN0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1524,3.805628,45.449095
2023-829432,2023-04-19,000001,Vente,700,,,LES HIVERS,B061,63600,63371,Saint-Just,63,,,63371000AN0033,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1659,3.80859,45.449846
2023-829432,2023-04-19,000001,Vente,700,,,LES VARENNES,B123,63600,63371,Saint-Just,63,,,63371000AP0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3240,3.794016,45.450184
2023-829432,2023-04-19,000001,Vente,700,,,LES VARENNES,B123,63600,63371,Saint-Just,63,,,63371000AP0327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,710,3.794861,45.45032
2023-829432,2023-04-19,000001,Vente,700,,,LES VARENNES,B123,63600,63371,Saint-Just,63,,,63371000AP0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1020,3.79554,45.450204
2023-829438,2023-04-22,000001,Vente,500,,,LES PRADELLES,B093,63600,63371,Saint-Just,63,,,63371000AC0285,,,,,,,,,,,,,0,,,,,P,prés,,,3196,3.810952,45.474138
2023-829683,2023-05-10,000001,Vente,1800,,,LA ROCHE BASSE,B101,63600,63371,Saint-Just,63,,,63371000AH0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2860,3.831114,45.455951
2023-829683,2023-05-10,000001,Vente,1800,,,LA ROCHE BASSE,B101,63600,63371,Saint-Just,63,,,63371000AH0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1030,3.829695,45.455957
2023-830480,2023-05-12,000001,Vente,700,,,LE BOIS DU TEMPLE,B008,63600,63371,Saint-Just,63,,,63371000AB0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1978,3.792769,45.492433
2023-830480,2023-05-12,000001,Vente,700,,,LE BOIS DU TEMPLE,B008,63600,63371,Saint-Just,63,,,63371000AB0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,882,3.792919,45.492265
2023-830552,2023-05-25,000001,Vente,2500,,,LA VERNIERE,B128,63600,63371,Saint-Just,63,,,63371000AH0120,,,,,,,,,,,,,0,,,,,P,prés,,,1250,3.825243,45.457227
2023-830552,2023-05-25,000001,Vente,2500,,,LA VERNIERE,B128,63600,63371,Saint-Just,63,,,63371000AH0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10100,3.826521,45.45767
2023-830552,2023-05-25,000001,Vente,2500,,,LA CARTELADE,B014,63600,63371,Saint-Just,63,,,63371000AH0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2266,3.828734,45.457795
2023-830552,2023-05-25,000001,Vente,2500,,,LA CARTELADE,B014,63600,63371,Saint-Just,63,,,63371000AH0174,,,,,,,,,,,,,0,,,,,L,landes,,,1290,3.828598,45.457262
2023-830552,2023-05-25,000001,Vente,2500,,,LA ROCHE BASSE,B101,63600,63371,Saint-Just,63,,,63371000AH0234,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2090,3.830777,45.455019
2023-830552,2023-05-25,000001,Vente,2500,,,LA ROCHE BASSE,B101,63600,63371,Saint-Just,63,,,63371000AH0236,,,,,,,,,,,,,0,,,,,T,terres,,,2970,3.83089,45.455519
2023-830552,2023-05-25,000001,Vente,2500,,,LA ROCHE BASSE,B101,63600,63371,Saint-Just,63,,,63371000AH0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,3.830224,45.45556
2023-830552,2023-05-25,000001,Vente,2500,,,LA ROCHE BASSE,B101,63600,63371,Saint-Just,63,,,63371000AH0250,,,,,,,,,,,,,0,,,,,L,landes,,,1050,3.830073,45.455422
2023-830552,2023-05-25,000001,Vente,2500,,,LA ROCHE BASSE,B101,63600,63371,Saint-Just,63,,,63371000AH0251,,,,,,,,,,,,,0,,,,,T,terres,,,2830,3.830367,45.455247
2023-830552,2023-05-25,000001,Vente,2500,,,LA ROCHE BASSE,B101,63600,63371,Saint-Just,63,,,63371000AH0252,,,,,,,,,,,,,0,,,,,T,terres,,,1770,3.82965,45.455187
2023-830818,2023-05-16,000001,Vente,4000,5170,,LE BOURG,B010,63600,63371,Saint-Just,63,,,63371000AS0385,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,342,3.788325,45.46771
2023-831229,2023-05-17,000001,Vente,73800,,,CHASSAGNOLLES,B024,63600,63371,Saint-Just,63,,,63371000AC0113,,,,,,,,,,,,,0,,,,,P,prés,,,420,3.805008,45.480137
2023-831229,2023-05-17,000001,Vente,73800,5011,,CHASSAGNOLLES,B024,63600,63371,Saint-Just,63,,,63371000AC0116,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,246,3.804935,45.480033
2023-833049,2023-07-07,000001,Vente,69500,5047,,PLAGNE,B084,63600,63371,Saint-Just,63,,,63371000AT0181,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,460,3.79357,45.481325
2023-833049,2023-07-07,000001,Vente,69500,,,PLAGNE,B084,63600,63371,Saint-Just,63,,,63371000AT0183,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.794146,45.481277
2023-833049,2023-07-07,000001,Vente,69500,,,PLAGNE,B084,63600,63371,Saint-Just,63,,,63371000AT0183,,,,,,,,,,,,,0,,,,,P,prés,,,1894,3.794146,45.481277
2023-833049,2023-07-07,000001,Vente,69500,,,PLAGNE,B084,63600,63371,Saint-Just,63,,,63371000AT0184,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.793875,45.48143
2023-833049,2023-07-07,000001,Vente,69500,,,PLAGNE,B084,63600,63371,Saint-Just,63,,,63371000AT0204,,,,,,,,,,,,,0,,,,,J,jardins,,,695,3.794152,45.48095
2023-833049,2023-07-07,000001,Vente,69500,,,PLAGNE,B084,63600,63371,Saint-Just,63,,,63371000AT0525,,,,,,,,,,,,,0,,,,,S,sols,,,289,3.793734,45.481355
2023-835373,2023-09-09,000001,Vente,3000,,,CHAMBY,B020,63600,63371,Saint-Just,63,,,63371000AB0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,834,3.786365,45.486332
2023-835373,2023-09-09,000001,Vente,3000,,,BOIS DES VERNAIRES,B007,63600,63371,Saint-Just,63,,,63371000AD0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3346,3.800204,45.475291
2023-835373,2023-09-09,000001,Vente,3000,,,LA PLANCHE DU MAS,B087,63600,63371,Saint-Just,63,,,63371000AE0251,,,,,,,,,,,,,0,,,,,P,prés,,,3190,3.80832,45.460055
2023-835373,2023-09-09,000001,Vente,3000,,,LES COMBES DES PAULZES,B033,63600,63371,Saint-Just,63,,,63371000AE0321,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5400,3.808002,45.459825
2023-835373,2023-09-09,000001,Vente,3000,,,LES COMBES DES PAULZES,B033,63600,63371,Saint-Just,63,,,63371000AE0322,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7430,3.809507,45.459576
2023-835373,2023-09-09,000001,Vente,3000,,,LES BUGES,B013,63600,63371,Saint-Just,63,,,63371000AO0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5320,3.799669,45.458005
2023-835373,2023-09-09,000001,Vente,3000,,,MOULIN D ISSARTIER,B073,63600,63371,Saint-Just,63,,,63371000AS0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,3.77908,45.470832
2023-835373,2023-09-09,000001,Vente,3000,,,MOULIN D ISSARTIER,B073,63600,63371,Saint-Just,63,,,63371000AS0543,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1215,3.778593,45.471189
2023-835561,2023-09-18,000002,Vente,100,,,CHASSAGNOLLES,B024,63600,63371,Saint-Just,63,,,63371000AC0702,,,,,,,,,,,,,0,,,,,P,prés,,,144,,
2023-835796,2023-09-20,000001,Vente,3000,,,LA CHAUX,B026,63600,63371,Saint-Just,63,,,63371000AC0021,,,,,,,,,,,,,0,,,,,P,prés,,,2114,3.804631,45.485246
2023-836023,2023-09-22,000001,Vente,2000,,,PATAUD,B076,63600,63371,Saint-Just,63,,,63371000AT0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23380,3.78074,45.482207
2023-838945,2023-11-29,000001,Vente,800,,,LES SAGNETTES,B107,63600,63371,Saint-Just,63,,,63371000AC0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,3.807896,45.478616
