id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20109,2021-04-09,000001,Vente,3000,,,SOUS LE BOIS DES BREBISONS,B048,02000,02499,Montbavin,02,,,02499000AD0096,,,,,,,,,,,,,0,,,,,T,terres,,,5040,3.508309,49.521839
2021-21157,2021-05-17,000001,Echange,300,,,LES AVRINES,B001,02000,02499,Montbavin,02,,,02499000AD0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,3.510194,49.525293
2021-21157,2021-05-17,000002,Echange,300,,,LES AVRINES,B001,02000,02499,Montbavin,02,,,02499000AD0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,731,3.509341,49.524223
2021-27400,2021-11-09,000001,Vente,186000,5001,,LES ROLAINES,B045,02000,02499,Montbavin,02,,,02499000AB0086,,,,,,,,,,,,,0,1,Maison,150,6,PA,pâtures,,,464,3.535109,49.52369
2021-27400,2021-11-09,000001,Vente,186000,5001,,LES ROLAINES,B045,02000,02499,Montbavin,02,,,02499000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,464,3.535109,49.52369
2021-27400,2021-11-09,000001,Vente,186000,5001,,LES ROLAINES,B045,02000,02499,Montbavin,02,,,02499000AB0086,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,243,3.535109,49.52369
2021-27400,2021-11-09,000001,Vente,186000,5001,,LES ROLAINES,B045,02000,02499,Montbavin,02,,,02499000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,3.535109,49.52369
2021-27400,2021-11-09,000001,Vente,186000,,,LES ROLAINES,B045,02000,02499,Montbavin,02,,,02499000AB0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,470,3.535226,49.523656
2021-27400,2021-11-09,000001,Vente,186000,,,LES ROLAINES,B045,02000,02499,Montbavin,02,,,02499000AB0087,,,,,,,,,,,,,0,,,,,S,sols,,,541,3.535226,49.523656
2021-27400,2021-11-09,000001,Vente,186000,,,LES ROLAINES,B045,02000,02499,Montbavin,02,,,02499000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,272,3.535178,49.523549
2021-27400,2021-11-09,000001,Vente,186000,,,LES ROLAINES,B045,02000,02499,Montbavin,02,,,02499000AB0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1094,3.535178,49.523549
