siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204274,00012,21320427400012,O,1983-03-01,01,2020,,2022-08-29T09:06:49,true,3,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263209751,00019,26320975100019,O,1984-10-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.164687,43.460008,0.5,locality,À Marie Petite 32230 Sembouès,32427_B024,G,A MARIE PETITE,
293201976,00017,29320197600017,O,1983-09-14,NN,,,2018-09-29T12:08:56,true,4,,,,,MAIRIE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,42.99Z,NAFRev2,O,0.164687,43.460008,0.5,locality,À Marie Petite 32230 Sembouès,32427_B024,G,A MARIE PETITE,
293202107,00018,29320210700018,O,,NN,,,2006-11-25T09:10:35,true,1,,,,,MAIRIE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,90.12,NAP,N,0.164687,43.460008,0.5,locality,À Marie Petite 32230 Sembouès,32427_B024,G,A MARIE PETITE,
304145212,00011,30414521200011,O,,NN,,,,true,1,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
312716509,00038,31271650900038,O,2009-08-01,NN,,4399CZ,2015-03-17T00:12:58,true,2,,,,,LA PISTOLE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,43.99C,NAFRev2,N,-1.487528,46.8308336,0.89,poi.track,Chemin de la Pistole Les Lucs-sur-Boulogne,https://osm.org/way/324646936,G,,
312879067,00014,31287906700014,O,1978-01-01,NN,,,,true,1,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324299767,00016,32429976700016,O,,NN,,,,true,1,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
326839586,00020,32683958600020,O,2006-04-04,NN,,4399CZ,2015-03-18T01:01:14,true,8,,,,,BOUTECOUE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
342011756,00018,34201175600018,O,1987-09-01,NN,,,2015-02-11T19:30:35,true,7,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378138358,00015,37813835800015,O,1990-07-01,NN,,,,true,3,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381138882,00018,38113888200018,O,1991-01-01,NN,,,,true,1,,,,LD,BOUGUES,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,01.3Z,NAF1993,N,0.161815,43.462568,0.55,locality,Terre Rouge 32230 Sembouès,32427_B036,G,TERRE ROUGE,
391135142,00043,39113514200043,O,2005-06-20,,,,2019-07-18T03:42:03,true,2,,,,LD,AU JAYMET,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
394343859,00010,39434385900010,O,1994-03-01,NN,,,2013-10-08T03:48:13,true,3,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
394343859,00028,39434385900028,O,2000-03-01,NN,,,2021-02-23T11:20:07,false,3,,,,,MINGOI,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394898761,00017,39489876100017,O,1993-01-01,NN,,,2008-01-04T18:15:56,true,3,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408073245,00016,40807324500016,O,1995-01-01,NN,,,2008-01-04T21:04:07,true,3,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408620573,00019,40862057300019,O,1996-08-03,NN,,,2016-04-26T03:52:05,true,5,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
417827565,00017,41782756500017,O,1967-01-01,NN,,,2008-01-04T23:11:33,true,3,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417833654,00011,41783365400011,O,1974-01-01,NN,,,2013-01-10T19:49:56,true,4,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417837812,00011,41783781200011,O,1975-01-01,NN,,,2008-01-04T23:11:40,true,3,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417849452,00012,41784945200012,O,1982-12-10,NN,,,2021-01-15T11:09:30,true,4,,,,,AU SANSOU,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417864915,00018,41786491500018,O,1991-01-01,NN,,,2008-01-04T23:11:59,true,3,,,,,BOUGUES,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.161815,43.462568,0.55,locality,Terre Rouge 32230 Sembouès,32427_B036,G,TERRE ROUGE,
418980108,00017,41898010800017,O,1982-01-01,NN,,,2013-06-04T16:11:38,true,4,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262557,00019,42526255700019,O,1971-01-01,NN,,,2012-07-28T12:13:31,true,4,,,,,PEYRE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
425262565,00012,42526256500012,O,1971-01-01,NN,,,2023-07-03T20:08:49,true,4,,,,,FRITZ,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,7.4228132,48.4569872,0.88,poi.hotel,L'Ami Fritz (Hôtel) Ottrott,https://osm.org/node/795046406,G,,
439957077,00019,43995707700019,O,2001-05-23,NN,,,2023-04-12T20:35:44,true,3,,,,LD,JAYMET,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
480028794,00018,48002879400018,O,2005-01-01,,,,2008-01-05T00:00:23,true,2,,,,,GRAND BARBE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.175992,43.472569,0.93,locality,Grand Barbe 32230 Sembouès,32427_B016,G,GRAND BARBE,
490168192,00014,49016819200014,O,2006-05-17,,,4321AB,2014-10-23T00:15:23,true,4,LE GERMIER,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
502504681,00011,50250468100011,O,2008-01-01,NN,,,2016-06-23T16:16:04,true,2,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
503932998,00019,50393299800019,O,2008-05-24,NN,,1013AZ,2023-02-04T03:33:25,true,3,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2022-12-31,F,LA MAISON SAINT-HILAIRE,,,,10.12Z,NAFRev2,O,,,0,,,,,,
504253931,00019,50425393100019,O,2008-05-07,NN,,1011ZZ,2021-10-27T08:08:37,false,3,AU VILLAGE,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
504754284,00017,50475428400017,O,2008-05-07,,,4781ZQ,2022-01-28T04:02:27,true,4,,,,,AU VILLAGE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,47.81Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
508859790,00034,50885979000034,O,2020-04-01,,,4321AB,2021-02-23T15:14:42,true,1,,,,LD,LA MAISON ROSE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,A WISEMAN,43.21A,NAFRev2,N,-4.0886205,48.196103,0.9,poi.bar,La Maison Rose (Bar) Châteaulin,https://osm.org/way/122772767,G,,
510668585,00019,51066858500019,P,2009-02-20,,,,2021-02-24T11:24:30,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SEMBOUES,,[ND],32427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
510668585,00027,51066858500027,P,2021-03-01,,,4331ZB,2021-04-07T10:02:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEMBOUES,,[ND],32427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
511193955,00016,51119395500016,O,2009-03-17,,,,2023-01-24T08:06:16,false,2,,,,,LE SANSOU,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
511193955,00024,51119395500024,O,2021-01-01,,,,2023-02-03T03:43:18,true,2,LE SANSOU,,,,COTE DE RIVES,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,0.169381,43.467823,0.85,street,Cote de Rive 32230 Sembouès,32427_fu1ltd,G,COTE DE RIVE,
534760780,00013,53476078000013,O,2011-08-29,,,,2011-09-21T08:05:30,true,1,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2011-08-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
777035734,00014,77703573400014,O,1958-12-15,NN,,,2021-04-13T19:45:53,true,4,,,,,MAIRIE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,01.61Z,NAFRev2,N,0.164687,43.460008,0.5,locality,À Marie Petite 32230 Sembouès,32427_B024,G,A MARIE PETITE,
777035759,00011,77703575900011,O,,,,,,true,1,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
777141003,00023,77714100300023,O,,NN,,,,true,1,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
788158475,03685,78815847503685,O,1967-04-19,01,,,2006-11-25T22:22:21,false,3,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790148134,00014,79014813400014,O,2012-12-26,,,,2019-12-17T10:24:19,false,2,,,,,AU SOURD,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,70.22Z,NAFRev2,N,-0.2875436,44.617764,0.89,poi.track,Au Sourd (Chemin) Loupiac,https://osm.org/way/192511450,G,,
790148134,00022,79014813400022,O,2018-01-01,,,,2021-02-23T16:16:15,true,1,,,,LD,COTE DE RIVES,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,0.169381,43.467823,0.85,street,Cote de Rive 32230 Sembouès,32427_fu1ltd,G,COTE DE RIVE,
790406102,00018,79040610200018,O,2013-01-01,,,,2016-04-19T11:19:37,true,2,,,,,ANDREOU,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
791807621,00010,79180762100010,O,2013-03-01,,,,2015-05-07T08:30:36,true,2,,,,,,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
801107160,00013,80110716000013,O,2014-04-01,,,1013BZ,2018-10-09T04:34:54,true,1,,,,,PRESBYTERE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,10.13B,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
810930990,00025,81093099000025,O,2017-07-15,,,9602BB,2021-02-23T17:27:59,true,1,MOUSEYON,,,CHE,DU CHATEAU D EAU,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2017-07-15,A,,,,,96.04Z,NAFRev2,N,4.8237089,44.5125205,0.85,poi.track,Chemin du Château d'Eau Espeluche,https://osm.org/way/421669886,G,,
811143718,00013,81114371800013,O,2015-04-01,,,,2015-05-07T04:32:34,true,1,,,,,MINGOY,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811628973,00018,81162897300018,O,2015-05-01,,,1413ZG,2019-04-25T04:06:34,true,2,,,,,LE PRESBYTERE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,EMA-SACS,13.92Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
812094787,00023,81209478700023,P,2016-05-21,,,1071DZ,2022-12-21T03:42:23,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SEMBOUES,,[ND],32427,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-07,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
837951763,00015,83795176300015,O,2018-03-05,,,8121ZZ,2018-03-06T15:17:45,true,1,,,,CHE,DU CHATEAU D'EAU,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,MIL ET UN SERVICES,81.21Z,NAFRev2,N,4.8237089,44.5125205,0.85,poi.track,Chemin du Château d'Eau Espeluche,https://osm.org/way/421669886,G,,
893981985,00011,89398198500011,O,2021-01-01,,,,2021-02-12T03:46:25,true,1,,,,CHE,DE BEOUTAYGUE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
894496793,00015,89449679300015,O,2021-03-15,,,4332AA,2021-02-26T08:47:55,true,1,LD MOUSEYON,,,CHE,DU CHATEAU D EAU,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,SAVE HOME,43.32A,NAFRev2,N,4.8237089,44.5125205,0.85,poi.track,Chemin du Château d'Eau Espeluche,https://osm.org/way/421669886,G,,
897647509,00016,89764750900016,O,2021-04-10,,,,2021-03-29T11:28:50,true,1,CHEMIN DE LA MAIRIE,,,,LE JAYMET,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,,88.99A,NAFRev2,N,,,0,,,,,,
900957564,00017,90095756400017,O,2021-06-15,,,,2021-07-06T13:16:28,true,1,,,,,CASTET,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,01.49Z,NAFRev2,N,1.0160921,43.1968113,0.89,poi.hotel,Hôtel Castet Martres-Tolosane,https://osm.org/node/2817413420,G,,
910854918,00018,91085491800018,O,2022-03-01,,,,2023-05-16T03:44:40,true,2,,,,,LD MINGOI,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
913738084,00015,91373808400015,O,2022-06-01,,,,2022-05-21T04:22:36,true,1,,,,,LIEU-DIT LA GELLE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,62.01Z,NAFRev2,N,3.6174341,45.9475447,0.89,poi.stream,Ruisseau de la Gelle Saint-Victor-Montvianeix,https://osm.org/way/74812641,G,,
948343538,00013,94834353800013,O,2023-01-01,,,,2023-02-18T20:00:35,true,1,LE SANSOU,,,COTE,DE RIVE,32230,SEMBOUES,,,32427,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,LA FERME LES 3 LOUS,01.13Z,NAFRev2,N,0.169381,43.467823,0.93,street,Cote de Rive 32230 Sembouès,32427_fu1ltd,G,COTE DE RIVE,
