siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001520,00018,21500152000018,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,4,,,,,LE BOURG,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.122446,48.720121,0.93,street,Le Bourg 50370 Les Cresnays,50152_n410ct,G,LE BOURG,
265002899,00010,26500289900010,O,1995-12-25,,,,2023-10-02T13:44:24,true,4,MAIRIE,,,,LE BOURG,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2023-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.122446,48.720121,0.93,street,Le Bourg 50370 Les Cresnays,50152_n410ct,G,LE BOURG,
295001408,00018,29500140800018,O,1985-07-30,NN,,,,true,3,MAIRIE,,,,LE BOURG,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-1.122446,48.720121,0.93,street,Le Bourg 50370 Les Cresnays,50152_n410ct,G,LE BOURG,
301434841,00047,30143484100047,O,2001-11-01,NN,,,2008-11-07T00:17:29,true,3,,,,,LA TUAUDIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.4D,NAFRev1,N,-1.144263,48.713891,0.43,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
312626146,00012,31262614600012,O,,NN,,,,true,1,,,,,LA TUAUDIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,1986-02-03,F,,,,,01.80,NAP,N,-1.144263,48.713891,0.43,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
316318260,00015,31631826000015,O,1979-01-01,NN,,,2020-05-21T03:43:09,true,5,,,,,LA GUESNONNIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.42Z,NAFRev2,N,-1.144263,48.713891,0.42,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
323049569,00011,32304956900011,O,1981-10-01,NN,,,,false,4,,,,,LA DATINIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,-1.144263,48.713891,0.43,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
323049569,00029,32304956900029,O,1998-01-01,NN,,,2017-09-12T03:54:15,true,3,,,,,LA BARBERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.145499,48.716232,0.39,locality,La Basse Garlière 50370 Les Cresnays,50152_B443,G,LA BASSE GARLIERE,
328306139,00010,32830613900010,O,1983-10-10,NN,,,2023-09-14T19:35:43,true,3,,,,LD,L ECLAIREE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337975585,00015,33797558500015,O,,NN,,,,true,1,,,,,LA BASSELINIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,-1.145499,48.716232,0.64,locality,La Basse Garlière 50370 Les Cresnays,50152_B443,G,LA BASSE GARLIERE,
338654338,00015,33865433800015,O,1986-07-30,NN,,,2023-09-20T19:35:19,true,3,,,,,MAIRIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.0824,48.700252,0.37,locality,La Maison Neuve 50370 Les Cresnays,50152_B478,G,LA MAISON NEUVE,
342720901,00012,34272090100012,O,1987-01-01,NN,,,2007-01-18T09:24:31,true,4,,,,,LA BOUVERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.145499,48.716232,0.32,locality,La Basse Garlière 50370 Les Cresnays,50152_B443,G,LA BASSE GARLIERE,
344360789,00012,34436078900012,O,1988-02-01,,,,,true,4,,,,,LA DATINIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,-1.144263,48.713891,0.43,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
344514732,00017,34451473200017,O,1900-01-01,NN,,,2018-05-31T10:20:25,false,4,,,,,LE BOURG,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.07,NAP,N,-1.122446,48.720121,0.93,street,Le Bourg 50370 Les Cresnays,50152_n410ct,G,LE BOURG,
383973849,00011,38397384900011,O,1991-09-20,,,,2008-01-04T22:32:01,true,4,,,,,LE BOURG,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.122446,48.720121,0.93,street,Le Bourg 50370 Les Cresnays,50152_n410ct,G,LE BOURG,
394929533,00013,39492953300013,O,1991-01-01,NN,,,2008-01-04T18:16:33,true,3,,,,,LA TORLIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.144263,48.713891,0.62,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
398711895,00027,39871189500027,O,2007-06-01,,,,2008-09-30T00:27:05,false,2,,,,,LA FOUACERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399271154,00011,39927115400011,O,1994-01-01,NN,,,2013-02-02T12:45:27,true,4,,,,,L'ECLAIREE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400205191,00010,40020519100010,O,1995-02-01,NN,,,2008-01-04T19:24:27,true,3,,,,LD,LE MANOIR,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.107906,48.717239,0.37,locality,La Rue Marot 50370 Les Cresnays,50152_B494,G,LA RUE MAROT,
401443064,00019,40144306400019,O,1995-04-01,01,2021,,2023-11-27T13:44:28,true,4,,,,,L'AUMOUILLERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
401678024,00019,40167802400019,O,1989-01-01,NN,,,2008-01-04T19:51:18,true,3,,,,,LA FOUACERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404204695,00013,40420469500013,O,1995-01-01,NN,,,2007-01-18T09:38:00,true,3,,,,,LA POUPARDIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.144263,48.713891,0.39,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
404366627,00028,40436662700028,O,2020-12-02,,,,2021-03-01T08:59:42,true,1,,,,,MAIRIE LE BOURG,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,01.61Z,NAFRev2,N,-1.122446,48.720121,0.57,street,Le Bourg 50370 Les Cresnays,50152_n410ct,G,LE BOURG,
404786758,00015,40478675800015,O,,NN,,,,true,1,,,,,LA GOUGEONNIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,01.1A,NAF1993,N,-1.144263,48.713891,0.36,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
404786766,00018,40478676600018,O,,NN,,,,true,1,,,,,LA POUPARDIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.1A,NAF1993,N,-1.144263,48.713891,0.39,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
404786774,00012,40478677400012,O,1990-09-01,NN,,,2015-11-08T03:26:17,true,4,,,,,,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404786782,00015,40478678200015,O,1978-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,LA BASSE LIGNIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.145499,48.716232,0.67,locality,La Basse Garlière 50370 Les Cresnays,50152_B443,G,LA BASSE GARLIERE,
404786790,00018,40478679000018,O,1976-12-31,NN,,,2023-05-05T20:32:41,true,4,,,,,LA NOCTIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,-1.144263,48.713891,0.46,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
404786808,00018,40478680800018,O,1976-12-31,NN,,,,true,1,,,,,LA SAILLANDERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404786816,00011,40478681600011,O,1976-12-31,NN,,,,true,1,,,,,LA BUFFETIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,-1.145499,48.716232,0.47,locality,La Basse Garlière 50370 Les Cresnays,50152_B443,G,LA BASSE GARLIERE,
404786824,00015,40478682400015,O,1987-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,LA FIANCIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.144263,48.713891,0.43,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
404786832,00018,40478683200018,O,1976-12-31,NN,,,,true,4,,,,,LA CHEVROLIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-1.144263,48.713891,0.44,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
404786840,00011,40478684000011,O,1976-12-31,NN,,,2008-01-04T20:45:52,true,3,,,,,LA POISNELIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.145499,48.716232,0.44,locality,La Basse Garlière 50370 Les Cresnays,50152_B443,G,LA BASSE GARLIERE,
404786857,00015,40478685700015,O,1976-12-31,NN,,,2018-12-27T10:37:14,true,5,,,,,LA BOUVERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.145499,48.716232,0.32,locality,La Basse Garlière 50370 Les Cresnays,50152_B443,G,LA BASSE GARLIERE,
404786865,00018,40478686500018,O,1977-12-31,NN,,,2011-09-14T05:18:54,true,4,,,,,LA PIQUOISIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.41Z,NAFRev2,N,-1.144263,48.713891,0.38,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
404786873,00012,40478687300012,O,1976-12-31,NN,,,2013-01-30T05:38:31,true,5,,,,,LES MOULINS,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,-1.107559,48.714684,0.32,locality,Les Hauts Vents 50370 Les Cresnays,50152_B288,G,LES HAUTS VENTS,
404786881,00015,40478688100015,O,1976-12-31,NN,,,2015-07-17T16:06:21,false,4,,,,,LA CHATERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,-0.9954792,47.4139089,0.82,poi.track,La Chatterie (Chemin) Montrelais,https://osm.org/way/261428916,G,,
404786899,00017,40478689900017,O,1979-12-31,NN,,,2006-10-28T03:24:30,true,4,,,,,LA TOURIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404786907,00018,40478690700018,O,1988-12-31,NN,,,,true,1,,,,,LE BOURG,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,-1.122446,48.720121,0.93,street,Le Bourg 50370 Les Cresnays,50152_n410ct,G,LE BOURG,
404786915,00011,40478691500011,O,1982-12-31,NN,,,2021-02-23T11:29:06,true,4,,,,,LA HAUTE GARLIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.144263,48.713891,0.93,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
404786923,00015,40478692300015,O,1988-12-31,NN,,,2021-02-23T11:29:06,true,3,,,,,LA CHARDIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.144263,48.713891,0.43,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
404786931,00018,40478693100018,O,1986-12-31,NN,,,2021-04-07T10:00:51,true,3,,,,,LA MAISON NEUVE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.0824,48.700252,0.93,locality,La Maison Neuve 50370 Les Cresnays,50152_B478,G,LA MAISON NEUVE,
404786949,00010,40478694900010,O,1993-01-01,NN,,,2008-01-04T20:45:52,true,3,,,,,LA COCHARDIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.144263,48.713891,0.38,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
404786956,00015,40478695600015,O,1993-12-20,NN,,,2013-05-18T03:59:42,true,4,,,,,LA FOUACERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404786964,00019,40478696400019,O,1994-12-01,NN,,,,true,1,,,,,LA CHEVELLERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,-1.107222,47.46964,0.89,poi.residential,La Chevellerie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381939003,G,,
406342444,00014,40634244400014,O,1963-01-01,NN,,,2006-10-28T03:28:14,true,4,,,,,LA CHEVELLERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,01.1A,NAFRev1,N,-1.107222,47.46964,0.89,poi.residential,La Chevellerie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381939003,G,,
406443622,00013,40644362200013,O,,NN,,,,true,1,,,,,,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
407140193,00019,40714019300019,O,1971-01-01,NN,,,2008-01-04T20:55:13,true,4,,,,,LES TORLIERES,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.145499,48.716232,0.63,locality,La Basse Garlière 50370 Les Cresnays,50152_B443,G,LA BASSE GARLIERE,
409530565,00012,40953056500012,O,1996-10-01,NN,,,2008-01-04T21:28:31,true,4,,,,,LA GOUGEONNIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.144263,48.713891,0.36,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
410484950,00010,41048495000010,O,1996-12-18,NN,,,2023-08-14T19:34:14,true,3,,,,,LE LOGIS,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.115285,48.714386,0.4,locality,Le Clos Nee 50370 Les Cresnays,50152_B203,G,LE CLOS NEE,
411144652,00012,41114465200012,O,1997-02-01,01,2021,,2023-11-27T13:53:23,true,5,,,,,LA BOUVERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.145499,48.716232,0.32,locality,La Basse Garlière 50370 Les Cresnays,50152_B443,G,LA BASSE GARLIERE,
412212912,00015,41221291200015,O,1997-05-01,NN,,,2016-04-10T04:22:32,true,3,,,,,L'AUNOUILLERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
422265694,00022,42226569400022,O,2009-07-01,,,,2016-08-30T19:23:11,true,4,,,,,LA CHEVRERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2016-06-04,F,,,,,47.89Z,NAFRev2,N,0.1268524,46.0412314,0.9,poi,(Pont) La Chèvrerie,https://osm.org/way/325364279,G,,
422944884,00010,42294488400010,O,1999-05-01,NN,,,,true,3,,,,,LA SAILLANDERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
430945626,00017,43094562600017,O,1974-05-01,NN,,,2023-07-03T20:50:55,true,4,,,,,L AUMOUILLERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430946251,00013,43094625100013,O,1997-01-01,NN,,,2008-01-05T01:57:34,true,3,,,,,L ECLAIREE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430947143,00011,43094714300011,O,1981-01-01,NN,,,2013-02-09T13:02:09,true,4,,,,,LA LORERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430947150,00016,43094715000016,O,1968-01-01,NN,,,2008-01-05T01:57:35,true,3,,,,,LA POUPARDIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.144263,48.713891,0.39,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
430947168,00018,43094716800018,O,1972-01-01,NN,,,2012-07-28T15:32:12,true,4,,,,,LA CHEVRERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,0.1268524,46.0412314,0.9,poi,(Pont) La Chèvrerie,https://osm.org/way/325364279,G,,
430947176,00011,43094717600011,O,1972-01-01,NN,,,2008-01-05T01:57:35,true,3,,,,,MAROT,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.107906,48.717239,0.91,locality,La Rue Marot 50370 Les Cresnays,50152_B494,G,LA RUE MAROT,
430947184,00015,43094718400015,O,1971-01-01,NN,,,2023-07-03T20:50:57,true,4,,,,,LA RAINIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.42Z,NAFRev2,N,-1.144263,48.713891,0.46,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
439957119,00019,43995711900019,O,2001-11-08,NN,,,2007-05-19T14:23:56,false,3,,,,,LE PRESBYTERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.2A,NAFRev1,O,-1.144263,48.713891,0.34,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
441199114,00014,44119911400014,O,2002-02-25,03,2021,4391AZ,2023-11-27T13:35:59,true,4,,,,,LA SAILLANDERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
441930062,00019,44193006200019,O,2002-03-26,NN,,,2006-10-31T03:17:51,false,3,,,,,LA FOUACERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2004-10-24,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
443300041,00011,44330004100011,O,2002-08-01,01,2021,,2023-11-27T13:39:19,true,3,,,,,LA FOUACERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
447838194,00010,44783819400010,O,2002-11-21,NN,,,2008-01-05T21:23:20,true,3,,,,,LA FOUACERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450228911,00035,45022891100035,O,2023-01-26,,,,2023-03-04T12:43:10,true,1,,,,,LIEU-DIT LA POUPARDIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2023-01-26,A,,,,,43.91A,NAFRev2,N,-1.144263,48.713891,0.39,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
452726326,00013,45272632600013,O,1990-01-01,NN,,,2019-04-17T03:35:47,true,4,,,,,LA MONTELLERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480523307,00019,48052330700019,O,2005-01-01,,,,2011-09-15T04:48:37,true,3,,,,,LA DROUTIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-1.144263,48.713891,0.43,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
484302930,00025,48430293000025,O,2013-03-11,,,,2021-02-23T13:49:32,true,2,,,,,LES BOURDONNAIS,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,ETABLISSEMENTS GUERIN,47.81Z,NAFRev2,N,-1.122446,48.720121,0.41,street,Le Bourg 50370 Les Cresnays,50152_n410ct,G,LE BOURG,
484302930,00033,48430293000033,O,2013-05-06,,,,2021-02-23T13:49:32,false,1,,,,,LES BOURDONNAIS,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,01.13Z,NAFRev2,N,-1.122446,48.720121,0.41,street,Le Bourg 50370 Les Cresnays,50152_n410ct,G,LE BOURG,
492481908,00019,49248190800019,O,2006-09-30,NN,,,2019-10-02T03:55:41,true,3,,,,,BELLEFONTAINE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,01.41Z,NAFRev2,N,-0.5394528,47.4701469,0.9,poi.park,Parc Bellefontaine Angers,https://osm.org/way/559713919,G,,
494093701,00014,49409370100014,O,2007-01-04,,,,2019-08-20T03:35:17,true,5,LES HIRONDELLES,,,RUE,MAROT,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.59B,NAFRev2,N,-1.107906,48.717239,0.92,locality,La Rue Marot 50370 Les Cresnays,50152_B494,G,LA RUE MAROT,
494894033,00013,49489403300013,O,2007-01-05,NN,,,2012-05-05T12:23:42,true,5,,,,,LA MAISON NEUVE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,59.11B,NAFRev2,O,-1.0824,48.700252,0.93,locality,La Maison Neuve 50370 Les Cresnays,50152_B478,G,LA MAISON NEUVE,
497806588,00016,49780658800016,O,2007-04-01,NN,,,2022-02-05T12:43:21,true,3,,,,,LA HAUTE GARLIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,01.41Z,NAFRev2,N,-1.144263,48.713891,0.93,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
502385974,00014,50238597400014,O,2008-01-01,,,,2008-02-05T04:40:36,true,1,,,,,LA FOUACERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
503114233,00011,50311423300011,O,2008-04-01,,,,2008-03-13T09:29:15,true,1,,,,,LA CHARDIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,96.09Z,NAFRev2,N,-1.144263,48.713891,0.43,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
503280877,00013,50328087700013,O,2008-05-01,,,,2013-05-10T04:57:45,true,2,,,,,LA CHATERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.9954792,47.4139089,0.82,poi.track,La Chatterie (Chemin) Montrelais,https://osm.org/way/261428916,G,,
503990459,00011,50399045900011,O,2008-04-17,,,,2012-02-17T03:45:37,true,2,,,,LD,LA CHARDIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,-1.144263,48.713891,0.43,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
507654788,00011,50765478800011,O,2008-07-01,,,,2023-05-17T11:23:51,true,4,,,,,LA DROUTIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,35.11Z,NAFRev2,N,-1.144263,48.713891,0.43,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
510463201,00010,51046320100010,O,2009-02-01,,,,2022-03-25T03:47:51,true,2,,,,,LA METELLERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,43.99C,NAFRev2,N,-1.3187052,47.3718342,0.89,poi.residential,La Metellerie (Zone résidentielle) Couffé,https://osm.org/way/139265589,G,,
511826364,00016,51182636400016,O,2008-05-16,,,,2009-04-16T08:49:59,true,1,,,,,L'AUMOUILLERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518295035,00027,51829503500027,P,2017-10-01,,,,2021-02-23T15:29:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES CRESNAYS,,[ND],50152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
518657606,00027,51865760600027,O,2023-06-22,,,,2023-09-02T13:10:04,true,2,,,,,LE PESTIL,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2023-08-08,A,,,,M.R PEINTURE,43.33Z,NAFRev2,N,-1.2521141,49.6539183,0.88,poi.track,Le Pestil à Porcs (Chemin) Montfarville,https://osm.org/way/184125876,G,,
520798836,00018,52079883600018,O,2010-03-04,,,,2012-11-10T01:52:51,true,2,,,,,LE CLOS NEE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2011-11-27,F,CMLF DESIGN,,,,18.13Z,NAFRev2,N,-1.115285,48.714386,0.93,locality,Le Clos Nee 50370 Les Cresnays,50152_B203,G,LE CLOS NEE,
522470251,00011,52247025100011,O,2010-05-13,,,,2018-09-19T19:37:41,true,3,,,,,LES HIRONDELLES RUE MAROT,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,DAVE'S KITCHEN,47.99A,NAFRev2,N,-1.107906,48.717239,0.49,locality,La Rue Marot 50370 Les Cresnays,50152_B494,G,LA RUE MAROT,
529970345,00011,52997034500011,O,2011-01-10,,,,2011-02-01T06:27:37,true,1,,,,,L'AUMOUILLERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
531125961,00015,53112596100015,O,2011-03-17,,,,2012-11-10T03:01:57,true,1,,,,,LA CHEVELLERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,95.29Z,NAFRev2,N,-1.107222,47.46964,0.89,poi.residential,La Chevellerie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/381939003,G,,
534592662,00017,53459266200017,O,2011-09-01,,,,2016-05-03T03:05:38,true,3,,,,,LA PIQUOISIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-1.144263,48.713891,0.38,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,
537616112,00018,53761611200018,O,2011-10-27,,,,2012-11-10T03:36:22,true,1,,,,,LE CHEVELLERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
537627523,00013,53762752300013,O,2011-10-27,,,,2012-11-10T03:36:29,true,1,,,,,LE CHEVELLERIE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
537778748,00013,53777874800013,O,2011-11-01,NN,,,2019-06-24T13:36:43,false,2,,,,,LA GUESNONNIERE,50370,LES CRESNAYS,,,50152,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.46Z,NAFRev2,N,-1.144263,48.713891,0.42,locality,La Haute Garlière 50370 Les Cresnays,50152_B471,G,LA HAUTE GARLIERE,