siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097280234,00184,09728023400184,O,2012-05-02,12,2019,,2021-10-27T08:03:30,false,2,ZA BUCHELAY 3000,10,,AV,DE LA DURANCE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2012-10-01,A,CANCE CONSTRUCTIONS METALLIQUES,,,,25.11Z,NAFRev2,O,1.670787,48.992962,0.86,housenumber,10 Avenue de la Durance 78200 Buchelay,78118_0249_00010,G,10 AVENUE DE LA DURANCE,
130017270,00781,13001727000781,O,2018-01-01,,,,2018-05-30T11:06:50,false,1,,1500,,AV,DE LA GRANDE HALLE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2018-01-01,A,CCID YVELINES - BUCHELAY,,,,94.11Z,NAFRev2,N,1.686581,48.987893,0.88,housenumber,1500 Avenue de la Grande Halle 78200 Buchelay,78118_0343_01500,G,1500 AVENUE DE LA GRANDE HALLE,
217801182,00015,21780118200015,O,1983-03-01,21,2019,,2021-10-27T08:10:41,true,4,MAIRIE DE BUCHELAY,,,RUE,GABRIEL PERI,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.673299,48.979958,0.95,street,Rue Gabriel Peri 78200 Buchelay,78118_0300,G,RUE GABRIEL PERI,
217801182,00023,21780118200023,O,1983-12-21,12,2019,,2021-10-27T08:10:41,false,3,,18,,RUE,LOUIS PASTEUR,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PIERRE LAROUSSE,,,,85.20Z,NAFRev2,N,1.672396,48.980701,0.68,housenumber,18 Rue Pasteur 78200 Buchelay,78118_0540_00018,G,18 RUE PASTEUR,
217801182,00031,21780118200031,O,1983-12-21,11,2019,,2021-10-27T08:10:41,false,3,,3,,RUE,GABRIEL PERI,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L'ARLEQUIN,,,,85.10Z,NAFRev2,N,1.672303,48.980262,0.95,housenumber,3 Rue Gabriel Peri 78200 Buchelay,78118_0300_00003,G,3 RUE GABRIEL PERI,
267800456,00019,26780045600019,O,1983-03-01,NN,,,2018-09-29T12:08:43,true,4,MAIRIE,,,RUE,GABRIEL PERI,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.673299,48.979958,0.95,street,Rue Gabriel Peri 78200 Buchelay,78118_0300,G,RUE GABRIEL PERI,
267802387,00105,26780238700105,O,2003-02-27,11,2019,,2021-10-27T08:13:19,false,3,,86,,RTE,DE MANTES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR SECT 78I01,,,,86.10Z,NAFRev2,N,1.682532,48.978684,0.85,housenumber,86 Route de Mantes 78200 Buchelay,78118_0480_00086,G,86 ROUTE DE MANTES,
267805315,00012,26780531500012,O,1995-12-25,NN,,,2018-09-29T12:08:44,true,3,,,,RUE,GABRIEL PERI,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2010-01-01,A,CDE,,,,88.99B,NAFRev2,O,1.673299,48.979958,0.95,street,Rue Gabriel Peri 78200 Buchelay,78118_0300,G,RUE GABRIEL PERI,
267805778,00235,26780577800235,O,1997-01-01,,,,,false,3,,86,,RTE,DE NANTES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2002-12-25,F,HOPITAL DE JOUR SECT 78 I 01,,,,85.1A,NAF1993,N,1.682532,48.978684,0.7,housenumber,86 Route de Mantes 78200 Buchelay,78118_0480_00086,G,86 ROUTE DE MANTES,
297801474,00018,29780147400018,O,1995-12-25,NN,,,2014-07-29T09:29:45,true,3,,,,RUE,GABRIEL PERI,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,42.99Z,NAFRev2,N,1.673299,48.979958,0.95,street,Rue Gabriel Peri 78200 Buchelay,78118_0300,G,RUE GABRIEL PERI,
301076154,00030,30107615400030,O,1999-11-12,02,2019,,2021-10-27T08:13:53,true,4,ZA DE BUCHELAY,,,RUE,DE LA GARONNE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,O,1.676579,48.989496,0.84,street,Avenue de la Garonne 78200 Buchelay,78118_0320,G,AVENUE DE LA GARONNE,
301223285,00034,30122328500034,O,1999-03-01,NN,,,,false,4,,,,AV,DE LA DURANCE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2002-12-31,F,9,,,,71.3C,NAF1993,O,1.67266,48.993392,0.84,street,Avenue de la Durance 78200 Buchelay,78118_0249,G,AVENUE DE LA DURANCE,
301621884,01246,30162188401246,O,2018-09-29,,,,2018-10-19T11:26:02,false,1,ZAC DES DEUX CHEMINS,5,,RUE,DE LA DORDOGNE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2018-09-29,A,ZOLPAN,,,,46.73B,NAFRev2,O,1.677138,48.98907,0.95,housenumber,5 Rue de la Dordogne 78200 Buchelay,78118_0247_00005,G,5 RUE DE LA DORDOGNE,
302068119,00221,30206811900221,O,2009-01-01,NN,,,2020-08-25T10:22:10,false,3,,8,,RUE,DES CHAMPS ODES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2017-09-30,F,ZOLPAN PARIS,,,,46.73B,NAFRev2,O,1.678545,48.992043,0.95,housenumber,8 Rue des Champs Odes 78200 Buchelay,78118_0135_00008,G,8 RUE DES CHAMPS ODES,
302068119,00528,30206811900528,O,2017-04-01,,,,2018-10-23T14:59:45,false,2,Z.A.C. DES DEUX CHEMINS,5,,RUE,DE LA DORDOGNE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2018-10-12,F,ZOLPAN,,,ZOLPAN,46.73B,NAFRev2,O,1.677138,48.98907,0.95,housenumber,5 Rue de la Dordogne 78200 Buchelay,78118_0247_00005,G,5 RUE DE LA DORDOGNE,
302201462,00017,30220146200017,O,,NN,,,,true,1,,3,,PL,JULES TROILLARD,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,55.4B,NAF1993,N,1.670767,48.979047,0.65,housenumber,3 Place Jules Trolliard 78200 Buchelay,78118_0415_00003,G,3 PLACE JULES TROLLIARD,
302554993,00048,30255499300048,O,1900-01-01,NN,,,2006-10-26T23:57:43,false,3,GALERIE MARCHANDE HYPERMAR,,,,GAL MARC HYPERMARCHE AUCHA,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2004-02-29,F,LEA D AUBRAY,,,,52.4A,NAFRev1,O,,,0,,,,,,
303033195,00064,30303319500064,O,2015-07-17,01,2019,,2021-10-27T08:14:33,false,2,BUREAU 212,1401,,AV,DE LA GRANDE HALLE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,46.69B,NAFRev2,O,1.685165,48.987518,0.88,housenumber,1401 Avenue de la Grande Halle 78200 Buchelay,78118_0343_01401,G,1401 AVENUE DE LA GRANDE HALLE,
303320865,00882,30332086500882,O,1984-11-01,NN,,,,false,3,,,,,CTRE CIAL AUCHAN BUCHELAY,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,70.2C,NAF1993,N,1.6772514,48.9883553,0.79,poi.mall,(Galerie marchande) Buchelay,https://osm.org/way/249132714,G,,
303804116,00026,30380411600026,O,1994-07-01,NN,,,,true,1,,1,,RUE,DE L ARDECHE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,28.3C,NAF1993,O,1.671149,48.992636,0.95,housenumber,1 Rue de l’Ardèche 78200 Buchelay,78118_0035_00001,G,1 RUE DE L ARDECHE,
304050248,00026,30405024800026,O,,,,,,true,1,,1,,RUE,ANATOLE FRANCE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,52.4H,NAF1993,N,1.670107,48.978628,0.96,housenumber,1 Rue Anatole France 78200 Buchelay,78118_0030_00001,G,1 RUE ANATOLE FRANCE,
304050354,00022,30405035400022,O,1992-09-01,00,2019,4520AB,2021-10-27T08:15:00,true,5,,3,,RUE,DU VAR,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,45.11Z,NAFRev2,O,1.673248,48.992391,0.95,housenumber,3 Rue du Var 78200 Buchelay,78118_0845_00003,G,3 RUE DU VAR,
304317373,00021,30431737300021,O,,,,,,true,1,,110,,CHE,DEPARTEMENTAL,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,1.692183,48.988549,0.34,street,Impasse des Charentes 78200 Buchelay,78118_0136,G,IMPASSE DES CHARENTES,
304318454,01844,30431845401844,O,2019-11-06,,,,2020-03-04T10:36:14,false,1,,2,,,DU BEARN,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2019-11-06,A,BESSON CHAUSSURES,,,BESSON CHAUSSURES,47.72A,NAFRev2,N,1.667871,48.989386,0.93,street,Avenue du Béarn 78200 Buchelay,78118_0071,G,AVENUE DU BEARN,
304938442,00023,30493844200023,O,1986-10-14,NN,,,,false,4,ZI MANTES BUCHELAY,1,,RUE,DES CLOSEAUX,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2002-09-27,F,LESCURE THEOL ET PRESSES DE BRETAGNE,,,,22.2C,NAF1993,O,1.684496,48.990748,0.95,housenumber,1 Rue des Closeaux 78200 Buchelay,78118_0150_00001,G,1 RUE DES CLOSEAUX,
304993975,00032,30499397500032,O,1986-05-01,12,2019,,2021-10-27T08:15:24,true,4,,1,,RUE,CHAMPS ODES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,1.67572,48.992279,0.9,housenumber,1 Rue des Champs Odes 78200 Buchelay,78118_0135_00001,G,1 RUE DES CHAMPS ODES,
305154262,00177,30515426200177,O,1996-04-01,03,2019,,2021-10-27T08:15:28,false,3,LOT 17,,,,CTRE COMMERC MANTES BUCHEL,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
305718892,00014,30571889200014,O,,NN,,,,true,1,,18,,RUE,ROGER SALENGRO,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.672891,48.978696,0.96,housenumber,18 Rue Roger Salengro 78200 Buchelay,78118_0630_00018,G,18 RUE ROGER SALENGRO,
305720989,00030,30572098900030,O,1981-11-01,NN,,,2008-11-07T00:21:28,false,3,,20,,RUE,RENE RENAULT,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,60.2E,NAF1993,N,1.668698,48.980067,0.96,housenumber,20 Rue René Renault 78200 Buchelay,78118_0690_00020,G,20 RUE RENE RENAULT,
305836033,01507,30583603301507,O,2006-04-21,01,2019,,2021-10-27T08:15:45,false,2,PARC D ECTIVITES DES MEUNIERS DIT,,,,MANTES INNOVAPARC,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,1.67978,48.979211,0.39,street,Route de Mantes 78200 Buchelay,78118_0480,G,ROUTE DE MANTES,
306137563,00186,30613756300186,O,1990-05-01,NN,,,2015-02-04T04:59:59,false,5,ZI DES CLOSEAUX,14,,,CHAMPS ODES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,77.32Z,NAFRev2,O,1.679042,48.99132,0.88,housenumber,14 Rue des Champs Odes 78200 Buchelay,78118_0135_00014,G,14 RUE DES CHAMPS ODES,
306138900,01344,30613890001344,O,1995-03-01,NN,,,2010-09-23T05:22:28,false,5,ZONE DES CLOSEAUX,,,,,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,1.681807,48.992238,0.75,street,Rue des Closeaux 78200 Buchelay,78118_0150,D,RUE DES CLOSEAUX,
306904707,02244,30690470702244,O,1988-04-29,,,,,false,4,ZA DES 2 CHEMINS,,,RUE,DE BUCHELAY,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,1.678111,48.979782,0.94,street,Rue de Bretagne 78200 Buchelay,78118_0087,G,RUE DE BRETAGNE,
307303370,00034,30730337000034,O,1987-10-01,NN,,9521ZZ,2018-02-01T04:29:16,true,4,ZI LES CLOSEAUX,8,,RUE,DES CHAMPS ODES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,95.21Z,NAFRev2,N,1.678545,48.992043,0.95,housenumber,8 Rue des Champs Odes 78200 Buchelay,78118_0135_00008,G,8 RUE DES CHAMPS ODES,
307759522,00013,30775952200013,O,1974-01-01,,,,2008-11-07T00:23:08,true,4,,18,,RUE,ROGER SALENGRO,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.3A,NAFRev1,N,1.672891,48.978696,0.96,housenumber,18 Rue Roger Salengro 78200 Buchelay,78118_0630_00018,G,18 RUE ROGER SALENGRO,
307769349,00027,30776934900027,O,,,,,,true,1,,20,,RUE,RENE RENAULT,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.668698,48.980067,0.96,housenumber,20 Rue René Renault 78200 Buchelay,78118_0690_00020,G,20 RUE RENE RENAULT,
308209634,00010,30820963400010,O,,,,,,true,1,,,,,,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308403955,02167,30840395502167,O,1996-03-25,02,2019,,2021-10-27T08:16:27,false,5,PAE DE BUCHELAY,5,,AV,DE LA DURANCE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,46.69A,NAFRev2,O,1.67266,48.993392,0.85,housenumber,5 Avenue de la Durance 78200 Buchelay,78118_0249_00005,G,5 AVENUE DE LA DURANCE,
308449024,05385,30844902405385,O,1988-03-26,NN,,,2009-02-04T00:16:11,false,3,MAGASIN NÂ°27002,,,,ZAC DES 2 CHEMINS,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2000-12-25,F,LA HALLE A LA MAISON,,,,52.4Z,NAF1993,N,1.692804,48.987727,0.49,street,Chemin des Meuniers 78200 Buchelay,78118_0510,G,CHEMIN DES MEUNIERS,
308449024,14551,30844902414551,O,1995-03-25,NN,,,,false,4,ZAC DES DEUX CHEMINS,,,RUE,DE LA DORDOGNE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX ENFANTS,,,,52.4C,NAF1993,N,1.676999,48.988794,0.95,street,Rue de la Dordogne 78200 Buchelay,78118_0247,G,RUE DE LA DORDOGNE,
309094795,00023,30909479500023,O,1979-12-05,NN,,,,true,4,ZI,,,CHE,DES CLOSEAUX,78200,BUCHELAY,,BP 1538,78118,78205,MANTES LA JOLIE CEDEX,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,24.1C,NAF1993,O,1.681807,48.992238,0.83,street,Rue des Closeaux 78200 Buchelay,78118_0150,G,RUE DES CLOSEAUX,
309396638,00020,30939663800020,O,1995-04-01,NN,,,,true,1,,2,,RUE,DU TARN,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,52.4W,NAF1993,O,1.677863,48.989264,0.95,housenumber,2 Rue du Tarn 78200 Buchelay,78118_0820_00002,G,2 RUE DU TARN,
309397511,01232,30939751101232,O,2000-09-01,NN,,,2013-05-18T02:38:31,false,4,CUISINE CENTRALE,3,,RUE,DE L'ARDECHE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.29B,NAFRev2,O,1.672007,48.992447,0.95,housenumber,3 Rue de l’Ardèche 78200 Buchelay,78118_0035_00003,G,3 RUE DE L ARDECHE,
309397511,01844,30939751101844,O,2003-06-01,NN,,,2006-11-25T09:24:35,false,3,,3,,RUE,DE L'ARDECHE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.5A,NAFRev1,N,1.672007,48.992447,0.95,housenumber,3 Rue de l’Ardèche 78200 Buchelay,78118_0035_00003,G,3 RUE DE L ARDECHE,
309624435,00025,30962443500025,O,,,,,,true,1,,,,CHE,DES MEUNIERS,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,1.692804,48.987727,0.85,street,Chemin des Meuniers 78200 Buchelay,78118_0510,G,CHEMIN DES MEUNIERS,
309780815,00010,30978081500010,O,1900-01-01,NN,,,2008-01-04T19:57:12,true,3,,35,,RUE,PASTEUR,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.6727,48.981373,0.96,housenumber,35 Rue Pasteur 78200 Buchelay,78118_0540_00035,G,35 RUE PASTEUR,
309875128,00014,30987512800014,O,,NN,,,,true,1,,,,RTE,DE MANTES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,1.67978,48.979211,0.83,street,Route de Mantes 78200 Buchelay,78118_0480,G,ROUTE DE MANTES,
309918365,00011,30991836500011,O,1965-01-01,00,2019,4520AC,2021-10-27T08:17:00,true,4,,35,,RUE,PASTEUR,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.6727,48.981373,0.96,housenumber,35 Rue Pasteur 78200 Buchelay,78118_0540_00035,G,35 RUE PASTEUR,
309978948,00045,30997894800045,O,2001-08-01,NN,,,2008-04-26T08:52:54,false,4,ZI ES CLOSEAUX,8,,RUE,DES GAMELINES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73B,NAFRev2,O,1.678266,48.991751,0.95,housenumber,8 Rue des Gamelines 78200 Buchelay,78118_0310_00008,G,8 RUE DES GAMELINES,
310370887,00138,31037088700138,O,2012-04-12,,,,2017-06-13T03:30:22,false,2,INNEOS,1401,,AV,DE LA GRANDE HALLE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,46.66Z,NAFRev2,N,1.685165,48.987518,0.88,housenumber,1401 Avenue de la Grande Halle 78200 Buchelay,78118_0343_01401,G,1401 AVENUE DE LA GRANDE HALLE,
310679592,00025,31067959200025,O,1900-01-01,NN,,,2009-06-27T03:53:33,true,5,,36,,RUE,PASTEUR,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-02-21,F,,,,,32.50A,NAFRev2,O,1.67309,48.982501,0.96,housenumber,36 Rue Pasteur 78200 Buchelay,78118_0540_00036,G,36 RUE PASTEUR,
310738372,00021,31073837200021,O,,NN,,,,true,1,,95,,RTE,DE MANTES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,1.67978,48.979211,0.69,street,Route de Mantes 78200 Buchelay,78118_0480,G,ROUTE DE MANTES,
311088298,00048,31108829800048,O,2019-05-13,11,2019,,2021-10-27T08:17:29,false,1,,,,RUE,DES PIQUETTES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,45.11Z,NAFRev2,O,1.684191,48.990389,0.95,street,Rue des Piquettes 78200 Buchelay,78118_0602,G,RUE DES PIQUETTES,
311453328,00032,31145332800032,O,2017-06-30,,,,2017-09-25T11:37:03,false,1,LE COIN DU CHENE,1,,RUE,MADELEINE BRES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20A,NAFRev2,N,1.671153,48.982227,0.94,housenumber,1 Rue Madeleine Bres 78200 Buchelay,78118_0462_00001,G,1 RUE MADELEINE BRES,
311489082,00025,31148908200025,O,1985-04-01,NN,,,2011-02-08T05:38:10,true,4,,8,,RTE,DE MANTES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.12Z,NAFRev2,N,1.675643,48.97964,0.85,housenumber,8 Route de Mantes 78200 Buchelay,78118_0480_00008,G,8 ROUTE DE MANTES,
311624738,00028,31162473800028,O,,NN,,,2006-11-25T09:28:56,true,1,,14,,RTE,DE MANTES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,92.3D,NAF1993,O,1.676369,48.979474,0.85,housenumber,14 Route de Mantes 78200 Buchelay,78118_0480_00014,G,14 ROUTE DE MANTES,
311689459,00015,31168945900015,O,1977-01-01,11,2019,,2021-10-27T08:17:42,true,4,,,,,ZI CHEMIN DES CLOZEAUX,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
311844872,00029,31184487200029,O,1986-01-20,,,,,true,1,,8,,RUE,DES GAMELINES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,22.2C,NAF1993,N,1.678266,48.991751,0.95,housenumber,8 Rue des Gamelines 78200 Buchelay,78118_0310_00008,G,8 RUE DES GAMELINES,
311969026,00021,31196902600021,O,,,,,,true,1,,,,RTE,L'OUEST,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.7981066,50.2634704,0.74,poi.track,Route Forestière de l'Ouest (Chemin) Crécy-en-Ponthieu,https://osm.org/way/94194609,G,,
312161425,00532,31216142500532,O,2005-10-20,NN,,,2017-08-22T03:53:30,false,3,,,,,ZONE D ACTIVITE DES CLOSEA,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2017-07-31,F,COMPLICES,,,,47.59B,NAFRev2,N,,,0,,,,,,
312197130,00320,31219713000320,O,1997-03-06,NN,,,2015-05-22T14:10:23,false,6,CTRE CCIAL AUCHAN,,,,,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312573876,00025,31257387600025,O,,NN,,,,true,1,,,,RTE,DE MANTES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,24.08,NAP,N,1.67978,48.979211,0.83,street,Route de Mantes 78200 Buchelay,78118_0480,G,ROUTE DE MANTES,
313334856,04068,31333485604068,O,2007-06-01,02,2019,,2021-10-27T08:18:25,false,3,LOCAL 82 PARC D ACTIVITES COMMERCIALES,,,,AUCHAN DE MANTES BUCHELAY,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2021-01-31,F,CELIO,,,,47.71Z,NAFRev2,O,1.67978,48.979211,0.74,street,Route de Mantes 78200 Buchelay,78118_0480,G,ROUTE DE MANTES,
313334856,06055,31333485606055,O,2019-11-21,,,,2019-11-05T13:56:35,false,1,LOT E01A 2 AVENUE DE BEARN,,,,CCIAL MANTES BUCHELAY,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2019-11-21,A,CELIO,,,,47.71Z,NAFRev2,O,1.67978,48.979211,0.7,street,Route de Mantes 78200 Buchelay,78118_0480,G,ROUTE DE MANTES,
313804205,00042,31380420500042,O,1999-07-01,NN,,,2008-11-07T00:29:04,false,4,,1,B,PL,TROLLIARD,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2001-12-31,F,LE COIFFEUR,,,,93.0D,NAF1993,O,1.670655,48.979044,0.72,housenumber,1bis Place Jules Trolliard 78200 Buchelay,78118_0415_00001_bis,G,1BIS PLACE JULES TROLLIARD,
313804205,00059,31380420500059,O,2002-01-05,NN,,,,false,4,,5,,RUE,DU GENERAL LECLERC,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2003-12-02,F,,,,,52.6E,NAFRev1,N,1.674249,48.979336,0.95,housenumber,5 Rue du General Leclerc 78200 Buchelay,78118_0330_00005,G,5 RUE DU GENERAL LECLERC,
313934556,00017,31393455600017,O,,NN,,,,true,1,,3,,RUE,DE LA FORET,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,77.09,NAP,N,1.671239,48.977888,0.95,housenumber,3 Rue de la Forêt 78200 Buchelay,78118_0280_00003,G,3 RUE DE LA FORET,
313969370,00060,31396937000060,O,2017-07-28,,,,2017-10-27T03:33:16,false,1,LE COIN DU CHENE,2,,RUE,MADELEINE BRES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,68.20A,NAFRev2,N,1.671153,48.982227,0.87,street,Rue Madeleine Bres 78200 Buchelay,78118_0462,G,RUE MADELEINE BRES,
314294885,00012,31429488500012,O,1978-01-01,NN,,,2008-11-07T00:29:37,true,3,,7,,RUE,RENE RENAULT,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,60.2E,NAFRev1,N,1.670131,48.979345,0.96,housenumber,7 Rue René Renault 78200 Buchelay,78118_0690_00007,G,7 RUE RENE RENAULT,
314925090,03648,31492509003648,O,2008-01-01,NN,,,2011-04-23T04:50:31,false,2,LES CLOSEAUX ZONE COMMERCIALE,,,,,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2009-09-14,F,BATA,,,,47.72A,NAFRev2,O,,,0,,,,,,
315062752,02165,31506275202165,O,2006-08-01,,,,2009-03-12T04:15:49,false,3,,,,RUE,DES CHAMPS ODES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,71.12B,NAFRev2,N,1.678545,48.992043,0.95,street,Rue des Champs Odes 78200 Buchelay,78118_0135,G,RUE DES CHAMPS ODES,
315143644,00021,31514364400021,O,1979-01-01,NN,,,2006-10-27T00:45:22,false,3,,20,,RUE,PASTEUR,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,70.2C,NAFRev1,N,1.672924,48.981456,0.96,housenumber,20 Rue Pasteur 78200 Buchelay,78118_0540_00020,G,20 RUE PASTEUR,
315473421,00016,31547342100016,O,1979-01-01,NN,,,2012-06-12T05:36:43,true,4,LES BASSES CROSNIERES,,,CHE,DES MEUNIERS,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,28.3C,NAFRev1,O,1.692804,48.987727,0.85,street,Chemin des Meuniers 78200 Buchelay,78118_0510,G,CHEMIN DES MEUNIERS,
315593137,00013,31559313700013,O,,,,,,true,1,,89,,RTE,DE MANTES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,25.03,NAP,N,1.683919,48.979182,0.85,housenumber,89 Route de Mantes 78200 Buchelay,78118_0480_00089,G,89 ROUTE DE MANTES,
315651752,00034,31565175200034,O,1986-12-13,NN,,,,true,3,,7,,RUE,DU GENERAL LECLERC,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,1.674229,48.979244,0.95,housenumber,7 Rue du General Leclerc 78200 Buchelay,78118_0330_00007,G,7 RUE DU GENERAL LECLERC,
316470079,00112,31647007900112,O,2020-01-01,,,,2020-01-09T03:37:37,false,1,ZA DES CLOSEAUX,1,,RUE,DES GAMELINES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2020-01-01,A,SALVA LOCATION,,,,77.11A,NAFRev2,O,1.677669,48.991004,0.95,housenumber,1 Rue des Gamelines 78200 Buchelay,78118_0310_00001,G,1 RUE DES GAMELINES,
317022374,00027,31702237400027,O,2017-07-03,,,,2017-07-17T11:04:52,true,1,RES ORPEA LE COIN DU CHENE,1,,RUE,MADELEINE BRES,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,68.20A,NAFRev2,N,1.671153,48.982227,0.94,housenumber,1 Rue Madeleine Bres 78200 Buchelay,78118_0462_00001,G,1 RUE MADELEINE BRES,
317154755,00019,31715475500019,O,,NN,,,,true,1,,4,,RUE,DU COLONEL FABIEN,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,86.07,NAP,N,1.673891,48.978249,0.96,housenumber,4 Rue du Colonel Fabien 78200 Buchelay,78118_0240_00004,G,4 RUE DU COLONEL FABIEN,
317154805,00012,31715480500012,O,,NN,,,,true,1,,5,,RUE,JEAN LOUIS SCIALLOUX,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,74.8F,NAF1993,N,1.675449,48.980214,0.96,housenumber,5 Rue Jean-Louis Scialloux 78200 Buchelay,78118_0390_00005,G,5 RUE JEAN LOUIS SCIALLOUX,
317208486,00058,31720848600058,O,1998-04-15,NN,,,,true,1,,8,,RUE,DE L'ARDECHE,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,29.5P,NAF1993,O,1.672552,48.992248,0.95,housenumber,8 Rue de l’Ardèche 78200 Buchelay,78118_0035_00008,G,8 RUE DE L ARDECHE,
317538221,00027,31753822100027,O,,NN,,,,true,1,,95,,RUE,DE L OUEST,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.21,NAP,N,1.677209,48.988068,0.49,street,Rue de l’Aveyron 78200 Buchelay,78118_0055,G,RUE DE L AVEYRON,
317686061,01504,31768606101504,O,2004-12-03,01,2019,,2021-10-27T08:20:18,false,3,PLATEFORME DU BATIMENT,,,,ZI DES CLOSEAUX,78200,BUCHELAY,,,78118,,,,,,,,,,,,,,,,,,,2008-01-01,A,KILOUTOU,,,,77.29Z,NAFRev2,O,-0.9557365,48.6343208,0.73,poi.industrial,Zone d’Activités des Closeaux (Zone industrielle) Romagny-Fontenay,https://osm.org/way/42015529,G,,